﻿_id,id,objectid,legenda_1,nr,routenaam,fase,wkb_geometry
56,56,18,2. Leidschenveen,2,Binnenstad - Bezuidenhout - Leidschenveen,Gereed,01020000E04071000046000000FFB27BF21EABF540C364AA2044961B4100000000000000000000000000000000FE777AA51AAAF540C520B0B24A961B4100000000000000000000000000000000FF21FDF6FFA9F540882D215F4B961B41000000000000000000000000000000000404560EB5A8F540851058B953961B410000000000000000000000000000000000AE47E12AA5F5407BEFA7466E961B410000000000000000000000000000000001D122DBA19EF540F853E3A5A1961B4100000000000000000000000000000000FFE6FBA9AF96F540F9D6A370E0961B410000000000000000000000000000000002508D976495F5403C871659EF961B410000000000000000000000000000000002CFF753EF91F540470681950D971B4100000000000000000000000000000000FE5DBA49B090F540C1CAA14513971B4100000000000000000000000000000000034E6210208CF5408195438B35971B4100000000000000000000000000000000FF13AE471D84F54085EB513871971B410000000000000000000000000000000001D122DB1B82F54006A69BC47D971B4100000000000000000000000000000000FDB19DEF5181F54003D34D6287971B410000000000000000000000000000000003BC74930A81F54049643BDF90971B4100000000000000000000000000000000FF490C02C780F5407A91ED7C9C971B410000000000000000000000000000000002D9CEF79580F540C8CEF753AC971B41000000000000000000000000000000000148E17A5A80F54007295C8FC7971B4100000000000000000000000000000000FF6566666A7FF540B9F97E6A6D981B410000000000000000000000000000000003FCA9F13E7FF5403D6210587A981B410000000000000000000000000000000001D122DBED7EF540FA5964BB83981B4100000000000000000000000000000000035839B4E07CF5404260E5D093981B410000000000000000000000000000000000C976BE9D7CF5407BEFA7469D981B4100000000000000000000000000000000FF6566666A7CF54083C0CA21AA981B4100000000000000000000000000000000005C8FC2DB7BF540BC749398F6981B41000000000000000000000000000000000324B9FC497BF540450E2DB2FD981B4100000000000000000000000000000000024F1E16727AF540784160650A991B41000000000000000000000000000000000324B9FC4D79F54083F6069F20991B4100000000000000000000000000000000000E4FAF5E77F540C5EA73B561991B410000000000000000000000000000000003BC74939B74F540041DC925C0991B4100000000000000000000000000000000FE50DA1B1673F54085B5157B6B991B4100000000000000000000000000000000FD79A52C0971F540457DAE7610991B4100000000000000000000000000000000FED16F5FDA6EF5403C189514D3981B4100000000000000000000000000000000FD703D0AB26DF540BDE3149DCA981B41000000000000000000000000000000000495D409B66BF540464A7B03E4981B4100000000000000000000000000000000013F355EF063F540B8E8482E78991B41000000000000000000000000000000000392CB7FD460F540C91B7C61C4991B41000000000000000000000000000000000392CB7FD85EF54085B5153B0A9A1B410000000000000000000000000000000001B7627F5B5DF5408351495D679A1B410000000000000000000000000000000003ADFA5C815BF54080ED7CFF039B1B410000000000000000000000000000000002D9CEF7DE59F5403BA60A46AC9B1B4100000000000000000000000000000000006F8104F458F5403EB29DEF099C1B410000000000000000000000000000000002386744D657F5403BA60A064B9C1B410000000000000000000000000000000003D200DEBE56F540798EE4F26D9C1B4100000000000000000000000000000000FF4594F6F050F540BB825109AF9C1B4100000000000000000000000000000000FD7CAEB61051F540F99D5E69FE9C1B4100000000000000000000000000000000FE82C0CABF41F540C47BF2B0E6A11B410000000000000000000000000000000001B459F55541F54043E3A55B3BA21B4100000000000000000000000000000000FD94D4093139F540BBB88D068CA41B4100000000000000000000000000000000005452274328F5408819E2588CA91B4100000000000000000000000000000000FF8A6CE7E526F5407D3F355EDEA91B41000000000000000000000000000000000260764F3225F5407E567DAE3FAA1B4100000000000000000000000000000000FFB5847CF424F540005B427E4DAA1B4100000000000000000000000000000000FFD91B7CF822F540C445B673A7AA1B4100000000000000000000000000000000010BB5A69021F540BA6B0979F9AA1B4100000000000000000000000000000000FEC798BB5F1FF5400261C39395AB1B410000000000000000000000000000000001F8C2644B14F5403BCB10C7D1AE1B410000000000000000000000000000000003EFC9C33501F540FC73B59556B41B4100000000000000000000000000000000023B70CEDB00F540C83D79987FB41B410000000000000000000000000000000000BE3099A100F54081CB7F48A7B41B4100000000000000000000000000000000FF8095437700F540041DC9A5CDB41B41000000000000000000000000000000000126E4835700F540C7847C9002B51B41000000000000000000000000000000000126E4835700F54086029AC865B51B410000000000000000000000000000000003EFC9C33700F540B88AFD65EBB51B4100000000000000000000000000000000000AD7A3C8FFF440056A4D7339B61B4100000000000000000000000000000000016744692BFFF440441FF4EC85B61B4100000000000000000000000000000000FF073D9B10F3F440FC156A4D4EBA1B4100000000000000000000000000000000035839B43CF0F44078E61DA7D3BA1B41000000000000000000000000000000000495D40987EFF4404182E2C704BB1B410000000000000000000000000000000003AC8BDB80EFF440435227E006BB1B4100000000000000000000000000000000
57,57,19,3. Javastraat - Laan van Meerdervoort,3,Javastraat - Laan van Meerdervoort,Gereed,01020000E0407100001800000003FCA9F16C5FF340BC3E579BE0C91B4100000000000000000000000000000000FED612F20B66F340451136FC36CA1B410000000000000000000000000000000000E9482E8969F34086900FBA68CA1B41000000000000000000000000000000000126E483AF6BF340C75F760F93CA1B41000000000000000000000000000000000077BE9F406DF34083E5D0E2CDCA1B41000000000000000000000000000000000372F90F7186F34041F1638CA8CF1B4100000000000000000000000000000000007C6132478AF34083C0CAE151D01B41000000000000000000000000000000000158CA32418DF340798EE4F2BFD01B4100000000000000000000000000000000023867442C8FF340798EE472FFD01B4100000000000000000000000000000000FDDB4603AC9FF340F94525F5DDD21B410000000000000000000000000000000000AB3E57F3A8F340846588A31FD41B410000000000000000000000000000000000E63FA4E4A9F340BAA44E804AD41B4100000000000000000000000000000000FF38B4C886ACF3400798DD53C7D41B410000000000000000000000000000000003E4839E67B1F3403F8D972E83D51B4100000000000000000000000000000000FFC56D346CB4F340FD51B85EEAD51B4100000000000000000000000000000000029A081B7FB4F34082A982D1ECD51B4100000000000000000000000000000000FED16F5FF8B8F34005FBCB2E81D61B410000000000000000000000000000000001158C4AAABAF340BD88D2DEA8D61B410000000000000000000000000000000000FDF675B3C0F340FED478690DD71B41000000000000000000000000000000000260764F4EC4F340C5C56DB446D71B41000000000000000000000000000000000042CF6697CBF340FCA6E808AED71B410000000000000000000000000000000002569FAB77CDF340C40C712CCDD71B410000000000000000000000000000000000696FF02FCFF34006DCD781F7D71B41000000000000000000000000000000000203780B3CDCF3408048BFBD78D91B4100000000000000000000000000000000
58,58,20,4. Scheveningen Bad,4,Binnenstad - Scheveningen Bad,Gereed,01020000E04071000025000000FDC186A7BB65F340BB825189DCFF1B4100000000000000000000000000000000FFF9EDEBF864F340884F1E5690FF1B41000000000000000000000000000000000324B9FC6864F3404680B74046FF1B4100000000000000000000000000000000022041F14964F34001143F46D8FE1B41000000000000000000000000000000000294F6069464F340FE0DBEF02EFE1B410000000000000000000000000000000003FCA9F14765F3407CF2B0D0BFFD1B4100000000000000000000000000000000FF012B87CF66F3403A234AFB55FD1B4100000000000000000000000000000000FE75E09C9668F34044FDF6F503FD1B4100000000000000000000000000000000FE51499D8C6DF3408638D6455DFC1B41000000000000000000000000000000000158CA32146FF340FE79366B20FC1B410000000000000000000000000000000002F697DD6670F34044696FB0D3FB1B4100000000000000000000000000000000FF38B4C81872F340BB270F0B52FB1B410000000000000000000000000000000001091B9EFF73F3407958A8B5A8FA1B410000000000000000000000000000000001BA6B09EF76F34007BADACA75F91B41000000000000000000000000000000000052B81EB678F3403BA91390E9F81B4100000000000000000000000000000000FE1951DA127BF340465BB17F68F81B41000000000000000000000000000000000130BB27007EF340B88AFD25E3F71B4100000000000000000000000000000000030B2428F881F34041F163CC5DF71B410000000000000000000000000000000000FDF675DD88F340C520B0F298F61B4100000000000000000000000000000000FF3EC6DC6F8CF3404850FC9813F61B410000000000000000000000000000000002B4C876CF8FF34081CE88526BF51B4100000000000000000000000000000000FF21FDF68992F340FA482EFFAFF41B410000000000000000000000000000000002F697DDDE94F340061214BFD1F31B4100000000000000000000000000000000FF0434112996F34083C3D36B16F31B410000000000000000000000000000000002D9CEF70097F340C3BFEC1E25F21B410000000000000000000000000000000003FCA9F18197F3407CF2B05098F01B4100000000000000000000000000000000FE57A835BD97F3407CF2B090F9EF1B4100000000000000000000000000000000002AA9135E98F340445530EA80EF1B41000000000000000000000000000000000496438B6499F340791F636E1DEF1B4100000000000000000000000000000000033E7958939BF340FAEAE2F695EE1B4100000000000000000000000000000000047B14AE3A9DF340041DC9E527EE1B4100000000000000000000000000000000FEB7AF03E29EF340068195438BED1B4100000000000000000000000000000000FF2EDD24DFA0F340B932C4F18FEC1B410000000000000000000000000000000000C976BE42A2F3407F31772D15EC1B4100000000000000000000000000000000FD3ADF4FEEA3F34040499DC0B2EB1B41000000000000000000000000000000000340136158A6F3404694F6463DEB1B41000000000000000000000000000000000000000060ABF340000000006CEA1B4100000000000000000000000000000000
59,59,21,5. Trekfietstrace,5,Trekvliettrace binnenstad - Ypenburg,Gereed,01020000E0407100001E000000FD7A14AEB9D8F44083F90FA981831B4100000000000000000000000000000000FFC4FEB223D9F440FDF6752063831B4100000000000000000000000000000000012DB29DD7D9F4400264CC5D1A831B4100000000000000000000000000000000FD47BF7D66DAF44044696F30DC821B410000000000000000000000000000000000029A08CBDAF4407ADB6880B4821B410000000000000000000000000000000001B9FC87C8F0F440FC73B5159E7C1B410000000000000000000000000000000003E17A1405F4F44000917E7BA97B1B41000000000000000000000000000000000133C4B1FFF4F440C898BB965B7B1B4100000000000000000000000000000000047AA52C1CF6F440F81DA7E8F07A1B4100000000000000000000000000000000FF7EFB3A6EF9F44006A69B44CA791B4100000000000000000000000000000000FD99779C3F04F540BD19519AB5751B4100000000000000000000000000000000039FABADAD04F54086FF90BE81751B410000000000000000000000000000000003401361BA04F54042992A5868751B410000000000000000000000000000000003401361BA04F54044FDF6B54A751B4100000000000000000000000000000000FFCF44D8C204F54048E4835E32751B4100000000000000000000000000000000006C787AE004F54000CAC3421E751B410000000000000000000000000000000003C4B12EAF06F54008AC1C1A78741B4100000000000000000000000000000000FF8A6CE75B07F5403C840DCF8F741B4100000000000000000000000000000000034B59863A09F5400795D449D9731B4100000000000000000000000000000000FEC6293ABC0EF540064B5986D8711B41000000000000000000000000000000000038F8C2AF13F540C7293A92F56F1B4100000000000000000000000000000000039FABADE413F540450E2DB2E56F1B4100000000000000000000000000000000FE1648501614F5403BA91350E16F1B410000000000000000000000000000000000AB3E574214F540BE8BDB28E26F1B4100000000000000000000000000000000041B0DE0B416F5404205A35231701B410000000000000000000000000000000002CE88D2DB16F540C4E76A2B32701B410000000000000000000000000000000000D95F760417F54043772DA12F701B4100000000000000000000000000000000FF21FDF62E17F540BEC117E628701B41000000000000000000000000000000000096218E4017F540FE9E3C6C21701B4100000000000000000000000000000000FF21FDF62C18F540B957CAF2BC6F1B4100000000000000000000000000000000
60,60,22,5. Trekfietstrace,5,Trekvliettrace binnenstad - Ypenburg,Gereed,01020000E0407100000E000000FD0D2DB22121F440F9FBA971F3B01B4100000000000000000000000000000000FED16F5F2C20F440F90CE06D79B11B410000000000000000000000000000000003098A1F2A1FF4407BDE718AE9B11B410000000000000000000000000000000001C13923D61BF440C5923AC12EB31B41000000000000000000000000000000000123DBF9CD1AF44089D2DE209BB31B4100000000000000000000000000000000FEA2923AF519F440FE2FBBA706B41B4100000000000000000000000000000000FFEA73B51519F4403DF6971D83B41B4100000000000000000000000000000000FFA42C436916F440BC02098AE2B51B4100000000000000000000000000000000FF7D8CB91414F4407BB96B49E7B61B41000000000000000000000000000000000239D6C5E40CF4403867442935BA1B41000000000000000000000000000000000105A392980CF440431CEB226BBA1B410000000000000000000000000000000000A4703D6E0CF44007849E0DA0BA1B4100000000000000000000000000000000FED16F5F4C0CF4400420D2AF3CBB1B4100000000000000000000000000000000000DE02D350CF44040A4DF7E14BC1B4100000000000000000000000000000000
61,61,23,5. Trekfietstrace,5,Trekvliettrace binnenstad - Ypenburg,Gereed,01020000E04071000009000000024850FC412DF44007CE1911D6B21B4100000000000000000000000000000000FF2F4CA6872EF44007849E4D54B21B41000000000000000000000000000000000411363C0B32F440BAA44E0026B21B410000000000000000000000000000000001D0B3598D36F4403AFE43BABAB01B410000000000000000000000000000000000DBF97EBF47F440C6703DCAD7AA1B41000000000000000000000000000000000077BE9FA14EF440F9D6A3F073A81B410000000000000000000000000000000004CC5D4BEA54F4403A8FC2B5E9A61B4100000000000000000000000000000000018104C5575FF440C83D79D8A5A31B4100000000000000000000000000000000FF60C3D3FC61F440FA5964BB3DA41B4100000000000000000000000000000000
62,62,24,5. Trekfietstrace,5,Trekvliettrace binnenstad - Ypenburg,Ontbrekend,01020000E04071000010000000042BF697A1FDF340F8891F6396BF1B4100000000000000000000000000000000000DE02D350CF44040A4DF7E14BC1B4100000000000000000000000000000000FF4594F6850FF4407B4DF3CEABBB1B410000000000000000000000000000000001CE1951FF15F440C094654825BA1B41000000000000000000000000000000000168B3EAE515F4403E795828B6B91B4100000000000000000000000000000000FD3B4ED1B918F440F71A9E1E09B91B41000000000000000000000000000000000201DE02601CF4404850FC18D9B81B4100000000000000000000000000000000FD1E85EB942EF4403A59863850B51B4100000000000000000000000000000000FF073D9B3C33F44046B6F3FD43B31B4100000000000000000000000000000000FE9F89B0FD3DF440C30968E2B0AF1B4100000000000000000000000000000000FFDD9387CA4CF4403F8D972EAEAA1B41000000000000000000000000000000000350FC18F54EF440B70A46E5EDA91B4100000000000000000000000000000000013B014D3754F44084D71272C1A91B4100000000000000000000000000000000007DD0B34C56F440FC84EB11F3A81B410000000000000000000000000000000000DC68004255F440039D11E5F1A71B4100000000000000000000000000000000018104C59E58F440C445B673F7A61B4100000000000000000000000000000000
63,63,25,5. Trekfietstrace,5,Trekvliettrace binnenstad - Ypenburg,Gereed,01020000E04071000004000000FFD24D62E4E5F340422AA953F2C31B4100000000000000000000000000000000026D567DF2F1F34007849E0D48C11B4100000000000000000000000000000000FD47BF7D83F9F340033FC69CACBF1B4100000000000000000000000000000000042BF697A1FDF340F8891F6396BF1B4100000000000000000000000000000000
64,64,26,6. Wateringseveld,6,Binnenstad - Schilderswijk - Wateringseveld - Midden Delfland,Gereed,01020000E04071000014000000FD53742434A4F34039B4C8B6EE5B1B4100000000000000000000000000000000FF66D5E72AA3F340846588E3495C1B410000000000000000000000000000000003780B2438A2F340BCCFD5569D5C1B4100000000000000000000000000000000FF141DC940A7F340C5EA73757B5D1B4100000000000000000000000000000000FF21FDF639A6F34046B9FCC7CE5D1B410000000000000000000000000000000002E4141DF6A4F34084A1D674115E1B41000000000000000000000000000000000243AD696CA3F340BA13D004495E1B41000000000000000000000000000000000288855AFA92F340882A18957C601B4100000000000000000000000000000000024850FC4681F3407A6FF08578661B4100000000000000000000000000000000006DE7FBBF71F340BD5296E1156D1B410000000000000000000000000000000003B7D100485AF340BE8BDBE8087B1B4100000000000000000000000000000000005C8FC2CB68F34083C0CAA12F7E1B41000000000000000000000000000000000148E17A426FF340821804D6977F1B4100000000000000000000000000000000FD550E2D9472F340FF7C3F3543801B410000000000000000000000000000000000917EFB4375F3403BDF4FCD08811B4100000000000000000000000000000000013F355EFA78F340BC74939845821B4100000000000000000000000000000000039D11A5A77AF34039EA04B4D7821B410000000000000000000000000000000002E3A59B347CF340BA490C0248831B41000000000000000000000000000000000077BE9FDA7DF340C1CAA14597831B4100000000000000000000000000000000FE1BEBE20E7EF340BAA145F69F831B4100000000000000000000000000000000
65,65,27,6. Wateringseveld,6,Binnenstad - Schilderswijk - Wateringseveld - Midden Delfland,Gereed,01020000E0407100000E000000004FAF945DA2F34000A5BD01D0BA1B410000000000000000000000000000000001D42B659FA4F34046287E0C1DBB1B4100000000000000000000000000000000FDE826319EA5F34084438BEC28BB1B4100000000000000000000000000000000017F6ABCAEA6F340448B6CE73CBB1B4100000000000000000000000000000000034182E2F0B9F34087711B0DDCBD1B4100000000000000000000000000000000021361C39DC8F3407B4AEA84E6BF1B410000000000000000000000000000000000000000D0CDF3400000000088C01B4100000000000000000000000000000000FF656666D2D3F34039B1BF6C5FC11B4100000000000000000000000000000000FFD91B7C99D5F34049C28627ACC11B41000000000000000000000000000000000294F6067BD7F3400876E01C06C21B4100000000000000000000000000000000021D3867C8D8F34045D8F0B439C21B410000000000000000000000000000000003363CBDE6DEF3407B14AE87F9C21B410000000000000000000000000000000002423EE874E2F3408104C58F74C31B4100000000000000000000000000000000FFD24D62E4E5F340422AA953F2C31B4100000000000000000000000000000000
66,66,28,7. Spoorwijk - Rijswijk/Delft (via Waldorpstraat),7,Binnenstad - Spoorwijk - Rijswijk - Delft,Gereed,01020000E04071000016000000FF70AC8BD2DEF340C74E409374941B4100000000000000000000000000000000FED612F26ADFF340FAB4A6B92E941B4100000000000000000000000000000000FE777AA5F6DFF34088999959DF931B41000000000000000000000000000000000439454793E3F340F94525F5F7901B410000000000000000000000000000000002E6AE25AFE6F340C6703D4A268F1B410000000000000000000000000000000003234A7B52EAF340BE66D5274C8D1B4100000000000000000000000000000000FFD91B7C44F1F340FF573974458A1B410000000000000000000000000000000003A01A2F4FF5F3407958A8359B881B410000000000000000000000000000000002E9B7AF88F8F340C5EA73757D871B4100000000000000000000000000000000FD62EE5AD7FBF340831B0DA094861B4100000000000000000000000000000000FF63CC5DA912F4407EE7FB6964811B4100000000000000000000000000000000040F9C338C16F44078B0E16966801B410000000000000000000000000000000002E9B7AF2322F44039A089F0207D1B410000000000000000000000000000000003E2E9957C22F440FAB7AF03FE7C1B41000000000000000000000000000000000324B9FC9522F440BCCFD516DB7C1B4100000000000000000000000000000000FF7A832F6322F44000363CFDB47C1B4100000000000000000000000000000000FF141DC9CA21F44039B4C8B68B7C1B410000000000000000000000000000000000E9482EF817F440C442AD293D7A1B4100000000000000000000000000000000FF490C020934F440882A18158D721B410000000000000000000000000000000000F2B0505C64F44043E3A51BAC651B4100000000000000000000000000000000FE95B20C9A67F44082AC8B1BAE641B410000000000000000000000000000000002AEB6623D6BF4407D75711BB0631B4100000000000000000000000000000000
67,67,29,8. Schilderswijk - Moerwijk,8,Binnenstad - Schilderswijk - Moerwijk,Voorbereiding,01020000E0407100002100000000764F1E1794F3400286C95487911B410000000000000000000000000000000000000000C0A0F3400000000038941B41000000000000000000000000000000000238674418B1F340C3F831269F971B4100000000000000000000000000000000FE0E0BB547B1F3407BEFA706A9971B41000000000000000000000000000000000126E483D9C1F340BD19519A3E9B1B41000000000000000000000000000000000140A4DF4CC2F34082180496629B1B410000000000000000000000000000000002A857CA81C2F34005341136929B1B4100000000000000000000000000000000FEADD85F8CC2F340B854C128C39B1B41000000000000000000000000000000000446257557C2F340C4B12E6EF59B1B4100000000000000000000000000000000018C4AEAF2C1F34000917EBB239C1B41000000000000000000000000000000000446257559C1F340846588634F9C1B41000000000000000000000000000000000000000000C4F340000000005C9D1B4100000000000000000000000000000000FDD9ACFADFB7F340C3096862C19E1B4100000000000000000000000000000000FD04C58FE5AEF340C523B97CBA9F1B4100000000000000000000000000000000FF13AE4734B1F340FB012B871DA01B4100000000000000000000000000000000FF53E3A5CBB5F3407C976E9205A11B410000000000000000000000000000000000C976BEECB8F34001A8C64BC6A11B4100000000000000000000000000000000FE40F163C9C5F340423EE85988A51B4100000000000000000000000000000000036ABC748EC6F340030C93A9DAA51B4100000000000000000000000000000000FD03560E23C7F3407A6CE77B2DA61B41000000000000000000000000000000000404560E61C7F340C3F8312676A61B4100000000000000000000000000000000FFB415FB5FC7F3407EC2F52876A61B410000000000000000000000000000000001857CD04AC7F340C0915C3EC0A61B4100000000000000000000000000000000FEB7AF03D3C6F340C83D795862A71B4100000000000000000000000000000000020EBE300BC6F340003945C748A81B410000000000000000000000000000000000000000E0C0F3400000000054AD1B410000000000000000000000000000000003D49AE60BC0F340457DAEF66DAE1B410000000000000000000000000000000003D1915C65E2F340F967222CA9B41B410000000000000000000000000000000000BB270F6EEAF340F88C28AD1EB61B4100000000000000000000000000000000FE4160E5C9F1F34084D4096869B71B4100000000000000000000000000000000FE43FAEDA4FDF3403AC8077D47B91B4100000000000000000000000000000000FF8BDB68F107F4407958A875FBBA1B4100000000000000000000000000000000013F355E3E0CF4407B11A5FDBEBB1B4100000000000000000000000000000000
68,68,30,9. Scheveningen Dorp,9,Binnenstad - Internationale Zone - scheveningen Dorp / lijn 1,Gereed,01020000E04071000016000000FFD24D62E4E5F340422AA953F2C31B4100000000000000000000000000000000035E4BC807E1F34042992A982BC51B410000000000000000000000000000000002E4141DB5DFF340BC9690CF53C51B4100000000000000000000000000000000FEB0E1E96ADEF3407C9A77DC66C51B41000000000000000000000000000000000108AC1C3EDBF340496744E979C51B4100000000000000000000000000000000FE35AB3E1EDAF3407F31776D95C51B4100000000000000000000000000000000FE31772D31D9F34005341176CCC51B41000000000000000000000000000000000488F4DBE6D6F3403D764F9E75C61B410000000000000000000000000000000002F38E53F1D5F340FE79366BA8C61B410000000000000000000000000000000002508D97AFD4F34087E09C91E1C61B410000000000000000000000000000000002B1BFECDBD3F340BA4603B81AC71B4100000000000000000000000000000000020EBE3019D3F34006151D0969C71B4100000000000000000000000000000000FEDFBE0E3DD2F3404817B791DFC71B41000000000000000000000000000000000113F2418BD1F34004B1506B25C81B41000000000000000000000000000000000211C7BA86D0F3400795D4C983C81B410000000000000000000000000000000001158C4AC6CCF34085218E75EFC91B410000000000000000000000000000000003D7A37080CCF3407A6CE7BB18CA1B410000000000000000000000000000000000AB3E575ACCF340470681D53ECA1B4100000000000000000000000000000000FD703D0A67CCF340FA482EFF5CCA1B410000000000000000000000000000000001742497B9CCF340FA482EBF7CCA1B41000000000000000000000000000000000174249738CDF3403EAF942596CA1B410000000000000000000000000000000000E63FA4C8CEF3407C976ED2D8CA1B4100000000000000000000000000000000
69,69,31,9. Scheveningen Dorp,9,Binnenstad - Internationale Zone - scheveningen Dorp / lijn 1,Gereed,01020000E0407100000500000002637FD9B24BF340462575C277EF1B4100000000000000000000000000000000FDCB5D4BE74BF340798EE4F265EF1B4100000000000000000000000000000000FF6E12831A6DF340465BB1FF0EE41B4100000000000000000000000000000000006DE7FB7B8CF340896666264FD91B410000000000000000000000000000000004A323B9FD95F340813A018D28D61B4100000000000000000000000000000000
70,70,32,1. Scheveningen Haven,1,Binnenstad - Regentes - Scheveningen Haven,Gereed,01020000E040710000020000000003098AA2F1F2407AA52C03FDE61B4100000000000000000000000000000000FFCDAACF4106F34048BF7D5DB2DF1B4100000000000000000000000000000000
71,71,33,1. Scheveningen Haven,1,Binnenstad - Regentes - Scheveningen Haven,Ontbrekend,01020000E04071000011000000036B2BF678B0F340C4D634AF21C81B410000000000000000000000000000000000BC9690D4B5F3404433333341C61B410000000000000000000000000000000002F4FDD40DB7F340F931E62EE6C51B4100000000000000000000000000000000002497FF20B8F340832F4C26AFC51B4100000000000000000000000000000000FD537424B5B9F3400459177767C51B4100000000000000000000000000000000FD537424B3BAF340048C4AAA34C51B4100000000000000000000000000000000FC5CDC468FBBF3404455302AF5C41B4100000000000000000000000000000000FD99779CB7BCF34007F0160898C41B410000000000000000000000000000000002621058F9BDF340791F632E52C41B410000000000000000000000000000000002A4DFBE10BFF3400286C9540CC41B41000000000000000000000000000000000243AD69E4BFF340B8E8486EB3C31B4100000000000000000000000000000000FED612F25AC0F3407D1A2F1D65C31B4100000000000000000000000000000000006C787AD1C0F3407D1A2F1DE6C21B410000000000000000000000000000000000AE47E169C1F34078B0E1297AC21B410000000000000000000000000000000000F016487DC4F3403BA913D0F6C01B410000000000000000000000000000000001857CD072C5F3403BDC4643A4C01B4100000000000000000000000000000000021361C39DC8F3407B4AEA84E6BF1B4100000000000000000000000000000000
72,72,34,2. Leidschenveen,2,Binnenstad - Bezuidenhout - Leidschenveen,Gereed,01020000E0407100000D00000000F2B050F5F1F340FE0DBEB048C11B4100000000000000000000000000000000026D567DF2F1F34007849E0D48C11B4100000000000000000000000000000000014772F9C0E5F34044C1A864BEBE1B410000000000000000000000000000000004A323B9F6DDF34079C42030DFBC1B4100000000000000000000000000000000FE5B204159D9F340B9FC877427BE1B410000000000000000000000000000000000C976BE73D8F340BC9690CF4FBE1B4100000000000000000000000000000000FF58863884D7F340C82C43DC6EBE1B41000000000000000000000000000000000000000040D6F3400000000090BE1B4100000000000000000000000000000000FD2B6519A0D2F340BCE00B53DDBE1B4100000000000000000000000000000000033E7958E9D0F3404296210E1FBF1B410000000000000000000000000000000003E4839E5AD0F340464A7B033FBF1B410000000000000000000000000000000003302AA9DECFF34088F7E4616EBF1B410000000000000000000000000000000000000000D0CDF3400000000088C01B4100000000000000000000000000000000
73,73,75,16. Ypenburg / Nootdorp,16,Binnenstad - Binckhorst - Ypenburg - Nootdorp,Gereed,01020000E04071000014000000024F1E16E8EBF440C612F28113A51B410000000000000000000000000000000001742497BA09F540FC156ACDBEA01B4100000000000000000000000000000000FEE15817770BF540BEFA5C6D6FA01B4100000000000000000000000000000000FE4AC807FC0CF5400264CC5D14A01B4100000000000000000000000000000000FF38B4C88E13F54002D04418659E1B4100000000000000000000000000000000FF38B4C88C14F5408468916D109E1B4100000000000000000000000000000000FCE3839E7117F540473CBD52F59C1B41000000000000000000000000000000000052B81E2C1AF5404182E207F29B1B4100000000000000000000000000000000018F5374541BF54081CE8812989B1B410000000000000000000000000000000001728A8EBF1BF5400420D26F849B1B4100000000000000000000000000000000FEFC87F4911CF5407D1A2FDD5D9B1B4100000000000000000000000000000000FED2DEE0361DF5400798DD534D9B1B4100000000000000000000000000000000FFF753E31030F5407AC729FAC79A1B41000000000000000000000000000000000307F0167231F540473CBD92B79A1B4100000000000000000000000000000000017424972E33F540C75F760F939A1B410000000000000000000000000000000004CC5D4B2B3BF5404850FC18C3991B4100000000000000000000000000000000FEFF907EFA39F540BA7F48FF1D991B410000000000000000000000000000000000D8F0F4093BF540BA6B0979D3981B4100000000000000000000000000000000FDE826313749F540FA59647BE4941B4100000000000000000000000000000000FD2B65199849F5407C2BF697C9941B4100000000000000000000000000000000
74,74,76,6. Wateringseveld,6,Binnenstad - Schilderswijk - Wateringseveld - Midden Delfland,Gereed,01020000E04071000015000000FF7EFB3A989BF340FF21FDB6278D1B4100000000000000000000000000000000036ABC74B29BF3404127A0C92A8D1B410000000000000000000000000000000000764F1E1794F3400286C95487911B410000000000000000000000000000000002A7E8483092F34003098A5F2B921B4100000000000000000000000000000000024F1E16E57CF340882D211F6F981B410000000000000000000000000000000000CC7F489677F340000000001F9A1B410000000000000000000000000000000002F697DD2177F3403BA91390569A1B4100000000000000000000000000000000FF8EE4F2EC76F340831B0D208E9A1B4100000000000000000000000000000000FEFB1873AD76F340C5EA73F5F79A1B410000000000000000000000000000000002F697DD2376F340029A08DB579C1B4100000000000000000000000000000000FF8EE4F2EE75F340C24D6210929C1B4100000000000000000000000000000000030C93A99C79F340BCAACFD5009D1B4100000000000000000000000000000000FD201FF49F7AF340022E90E0259D1B4100000000000000000000000000000000FEFC87F49D7BF34004E78C68619D1B41000000000000000000000000000000000243AD69377CF340C74E4053969D1B410000000000000000000000000000000001643BDFD07CF3407CF2B050EC9D1B410000000000000000000000000000000001840D4F1B7DF34040DD2446359E1B41000000000000000000000000000000000317D9CED97DF34085B20CB1A79F1B410000000000000000000000000000000001EBE236267EF340FDC03923EDA11B410000000000000000000000000000000003D7A3703981F340C100DE02EEA31B4100000000000000000000000000000000FFE6FBA93B81F340BD19515AEFA31B4100000000000000000000000000000000
