﻿_id,counter,soortnaam,wetenschappelijke_naam,aantal,straatnaam,groeiplaats,datum,jaar,x_coordinaat,y_coordinaat,locatie_id,wkb_geometry
1637,1637,Muurvaren,Asplenium ruta-muraria,12,"Verheeskade, thv Lulofstraat",kademuur,2014-08-04 00:00:00+02,2014,81839,453415,179744,01010000E04071000000000000F0FAF340000000009CAC1B4100000000000000000000000000000000
1638,1638,Steenbreekvaren,Asplenium trichomanes,7,"Verheeskade, thv Lulofstraat",kademuur,2014-08-04 00:00:00+02,2014,81826,453404,179747,01010000E0407100000000000020FAF3400000000070AC1B4100000000000000000000000000000000
1639,1639,Steenbreekvaren,Asplenium trichomanes,1,"Verheeskade, thv Lulofstraat",kademuur,2014-08-04 00:00:00+02,2014,81845,453419,179745,01010000E0407100000000000050FBF34000000000ACAC1B4100000000000000000000000000000000
1640,1640,Brede Eikvaren + Gewone Eikvaren,Polypodium vulgare/interjectum,3,"Verheeskade, thv Praxis",kademuur,2014-08-04 00:00:00+02,2014,81673,453267,179750,01010000E0407100000000000090F0F340000000004CAA1B4100000000000000000000000000000000
1641,1641,Steenbreekvaren,Asplenium trichomanes,5,"Verheeskade, thv Praxis",kademuur,2014-08-04 00:00:00+02,2014,81641,453240,179751,01010000E0407100000000000090EEF34000000000E0A91B4100000000000000000000000000000000
1642,1642,Brede Eikvaren + Gewone Eikvaren,Polypodium vulgare/interjectum,26,Viaductweg 59,kademuur,2014-08-19 00:00:00+02,2014,80969,452798,184002,01010000E0407100000000000090C4F34000000000F8A21B4100000000000000000000000000000000
1643,1643,Mannetjesvaren,Dryopteris filix-mas,2,Viaductweg 59,kademuur,2014-08-19 00:00:00+02,2014,80965,452798,184005,01010000E0407100000000000050C4F34000000000F8A21B4100000000000000000000000000000000
1644,1644,Muurvaren,Asplenium ruta-muraria,3,Viaductweg 59,kademuur,2014-08-19 00:00:00+02,2014,80975,452796,184004,01010000E04071000000000000F0C4F34000000000F0A21B4100000000000000000000000000000000
1645,1645,Steenbreekvaren,Asplenium trichomanes,13,Viaductweg 59,kademuur,2014-08-19 00:00:00+02,2014,80967,452798,184003,01010000E0407100000000000070C4F34000000000F8A21B4100000000000000000000000000000000
1646,1646,Brede Eikvaren + Gewone Eikvaren,Polypodium vulgare/interjectum,3,Viaductweg 61,kademuur,2014-08-19 00:00:00+02,2014,80996,452792,184006,01010000E0407100000000000040C6F34000000000E0A21B4100000000000000000000000000000000
1647,1647,Mannetjesvaren,Dryopteris filix-mas,26,Viaductweg 61,kademuur,2014-08-19 00:00:00+02,2014,81004,452790,184009,01010000E04071000000000000C0C6F34000000000D8A21B4100000000000000000000000000000000
1648,1648,Muurvaren,Asplenium ruta-muraria,25,Viaductweg 61,kademuur,2014-08-19 00:00:00+02,2014,80997,452792,184008,01010000E0407100000000000050C6F34000000000E0A21B4100000000000000000000000000000000
1649,1649,Steenbreekvaren,Asplenium trichomanes,14,Viaductweg 61,kademuur,2014-08-19 00:00:00+02,2014,81003,452790,184007,01010000E04071000000000000B0C6F34000000000D8A21B4100000000000000000000000000000000
1650,1650,Stijve Naaldvaren,Polystichum aculeatum,1,Viaductweg 61,kademuur,2014-08-19 00:00:00+02,2014,81005,452790,184011,01010000E04071000000000000D0C6F34000000000D8A21B4100000000000000000000000000000000
1651,1651,Tongvaren,Asplenium scolopendrium,2,Viaductweg 61,kademuur,2014-08-19 00:00:00+02,2014,81005,452790,184010,01010000E04071000000000000D0C6F34000000000D8A21B4100000000000000000000000000000000
1652,1652,Muurvaren,Asplenium ruta-muraria,3,"Viaductweg, onder viaduct tot hoek in kade",kademuur,2014-08-19 00:00:00+02,2014,81049,452773,184015,01010000E0407100000000000090C9F3400000000094A21B4100000000000000000000000000000000
1653,1653,Steenbreekvaren,Asplenium trichomanes,11,"Viaductweg, onder viaduct tot hoek in kade",kademuur,2014-08-19 00:00:00+02,2014,81051,452772,184014,01010000E04071000000000000B0C9F3400000000090A21B4100000000000000000000000000000000
1654,1654,Muurvaren,Asplenium ruta-muraria,12,"Viaductweg, van hoek viaduct tot eerste woonboot",kademuur,2014-08-19 00:00:00+02,2014,81023,452784,184013,01010000E04071000000000000F0C7F34000000000C0A21B4100000000000000000000000000000000
1655,1655,Steenbreekvaren,Asplenium trichomanes,4,"Viaductweg, van hoek viaduct tot eerste woonboot",kademuur,2014-08-19 00:00:00+02,2014,81029,452781,184012,01010000E0407100000000000050C8F34000000000B4A21B4100000000000000000000000000000000
1656,1656,Tongvaren,Asplenium scolopendrium,6,Viandenstraat 106-108,lage tuinmuur,2014-08-18 00:00:00+02,2014,76077,452167,183765,01010000E04071000000000000D092F240000000001C991B4100000000000000000000000000000000
1657,1657,Tongvaren,Asplenium scolopendrium,2,Viandenstraat 62-64,pilaar van lage tuinmuur,2014-08-18 00:00:00+02,2014,76057,452212,183753,01010000E040710000000000009091F24000000000D0991B4100000000000000000000000000000000
1658,1658,Tongvaren,Asplenium scolopendrium,10,Viandenstraat 66-72,pilaar van lage tuinmuur,2014-08-18 00:00:00+02,2014,76058,452211,183754,01010000E04071000000000000A091F24000000000CC991B4100000000000000000000000000000000
1659,1659,Muurleeuwenbek,Cymbalaria muralis,5,Viandenstraat 74-80,lage tuinmuur en bestrating,2014-08-18 00:00:00+02,2014,76065,452195,183766,01010000E040710000000000001092F240000000008C991B4100000000000000000000000000000000
1660,1660,Gele Helmbloem,Pseudofumaria lutea,40,Viandenstraat 82,"voet lage tuinmuur, lage tuinmuur en terrestrisch",2014-08-18 00:00:00+02,2014,76066,452194,183756,01010000E040710000000000002092F2400000000088991B4100000000000000000000000000000000
1661,1661,Tongvaren,Asplenium scolopendrium,35,Viandenstraat 82,terrestrisch,2014-08-18 00:00:00+02,2014,76065,452195,183755,01010000E040710000000000001092F240000000008C991B4100000000000000000000000000000000
1662,1662,Gele Helmbloem,Pseudofumaria lutea,11,Viandenstraat 86-88,terrestrisch,2014-08-18 00:00:00+02,2014,76071,452182,183759,01010000E040710000000000007092F2400000000058991B4100000000000000000000000000000000
1663,1663,Klein Glaskruid,Parietaria judaica,1,Viandenstraat 86-88,voet lage tuinmuur,2014-08-18 00:00:00+02,2014,76071,452182,183758,01010000E040710000000000007092F2400000000058991B4100000000000000000000000000000000
1664,1664,Muurleeuwenbek,Cymbalaria muralis,20,Viandenstraat 86-88,"voet lage tuinmuur, bestrating en terrestrisch",2014-08-18 00:00:00+02,2014,76070,452182,183757,01010000E040710000000000006092F2400000000058991B4100000000000000000000000000000000
1665,1665,Tongvaren,Asplenium scolopendrium,8,Viandenstraat 90-96,lage tuinmuur,2014-08-18 00:00:00+02,2014,76072,452179,183762,01010000E040710000000000008092F240000000004C991B4100000000000000000000000000000000
1666,1666,Muurleeuwenbek,Cymbalaria muralis,2,Viandenstraat 98-104,lage tuinmuur,2014-08-18 00:00:00+02,2014,76076,452169,183764,01010000E04071000000000000C092F2400000000024991B4100000000000000000000000000000000
1667,1667,Tongvaren,Asplenium scolopendrium,10,Viandenstraat 98-104,lage tuinmuur,2014-08-18 00:00:00+02,2014,76076,452170,183763,01010000E04071000000000000C092F2400000000028991B4100000000000000000000000000000000
1668,1668,Tongvaren,Asplenium scolopendrium,2,"Viandenstraat, thv 82",vrijstaande muur,2014-08-18 00:00:00+02,2014,76069,452196,183760,01010000E040710000000000005092F2400000000090991B4100000000000000000000000000000000
1669,1669,Mannetjesvaren,Dryopteris filix-mas,4,Viljoenstraat 8,bestrating,2014-08-14 00:00:00+02,2014,80097,453268,182760,01010000E04071000000000000108EF3400000000050AA1B4100000000000000000000000000000000
1670,1670,Muurvaren,Asplenium ruta-muraria,26,Viljoenstraat 8,lage tuinmuur,2014-08-14 00:00:00+02,2014,80098,453270,182758,01010000E04071000000000000208EF3400000000058AA1B4100000000000000000000000000000000
1671,1671,Steenbreekvaren,Asplenium trichomanes,4,Viljoenstraat 8,lage tuinmuur,2014-08-14 00:00:00+02,2014,80097,453269,182759,01010000E04071000000000000108EF3400000000054AA1B4100000000000000000000000000000000
1672,1672,Muurvaren,Asplenium ruta-muraria,24,"Vlasakkersstraat, naast 29",hoge tuinmuur,2014-08-12 00:00:00+02,2014,79001,453329,182072,01010000E040710000000000009049F3400000000044AB1B4100000000000000000000000000000000
1673,1673,Tongvaren,Asplenium scolopendrium,4,Vliegenvangerlaan 8,lage tuinmuur,2014-08-06 00:00:00+02,2014,76964,454830,181345,01010000E0407100000000000040CAF24000000000B8C21B4100000000000000000000000000000000
1674,1674,Gele Helmbloem,Pseudofumaria lutea,15,Vreelandsestraat 10,"voet lage tuinmuur, gevelvoet en bestrating",2014-08-12 00:00:00+02,2014,79001,453296,182106,01010000E040710000000000009049F34000000000C0AA1B4100000000000000000000000000000000
1675,1675,Mannetjesvaren,Dryopteris filix-mas,1,vsn der Gaagstraat 12,lage tuinmuur,2014-08-18 00:00:00+02,2014,76625,452304,183612,01010000E0407100000000000010B5F24000000000409B1B4100000000000000000000000000000000
1676,1676,Brede Eikvaren + Gewone Eikvaren,Polypodium vulgare/interjectum,2,Waalsdorperweg 112,middelhoge tuinmuur,2014-08-21 00:00:00+02,2014,81617,457792,184960,01010000E0407100000000000010EDF3400000000000F11B4100000000000000000000000000000000
1677,1677,Muurvaren,Asplenium ruta-muraria,4,Waalsdorperweg 60,pilaar van lage tuinmuur,2014-08-21 00:00:00+02,2014,81414,457578,184963,01010000E0407100000000000060E0F34000000000A8ED1B4100000000000000000000000000000000
1678,1678,Muurvaren,Asplenium ruta-muraria,1,Waalsdorperweg 62,lage tuinmuur,2014-08-21 00:00:00+02,2014,81416,457583,184962,01010000E0407100000000000080E0F34000000000BCED1B4100000000000000000000000000000000
1679,1679,Tongvaren,Asplenium scolopendrium,2,Waalsdorperweg 62,lage tuinmuur,2014-08-21 00:00:00+02,2014,81416,457583,184961,01010000E0407100000000000080E0F34000000000BCED1B4100000000000000000000000000000000
1680,1680,Muurvaren,Asplenium ruta-muraria,160,"Waldorperstraat, kopse muur Laakhaven",kademuur,2014-08-19 00:00:00+02,2014,81172,452583,184019,01010000E0407100000000000040D1F340000000009C9F1B4100000000000000000000000000000000
1681,1681,Mannetjesvaren,Dryopteris filix-mas,10,"Waldorpstraat, kopse muur Laakhaven",kademuur,2014-08-19 00:00:00+02,2014,81167,452584,184020,01010000E04071000000000000F0D0F34000000000A09F1B4100000000000000000000000000000000
1682,1682,Muurvaren,Asplenium ruta-muraria,1000,"Waldorpstraat, Laakhaven",kademuur,2014-08-19 00:00:00+02,2014,81150,452785,184049,01010000E04071000000000000E0CFF34000000000C4A21B4100000000000000000000000000000000
1683,1683,Muurvaren,Asplenium ruta-muraria,42,"Waldorpstraat, oostzijde brug, waterzijde",brug,2014-08-19 00:00:00+02,2014,81121,452746,184016,01010000E0407100000000000010CEF3400000000028A21B4100000000000000000000000000000000
1684,1684,Muurvaren,Asplenium ruta-muraria,25,"Waldorpstraat, oostzijde brug, wegzijde",brug,2014-08-19 00:00:00+02,2014,81125,452760,183905,01010000E0407100000000000050CEF3400000000060A21B4100000000000000000000000000000000
1685,1685,Muurvaren,Asplenium ruta-muraria,235,"Waldorpstraat, westzijde brug, waterzijde",brug,2014-08-19 00:00:00+02,2014,81142,452743,184018,01010000E0407100000000000060CFF340000000001CA21B4100000000000000000000000000000000
1686,1686,Muurvaren,Asplenium ruta-muraria,225,"Waldorpstraat, westzijde brug, wegzijde",brug,2014-08-19 00:00:00+02,2014,81142,452750,184017,01010000E0407100000000000060CFF3400000000038A21B4100000000000000000000000000000000
1687,1687,Muurleeuwenbek,Cymbalaria muralis,25,Wassenaarseweg / Hart Nibbrigkade,brug,2014-08-21 00:00:00+02,2014,82460,456892,185020,01010000E04071000000000000C021F44000000000F0E21B4100000000000000000000000000000000
1688,1688,Brede Stekelvaren,Dryopteris dilatata,25,"Wassenaarseweg, thv 177",terrestrisch,2014-08-21 00:00:00+02,2014,82397,456902,189514,01010000E04071000000000000D01DF4400000000018E31B4100000000000000000000000000000000
1689,1689,Brede Stekelvaren,Dryopteris dilatata,50,"Wassenaarseweg, thv 177 tot 189",terrestrisch,2014-08-21 00:00:00+02,2014,82397,456902,185023,01010000E04071000000000000D01DF4400000000018E31B4100000000000000000000000000000000
1690,1690,Mannetjesvaren,Dryopteris filix-mas,10,"Wassenaarseweg, thv 177 tot 189",terrestrisch,2014-08-21 00:00:00+02,2014,82409,456906,185022,01010000E04071000000000000901EF4400000000028E31B4100000000000000000000000000000000
1691,1691,Wijfjesvaren,Athyrium filix-femina,1,"Wassenaarseweg, thv 185",terrestrisch,2014-08-21 00:00:00+02,2014,82415,456909,185021,01010000E04071000000000000F01EF4400000000034E31B4100000000000000000000000000000000
1692,1692,Muurvaren,Asplenium ruta-muraria,1,Waterloop bij brug,kademuur,2014-08-04 00:00:00+02,2014,82134,453832,179725,01010000E04071000000000000600DF4400000000020B31B4100000000000000000000000000000000
1693,1693,Klein Glaskruid,Parietaria judaica,25,Weissenbruchstraat 187,gevelvoet en bestrating,2014-08-21 00:00:00+02,2014,82159,456453,185025,01010000E04071000000000000F00EF4400000000014DC1B4100000000000000000000000000000000
1694,1694,Muurleeuwenbek,Cymbalaria muralis,10,Weissenbruchstraat 29-31,trap,2014-08-21 00:00:00+02,2014,81799,456249,185026,01010000E0407100000000000070F8F34000000000E4D81B4100000000000000000000000000000000
1695,1695,IJzervaren,Cyrtomium falcatum,1,Westeinde 192,rooster,2014-08-05 00:00:00+02,2014,80535,454667,180919,01010000E0407100000000000070A9F340000000002CC01B4100000000000000000000000000000000
1696,1696,Brede Eikvaren + Gewone Eikvaren,Polypodium vulgare/interjectum,1,"Westeinde 99, Tuin van Geloven van het Stadsklooster",terrestrisch,2014-08-05 00:00:00+02,2014,80534,454782,180801,01010000E0407100000000000060A9F34000000000F8C11B4100000000000000000000000000000000
1697,1697,Muurleeuwenbek,Cymbalaria muralis,50,"Westeinde 99, Tuin van Geloven van het Stadsklooster",keermuur,2014-08-05 00:00:00+02,2014,80536,454757,180803,01010000E0407100000000000080A9F3400000000094C11B4100000000000000000000000000000000
1698,1698,Schubvaren,Asplenium ceterach,1,"Westeinde 99, Tuin van Geloven van het Stadsklooster",keermuur,2014-08-05 00:00:00+02,2014,80544,454751,180804,01010000E0407100000000000000AAF340000000007CC11B4100000000000000000000000000000000
1699,1699,Tongvaren,Asplenium scolopendrium,2,"Westeinde 99, Tuin van Geloven van het Stadsklooster",terrestrisch,2014-08-05 00:00:00+02,2014,80532,454781,180800,01010000E0407100000000000040A9F34000000000F4C11B4100000000000000000000000000000000
1700,1700,Wijfjesvaren,Athyrium filix-femina,1,"Westeinde 99, Tuin van Geloven van het Stadsklooster",terrestrisch,2014-08-05 00:00:00+02,2014,80543,454772,180805,01010000E04071000000000000F0A9F34000000000D0C11B4100000000000000000000000000000000
1701,1701,Zachte Naaldvaren,Polystichum setiferum,1,"Westeinde 99, Tuin van Geloven van het Stadsklooster",terrestrisch,2014-08-05 00:00:00+02,2014,80537,454781,180802,01010000E0407100000000000090A9F34000000000F4C11B4100000000000000000000000000000000
1702,1702,Muurvaren,Asplenium ruta-muraria,1,"Westeinde 99, zijkant",gevel,2014-08-05 00:00:00+02,2014,80646,454760,180916,01010000E0407100000000000060B0F34000000000A0C11B4100000000000000000000000000000000
1703,1703,Muurvaren,Asplenium ruta-muraria,2,"Westeinde ziekenhuis, parkeerplaats",hoge tuinmuur,2014-08-28 00:00:00+02,2014,80629,454695,188574,01010000E0407100000000000050AFF340000000009CC01B4100000000000000000000000000000000
1704,1704,Muurleeuwenbek,Cymbalaria muralis,10,"Westeinde, schoolplein",gevelvoet,2014-08-05 00:00:00+02,2014,80578,454761,180918,01010000E0407100000000000020ACF34000000000A4C11B4100000000000000000000000000000000
1705,1705,Muurvaren,Asplenium ruta-muraria,31,"Westvlietweg / Schrepelpad, zuidoostelijke muur",brug,2014-08-04 00:00:00+02,2014,85757,454343,179676,01010000E04071000000000000D0EFF440000000001CBB1B4100000000000000000000000000000000
1706,1706,Muurvaren,Asplenium ruta-muraria,30,"Westvlietweg / Schrepelpad, zuidwestelijke muur",brug,2014-08-04 00:00:00+02,2014,85745,454333,179690,01010000E0407100000000000010EFF44000000000F4BA1B4100000000000000000000000000000000
1707,1707,Muurvaren,Asplenium ruta-muraria,12,Wielewaalplein 1,pilaar van lage tuinmuur,2014-08-27 00:00:00+02,2014,77446,455125,188179,01010000E0407100000000000060E8F2400000000054C71B4100000000000000000000000000000000
1708,1708,Muurvaren,Asplenium ruta-muraria,30,Wildhoeflaan 24,lage tuinmuur,2014-08-06 00:00:00+02,2014,76914,454932,181336,01010000E0407100000000000020C7F2400000000050C41B4100000000000000000000000000000000
1709,1709,Muurvaren,Asplenium ruta-muraria,40,Wildhoeflaan 26,lage tuinmuur,2014-08-06 00:00:00+02,2014,76913,454933,181337,01010000E0407100000000000010C7F2400000000054C41B4100000000000000000000000000000000
1710,1710,Brede Eikvaren + Gewone Eikvaren,Polypodium vulgare/interjectum,1,Wildhoeflaan 36,pilaar van lage tuinmuur,2014-08-06 00:00:00+02,2014,76832,454944,181338,01010000E0407100000000000000C2F2400000000080C41B4100000000000000000000000000000000
1711,1711,Mannetjesvaren,Dryopteris filix-mas,1,Wildhoeflaan 36,lage tuinmuur,2014-08-06 00:00:00+02,2014,76833,454943,181339,01010000E0407100000000000010C2F240000000007CC41B4100000000000000000000000000000000
1712,1712,Gele Helmbloem,Pseudofumaria lutea,5,Wilgstraat 13,hoge tuinmuur,2014-08-11 00:00:00+02,2014,78507,455104,181700,01010000E04071000000000000B02AF3400000000000C71B4100000000000000000000000000000000
1713,1713,Muurvaren,Asplenium ruta-muraria,4,"Wilgstraat, naast 16",hoge tuinmuur,2014-08-11 00:00:00+02,2014,78495,455104,181699,01010000E04071000000000000F029F3400000000000C71B4100000000000000000000000000000000
1714,1714,Muurvaren,Asplenium ruta-muraria,16,Willem de Clerqstraat 27,lage tuinmuur,2014-08-19 00:00:00+02,2014,81416,452603,183980,01010000E0407100000000000080E0F34000000000EC9F1B4100000000000000000000000000000000
1715,1715,Gele Helmbloem,Pseudofumaria lutea,1,Willem de Clerqstraat 7,terrestrisch,2014-08-19 00:00:00+02,2014,81390,452650,183958,01010000E04071000000000000E0DEF34000000000A8A01B4100000000000000000000000000000000
1716,1716,Muurvaren,Asplenium ruta-muraria,21,"Willem de Clerqstraat, naast 27",hoge tuinmuur,2014-08-19 00:00:00+02,2014,81418,452598,183979,01010000E04071000000000000A0E0F34000000000D89F1B4100000000000000000000000000000000
1717,1717,Muurvaren,Asplenium ruta-muraria,9,Willem Dreespark 312,kademuur,2014-08-19 00:00:00+02,2014,80912,452677,183987,01010000E0407100000000000000C1F3400000000014A11B4100000000000000000000000000000000
1718,1718,Steenbreekvaren,Asplenium trichomanes,375,Willem Dreespark 312,kademuur,2014-08-19 00:00:00+02,2014,80913,452678,183986,01010000E0407100000000000010C1F3400000000018A11B4100000000000000000000000000000000
1719,1719,Brede Eikvaren + Gewone Eikvaren,Polypodium vulgare/interjectum,5,"Willem Dreespark 321, achterzijde",kademuur,2014-08-19 00:00:00+02,2014,80986,452741,183989,01010000E04071000000000000A0C5F3400000000014A21B4100000000000000000000000000000000
1720,1720,Mannetjesvaren,Dryopteris filix-mas,1,"Willem Dreespark 321, achterzijde",kademuur,2014-08-19 00:00:00+02,2014,80989,452744,183991,01010000E04071000000000000D0C5F3400000000020A21B4100000000000000000000000000000000
1721,1721,Muurvaren,Asplenium ruta-muraria,5,"Willem Dreespark 321, achterzijde",kademuur,2014-08-19 00:00:00+02,2014,80985,452741,183990,01010000E0407100000000000090C5F3400000000014A21B4100000000000000000000000000000000
1722,1722,Steenbreekvaren,Asplenium trichomanes,131,"Willem Dreespark 321, achterzijde",kademuur,2014-08-19 00:00:00+02,2014,80991,452746,183988,01010000E04071000000000000F0C5F3400000000028A21B4100000000000000000000000000000000
1723,1723,Brede Eikvaren + Gewone Eikvaren,Polypodium vulgare/interjectum,1,"Willem Dreespark 323, achterzijde",kademuur,2014-08-19 00:00:00+02,2014,81008,452759,183995,01010000E0407100000000000000C7F340000000005CA21B4100000000000000000000000000000000
1724,1724,Muurvaren,Asplenium ruta-muraria,2,"Willem Dreespark 323, achterzijde",kademuur,2014-08-19 00:00:00+02,2014,81000,452753,183996,01010000E0407100000000000080C6F3400000000044A21B4100000000000000000000000000000000
1725,1725,Steenbreekvaren,Asplenium trichomanes,13,"Willem Dreespark 323, achterzijde",kademuur,2014-08-19 00:00:00+02,2014,81007,452758,183994,01010000E04071000000000000F0C6F3400000000058A21B4100000000000000000000000000000000
1726,1726,Muurleeuwenbek,Cymbalaria muralis,1,"Willem Dreespark 323, achterzijde, muur bij viaduct, landzijde",vrijstaande muur,2014-08-19 00:00:00+02,2014,81049,452760,184001,01010000E0407100000000000090C9F3400000000060A21B4100000000000000000000000000000000
1727,1727,Muurvaren,Asplenium ruta-muraria,10,"Willem Dreespark 323, achterzijde, muur bij viaduct, landzijde",vrijstaande muur,2014-08-19 00:00:00+02,2014,81050,452760,183999,01010000E04071000000000000A0C9F3400000000060A21B4100000000000000000000000000000000
1728,1728,Steenbreekvaren,Asplenium trichomanes,1,"Willem Dreespark 323, achterzijde, muur bij viaduct, landzijde",vrijstaande muur,2014-08-19 00:00:00+02,2014,81048,452760,184000,01010000E0407100000000000080C9F3400000000060A21B4100000000000000000000000000000000
1729,1729,Steenbreekvaren,Asplenium trichomanes,2,"Willem Dreespark 323, achterzijde, van viaduct tot eerste hoek",kademuur,2014-08-19 00:00:00+02,2014,81020,452761,183998,01010000E04071000000000000C0C7F3400000000064A21B4100000000000000000000000000000000
1730,1730,Muurvaren,Asplenium ruta-muraria,1,Willem Dreespark 352,kademuur,2014-08-19 00:00:00+02,2014,80892,452651,183984,01010000E04071000000000000C0BFF34000000000ACA01B4100000000000000000000000000000000
1731,1731,Steenbreekvaren,Asplenium trichomanes,40,Willem Dreespark 352,kademuur,2014-08-19 00:00:00+02,2014,80891,452649,183985,01010000E04071000000000000B0BFF34000000000A4A01B4100000000000000000000000000000000
1732,1732,Muurleeuwenbek,Cymbalaria muralis,1,Willem Dreespark 353,kademuur,2014-08-19 00:00:00+02,2014,80882,452618,183887,01010000E0407100000000000020BFF3400000000028A01B4100000000000000000000000000000000
1733,1733,Tongvaren,Asplenium scolopendrium,1,Willem Dreespark 353,kademuur,2014-08-19 00:00:00+02,2014,80873,452625,183981,01010000E0407100000000000090BEF3400000000044A01B4100000000000000000000000000000000
1734,1734,Tongvaren,Asplenium scolopendrium,1,Willem Dreespark 356,kademuur,2014-08-19 00:00:00+02,2014,80822,452578,183886,01010000E0407100000000000060BBF34000000000889F1B4100000000000000000000000000000000
1735,1735,Wijfjesvaren,Athyrium filix-femina,1,Willem Dreespark 356,kademuur,2014-08-19 00:00:00+02,2014,80822,452578,183886,01010000E0407100000000000060BBF34000000000889F1B4100000000000000000000000000000000
1736,1736,Muurvaren,Asplenium ruta-muraria,140,Willem Dreespark 358,kademuur,2014-08-19 00:00:00+02,2014,80732,452567,183884,01010000E04071000000000000C0B5F340000000005C9F1B4100000000000000000000000000000000
1737,1737,Steenbreekvaren,Asplenium trichomanes,1,Willem Dreespark 358,kademuur,2014-08-19 00:00:00+02,2014,80732,452567,183884,01010000E04071000000000000C0B5F340000000005C9F1B4100000000000000000000000000000000
1738,1738,Brede Eikvaren + Gewone Eikvaren,Polypodium vulgare/interjectum,1,Willem Dreespark tussen 321 en 323,voet middelhoge tuinmuur,2014-08-19 00:00:00+02,2014,80999,452748,183993,01010000E0407100000000000070C6F3400000000030A21B4100000000000000000000000000000000
1739,1739,Muurvaren,Asplenium ruta-muraria,1,Willem Dreespark tussen 321 en 323,middelhoge tuinmuur,2014-08-19 00:00:00+02,2014,80998,452749,183992,01010000E0407100000000000060C6F3400000000034A21B4100000000000000000000000000000000
1740,1740,Muurleeuwenbek,Cymbalaria muralis,25,"Willem Dreespark, 323 achterzijde, van viaduct tot eerste hoek",kademuur,2014-08-19 00:00:00+02,2014,81019,452761,183997,01010000E04071000000000000B0C7F3400000000064A21B4100000000000000000000000000000000
1741,1741,Steenbreekvaren,Asplenium trichomanes,2,"Willem Dreespark, tussen 352 en 353",kademuur,2014-08-19 00:00:00+02,2014,80882,452636,183983,01010000E0407100000000000020BFF3400000000070A01B4100000000000000000000000000000000
1742,1742,Tongvaren,Asplenium scolopendrium,2,"Willem Dreespark, tussen 352 en 353",kademuur,2014-08-19 00:00:00+02,2014,80883,452636,183982,01010000E0407100000000000030BFF3400000000070A01B4100000000000000000000000000000000
1743,1743,Tongvaren,Asplenium scolopendrium,3,"Willem Dreespark, tussen 359 en 360",kademuur,2014-08-19 00:00:00+02,2014,80761,452569,183885,01010000E0407100000000000090B7F34000000000649F1B4100000000000000000000000000000000
1744,1744,Muurvaren,Asplenium ruta-muraria,12,"Willemstraat 104, binnenplaats",hoge tuinmuur,2014-08-28 00:00:00+02,2014,81055,455684,188595,01010000E04071000000000000F0C9F3400000000010D01B4100000000000000000000000000000000
1745,1745,Tongvaren,Asplenium scolopendrium,14,"Willemstraat 104, binnenplaats",hoge tuinmuur,2014-08-28 00:00:00+02,2014,81050,455683,188596,01010000E04071000000000000A0C9F340000000000CD01B4100000000000000000000000000000000
1746,1746,Koningsvaren,Osmunda regalis,1,Willemstraat 77b,terrestrisch,2014-08-28 00:00:00+02,2014,81036,455676,188597,01010000E04071000000000000C0C8F34000000000F0CF1B4100000000000000000000000000000000
1747,1747,Muurvaren,Asplenium ruta-muraria,7,Withuysstraat 75,pilaar van lage tuinmuur,2014-08-19 00:00:00+02,2014,81690,452538,183970,01010000E04071000000000000A0F1F34000000000E89E1B4100000000000000000000000000000000
1748,1748,Muurvaren,Asplenium ruta-muraria,2,Withuysstraat 85,lage tuinmuur,2014-08-19 00:00:00+02,2014,81701,452520,183969,01010000E0407100000000000050F2F34000000000A09E1B4100000000000000000000000000000000
1749,1749,Muurvaren,Asplenium ruta-muraria,17,"Withuysstraat, naast 61",hoge tuinmuur,2014-08-19 00:00:00+02,2014,81662,452589,183971,01010000E04071000000000000E0EFF34000000000B49F1B4100000000000000000000000000000000
1750,1750,Klein Glaskruid,Parietaria judaica,10,Woudenbergplein 1 / Renswoudelaan,lage tuinmuur en terrestrisch,2014-08-29 00:00:00+02,2014,78866,453059,191564,01010000E040710000000000002041F340000000000CA71B4100000000000000000000000000000000
1751,1751,Brede Eikvaren + Gewone Eikvaren,Polypodium vulgare/interjectum,1,"Zaanstraat, naast 10",hoge tuinmuur,2014-08-26 00:00:00+02,2014,82327,454581,187608,01010000E040710000000000007019F44000000000D4BE1B4100000000000000000000000000000000
1752,1752,Mannetjesvaren,Dryopteris filix-mas,19,"Zaanstraat, naast 10",hoge tuinmuur,2014-08-26 00:00:00+02,2014,82309,454568,187606,01010000E040710000000000005018F44000000000A0BE1B4100000000000000000000000000000000
1753,1753,Muurleeuwenbek,Cymbalaria muralis,10,"Zaanstraat, naast 10",bestrating en terrestrisch,2014-08-26 00:00:00+02,2014,82271,454547,187609,01010000E04071000000000000F015F440000000004CBE1B4100000000000000000000000000000000
1754,1754,Tongvaren,Asplenium scolopendrium,250,"Zaanstraat, naast 10",hoge tuinmuur,2014-08-26 00:00:00+02,2014,82316,454574,187605,01010000E04071000000000000C018F44000000000B8BE1B4100000000000000000000000000000000
1755,1755,Wijfjesvaren,Athyrium filix-femina,1,"Zaanstraat, naast 10",hoge tuinmuur,2014-08-26 00:00:00+02,2014,82323,454578,187607,01010000E040710000000000003019F44000000000C8BE1B4100000000000000000000000000000000
1756,1756,Schubvaren,Asplenium ceterach,1,"ZHB-hoven, to 27-44",hoge tuinmuur,2014-08-05 00:00:00+02,2014,80354,454863,180913,01010000E04071000000000000209EF340000000003CC31B4100000000000000000000000000000000
