﻿_id,ogc_fid,id,guid,begindatum,einddatum,nwb_id,capaciteit,orientatie,type_parkeerplek,maandag,dinsdag,woensdag,donderdag,vrijdag,zaterdag,zondag,van,tot,gebruiksdoel,wegdeel_id,dossiernummer,counter,type_gereserveerd_as400,straatcode_as400,straatnaam_as400,plaatsaanduiding_as400,dossiernnummer_as400
31563,31532,2404214,{577F40AD-3977-C1E4-E053-530A0,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902483,,,,,
31564,31533,2404333,{577F40AD-39EE-C1E4-E053-530A0,2017-08-24,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2975473,,8902484,,,,,
31565,31534,2428032,{577F40AD-9733-C1E4-E053-530A0,2017-08-24,,,1,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902485,,,,,
31566,31535,2426788,{577F40AD-9251-C1E4-E053-530A0,2017-08-24,,,8,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902486,,,,,
31567,31633,2426515,{577F40AD-913E-C1E4-E053-530A0,2017-08-24,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903029,,,,,
31568,31536,3259166,{C2AE4C15-3949-4075-A136-16BAF,2018-04-10,,,1,Visgraat,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,448534,8902487,Gehandicaptenparkeerpl.,21440,WIELERBAAN,NABIJ PERC,448534
31569,31537,2428229,{577F40AD-97F8-C1E4-E053-530A0,2017-08-24,,,4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,680449,,8902731,,,,,
31570,31538,5341108,{59C90C55-5572-4323-A13A-BB752,2024-02-02,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,255247,,8902732,,,,,
31571,31539,2404336,{577F40AD-39F1-C1E4-E053-530A0,2017-08-24,,,5,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902733,,,,,
31572,31540,2415794,{577F40AD-6703-C1E4-E053-530A0,2017-08-24,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902734,,,,,
31573,31541,2402454,{577F40AD-3288-C1E4-E053-530A0,2017-08-24,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902735,,,,,
31574,31542,2404779,{577F40AD-3BAF-C1E4-E053-530A0,2017-08-24,,,9,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902736,,,,,
31575,31543,2421243,{577F40AD-7C81-C1E4-E053-530A0,2017-08-24,,,4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902737,,,,,
31576,31544,2411986,{577F40AD-5809-C1E4-E053-530A0,2017-08-24,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902738,,,,,
31577,31545,2428805,{577F40AD-9A3D-C1E4-E053-530A0,2017-08-24,,,5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902739,,,,,
31578,31546,2424498,{577F40AD-894B-C1E4-E053-530A0,2017-08-24,,,6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902740,,,,,
31579,31547,2433095,{577F40AD-381F-C1E4-E053-530A0,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902741,,,,,
31580,31548,3337078,{CAB3B7D8-38EB-49AC-9A06-8EF02,2017-08-24,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902742,,,,,
31581,31549,2418242,{577F40AD-70A8-C1E4-E053-530A0,2019-02-15,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902743,,,,,
31582,31550,3337080,{A13426B9-6055-40DC-B4D5-186AD,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902744,,,,,
31583,31551,2380185,{2C9583BB-1FEC-421C-B376-D6BBE,2017-02-10,,,8,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,694797,,8902745,,,,,
31584,31552,2416381,{577F40AD-694F-C1E4-E053-530A0,2017-08-24,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,680086,,8902746,,,,,
31585,31553,3790298,{BD7BB9BC-744F-481A-AF2B-FB331,2017-08-24,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902747,,,,,
31586,31554,2410099,{577F40AD-5097-C1E4-E053-530A0,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903005,,,,,
31587,31555,2784168,{D21FD464-1AFC-4A8B-A1E1-062C0,2017-11-07,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,684852,,8903006,,,,,
31588,31556,2414741,{577F40AD-62E4-C1E4-E053-530A0,2017-08-24,,,4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903007,,,,,
31589,31557,2416032,{577F40AD-67F1-C1E4-E053-530A0,2017-08-24,,,3,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,669013,,8903008,,,,,
31590,31558,2393917,{1CF928A4-4AD6-4B66-A372-C3B18,,,156308013,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,690442,,8903009,,,,,
31591,31559,2412903,{577F40AD-5BA4-C1E4-E053-530A0,2017-08-24,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2994156,,8903010,,,,,
31592,31560,2402578,{577F40AD-3306-C1E4-E053-530A0,2017-08-24,,,6,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903011,,,,,
31593,31561,2413744,{577F40AD-5EFB-C1E4-E053-530A0,2017-08-24,,,15,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,703151,,8903012,,,,,
31594,31562,2413745,{577F40AD-5EFC-C1E4-E053-530A0,2017-08-24,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,703151,,8903013,,,,,
31595,31563,2429870,{577F40AD-9E6C-C1E4-E053-530A0,2017-08-24,,,9,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903014,,,,,
31596,31564,2404138,{577F40AD-392B-C1E4-E053-530A0,2017-08-24,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,684692,,8903015,,,,,
31597,31565,2426589,{577F40AD-918A-C1E4-E053-530A0,2017-08-24,,,5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903016,,,,,
31598,31566,2424393,{577F40AD-88E1-C1E4-E053-530A0,2017-08-24,,,8,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903017,,,,,
31599,31567,2428599,{577F40AD-996E-C1E4-E053-530A0,2017-08-24,,,5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903018,,,,,
31600,31568,2424242,{577F40AD-8849-C1E4-E053-530A0,2017-08-24,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903019,,,,,
31601,31569,2801458,{1D688B98-4C6D-40D9-91C7-07808,,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,669581,,8903020,,,,,
31602,31570,2411065,{577F40AD-5468-C1E4-E053-530A0,2017-08-24,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903293,,,,,
31603,31571,2407159,{577F40AD-450B-C1E4-E053-530A0,2017-08-24,,,4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903294,,,,,
31604,31572,2416322,{577F40AD-6914-C1E4-E053-530A0,2017-08-24,,,4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,702874,,8903295,,,,,
31605,31573,4642145,{84DFBBDD-9294-4778-AC29-7130D,2017-08-24,,,5,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,681957,,8903296,,,,,
31606,31574,2419440,{577F40AD-7566-C1E4-E053-530A0,2017-08-24,,,4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903297,,,,,
31607,31575,2409350,{577F40AD-4DA6-C1E4-E053-530A0,2017-08-24,,,4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,261550,,8903298,,,,,
31608,31576,2418109,{577F40AD-7023-C1E4-E053-530A0,2017-08-24,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903299,,,,,
31609,31577,4702799,{5B802DD8-5A91-4E25-9AAC-9B53D,2017-08-24,,,5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903300,,,,,
31610,31578,2417534,{577F40AD-6DDE-C1E4-E053-530A0,2017-08-24,,,11,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,266067,,8903301,,,,,
31611,31579,2423087,{577F40AD-83C1-C1E4-E053-530A0,2017-08-24,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903302,,,,,
31612,31580,3166488,{17372821-08E9-4357-BC37-2EB5D,2017-08-24,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2884842,,8903303,,,,,
31613,31581,2419244,{577F40AD-749F-C1E4-E053-530A0,2017-08-24,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,261772,,8903304,,,,,
31614,31582,3167586,{DFF68521-3AAE-4A37-A38F-7703B,,,,4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,243804,,8903305,,,,,
31615,31583,3054746,{8A00732C-5F1B-45A0-B581-0AA37,2018-07-03,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903306,,,,,
31616,31584,1130225,{7BD24EA7-3838-461C-820B-9012B,2013-04-18,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,689160,,8903307,,,,,
31617,31585,2402439,{577F40AD-3279-C1E4-E053-530A0,2017-08-24,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,670400,,8903308,,,,,
31618,31586,2433217,{577F40AD-AB23-C1E4-E053-530A0,2017-08-24,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903309,,,,,
31619,31587,2403346,{577F40AD-360A-C1E4-E053-530A0,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903310,,,,,
31620,31588,2418452,{577F40AD-717C-C1E4-E053-530A0,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903311,,,,,
31621,31589,2421106,{577F40AD-7BF7-C1E4-E053-530A0,2017-08-24,,,5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,185427,,8902488,,,,,
31622,31590,2416953,{577F40AD-6B90-C1E4-E053-530A0,2017-08-24,,,3,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902489,,,,,
31623,31591,2430731,{577F40AD-A1D3-C1E4-E053-530A0,2017-08-24,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902490,,,,,
31624,31592,2403549,{577F40AD-36D8-C1E4-E053-530A0,2017-08-24,,,6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,255397,,8902491,,,,,
31625,31593,2578807,{779F26C6-D766-4BD5-B332-5C044,2017-08-24,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902492,,,,,
31626,31594,2414148,{577F40AD-6092-C1E4-E053-530A0,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902493,,,,,
31627,31595,2408150,{577F40AD-48F2-C1E4-E053-530A0,2017-08-24,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902494,,,,,
31628,31596,2420019,{577F40AD-77AE-C1E4-E053-530A0,2017-08-24,,,30,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902495,,,,,
31629,31597,5339447,{53E5E759-B242-4132-AFB1-E1972,,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2927057,,8902496,,,,,
31630,31598,2409214,{577F40AD-4D1E-C1E4-E053-530A0,2017-08-24,,,19,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,179739,,8902497,,,,,
31631,31599,1243796,{C806BC7C-B9D5-46A0-953A-6840A,,,156308014,15,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902498,,,,,
31632,31600,2403042,{577F40AD-34D8-C1E4-E053-530A0,2017-08-24,,,4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902499,,,,,
31633,31601,2417821,{577F40AD-6F00-C1E4-E053-530A0,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,254741,,8902500,,,,,
31634,31602,2407621,{577F40AD-46DE-C1E4-E053-530A0,2017-08-24,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902501,,,,,
31635,31603,2407812,{577F40AD-479F-C1E4-E053-530A0,2017-08-24,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,264943,,8902502,,,,,
31636,31604,2426991,{577F40AD-931D-C1E4-E053-530A0,2017-08-24,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902503,,,,,
31637,31605,2411009,{577F40AD-5430-C1E4-E053-530A0,2017-08-24,,,4,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902504,,,,,
31638,31606,3651045,{128D8EAB-98BE-46EA-9FE1-D4DDB,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902505,,,,,
31639,31607,2410511,{577F40AD-5236-C1E4-E053-530A0,2017-08-24,,,5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902748,,,,,
31640,31608,2423796,{577F40AD-8689-C1E4-E053-530A0,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902749,,,,,
31641,31609,2414915,{577F40AD-6394-C1E4-E053-530A0,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902750,,,,,
31642,31610,2407071,{577F40AD-44B2-C1E4-E053-530A0,2017-08-24,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902751,,,,,
31643,31611,2404909,{577F40AD-3C32-C1E4-E053-530A0,2017-08-24,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902752,,,,,
31644,31612,2421887,{577F40AD-7F08-C1E4-E053-530A0,2017-08-24,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902753,,,,,
31645,31613,2415869,{577F40AD-674E-C1E4-E053-530A0,2017-08-24,,,6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902754,,,,,
31646,31614,2410708,{577F40AD-52FE-C1E4-E053-530A0,2017-08-24,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902755,,,,,
31647,31615,3166661,{3B872D31-1501-4562-BFE2-9448E,2017-08-24,,,15,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,683333,,8902756,,,,,
31648,31616,2415272,{577F40AD-64F9-C1E4-E053-530A0,2017-08-24,,,8,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2928218,,8902757,,,,,
31649,31617,2411140,{577F40AD-54B4-C1E4-E053-530A0,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902758,,,,,
31650,31618,2430550,{577F40AD-A11D-C1E4-E053-530A0,2017-08-24,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902759,,,,,
31651,31619,2409451,{577F40AD-4E0C-C1E4-E053-530A0,2017-08-24,,,10,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902760,,,,,
31652,31620,2424928,{577F40AD-8AFC-C1E4-E053-530A0,2017-08-24,,,7,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902761,,,,,
31653,31621,2420924,{577F40AD-7B3F-C1E4-E053-530A0,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902762,,,,,
31654,31622,2382318,{6EFCBE36-DE4A-4000-BA28-620EC,2017-02-10,,,6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,685246,,8902763,,,,,
31655,31623,2405975,{577F40AD-4065-C1E4-E053-530A0,2017-08-24,,,6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902764,,,,,
31656,31624,2425496,{577F40AD-8D3A-C1E4-E053-530A0,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8902765,,,,,
31657,31625,2415309,{577F40AD-651E-C1E4-E053-530A0,2017-08-24,,,9,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903021,,,,,
31658,31626,2834561,{251B814A-12FA-484A-85D1-62EC2,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,4859959,,8903022,,,,,
31659,31627,4642198,{A5AFB3BB-4CCB-4AB3-B777-36FA2,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,695039,,8903023,,,,,
31660,31628,2406422,{577F40AD-4225-C1E4-E053-530A0,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903024,,,,,
31661,31629,2426811,{577F40AD-9268-C1E4-E053-530A0,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903025,,,,,
31662,31630,3651077,{0CC92489-DFEB-4767-A44D-07210,2017-02-10,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,3613871,,8903026,,,,,
31663,31631,2411459,{577F40AD-55F5-C1E4-E053-530A0,2017-08-24,,,12,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903027,,,,,
31664,31632,5566415,{0284221F-5D81-48AE-A27A-20F1E,2017-08-24,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903028,,,,,
31665,31634,2419022,{577F40AD-73BE-C1E4-E053-530A0,2017-08-24,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903030,,,,,
31666,31635,2939777,{881B06AB-1858-4599-9B3F-E26C0,2017-08-24,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,3701056,,8903031,,,,,
31667,31636,2410171,{577F40AD-50E0-C1E4-E053-530A0,2017-08-24,,,7,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903032,,,,,
31668,31637,2409272,{577F40AD-4D58-C1E4-E053-530A0,2017-08-24,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903033,,,,,
31669,31638,2405479,{577F40AD-3E71-C1E4-E053-530A0,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903034,,,,,
31670,31639,2404174,{577F40AD-394F-C1E4-E053-530A0,2017-08-24,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903035,,,,,
31671,31640,2433258,{577F40AD-AB39-C1E4-E053-530A0,2017-08-24,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903036,,,,,
31672,31641,2870914,{1DA02542-BBC9-4340-A564-574E9,2017-08-24,,,3,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,695039,,8903037,,,,,
31673,31642,2428361,{577F40AD-987E-C1E4-E053-530A0,2017-08-24,,,8,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903038,,,,,
31674,31643,2415903,{577F40AD-6770-C1E4-E053-530A0,2017-08-24,,,5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903039,,,,,
31675,31644,1244555,{E988F5B8-9F92-47F4-B34D-472F5,,,155308080,5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,702120,,8903385,,,,,
31676,31645,2403603,{577F40AD-370F-C1E4-E053-530A0,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903386,,,,,
31677,31646,2409540,{577F40AD-4E66-C1E4-E053-530A0,2017-08-24,,,13,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903387,,,,,
31678,31647,3167575,{CB0EC3EA-7F3B-4BB2-A860-5415B,,,,4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,255583,,8903388,,,,,
31679,31648,2801469,{B0986FC0-B484-4608-8E45-3BD9B,,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,669436,,8903389,,,,,
31680,31649,2418844,{577F40AD-730A-C1E4-E053-530A0,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903390,,,,,
31681,31650,2404181,{577F40AD-3956-C1E4-E053-530A0,2017-08-24,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8903391,,,,,
