﻿_id,ogc_fid,fid,latitude,longitude,lichtmastnummer,wkb_geometry
20701,20701,Openbare_Verlichting.2163286,52.1610408870312,5.34578781943296,905470,01010000006447BF3316621540158FDFFC9C144A40
20702,20702,Openbare_Verlichting.2163287,52.1828118408913,5.40995804301031,805658,010100000084D88D0ACCA315408FF9DE6066174A40
20703,20703,Openbare_Verlichting.2163288,52.1510318667976,5.38324574743506,900757,01010000003642BE92718815405746200355134A40
20704,20704,Openbare_Verlichting.2163289,52.1429643668888,5.39650220274316,909601,01010000009B4B66AC04961540EF2308A84C124A40
20705,20705,Openbare_Verlichting.2163290,52.2039317510946,5.38195368149832,830569,0101000000047DAADD1E8715409EC8846F1A1A4A40
20706,20706,Openbare_Verlichting.2163291,52.1677866397396,5.36405649709351,901578,0101000000DBA6F339CB741540943159087A154A40
20707,20707,Openbare_Verlichting.2163292,52.186613556281,5.43514754646116,903397,0101000000F8F0835197BD1540CC9BF8F3E2174A40
20708,20708,Openbare_Verlichting.2163293,52.157604069215,5.38883303935811,800300,0101000000E6968E3F2A8E15405A7FC15E2C144A40
20709,20709,Openbare_Verlichting.2163294,52.2014849553121,5.37835560983472,831929,010100000037FE29A76F831540CAD94E42CA194A40
20710,20710,Openbare_Verlichting.2163295,52.1998557491041,5.41020472142456,831977,0101000000ADBBDCB40CA41540EC2889DF94194A40
20711,20711,Openbare_Verlichting.2163296,52.1852755204174,5.40275129681092,805952,0101000000E1E500D66A9C15409778B61BB7174A40
20712,20712,Openbare_Verlichting.2163297,52.201149911068,5.41033844151505,831048,01010000001E65AAC22FA41540B0D0C047BF194A40
20713,20713,Openbare_Verlichting.2163298,52.1889720591439,5.40289873800801,803380,010100000055609D7C919C1540BFF0863C30184A40
20714,20714,Openbare_Verlichting.2163299,52.1610648490939,5.36063072960804,816521,01010000008865962E497115405DB2E1C59D144A40
20715,20715,Openbare_Verlichting.2163300,52.2009615084995,5.42462859416443,904829,0101000000DE8793D6D1B215404E61511BB9194A40
20716,20716,Openbare_Verlichting.2163301,52.1512717470513,5.40045446035887,826412,01010000005D1DEBBB109A1540723263DF5C134A40
20717,20717,Openbare_Verlichting.2163302,52.1988776408082,5.41438450048748,832154,01010000008940166954A81540A39691D274194A40
20718,20718,Openbare_Verlichting.2163303,52.1748581339641,5.40337768677159,999840,0101000000FE7A520A0F9D15405F6857C061164A40
20719,20719,Openbare_Verlichting.2163304,52.1792189780729,5.40281732275061,807155,010100000093E7ED247C9C1540A5D2C0A5F0164A40
20720,20720,Openbare_Verlichting.2163305,52.1726680594431,5.38427752147343,808403,0101000000E943ED0B808915409A2FAAFC19164A40
20721,20721,Openbare_Verlichting.2163306,52.1880477284356,5.37140302010975,820500,01010000002D07C412517C1540E7DBADF211184A40
20722,20722,Openbare_Verlichting.2163307,52.147802368911,5.35644797080282,831264,0101000000714B65B2006D15403E5F2230EB124A40
20723,20723,Openbare_Verlichting.2163308,52.1656578741824,5.39673060969551,9830754,010100000080DB878C409615401AF8F74634154A40
20724,20724,Openbare_Verlichting.2163309,52.1927326747572,5.37441207042571,828862,010100000005D3B6E0657F1540F579DB76AB184A40
20725,20725,Openbare_Verlichting.2163310,52.1444664401573,5.36781272632312,9826351,01010000000C713AE6A37815402EEC55E07D124A40
20726,20726,Openbare_Verlichting.2163311,52.2039499116927,5.42519443530885,904692,0101000000EC5E882B66B31540025FDC071B1A4A40
20727,20727,Openbare_Verlichting.2163312,52.1601384745552,5.35375745060892,832772,01010000009B53A4643F6A1540E085E36A7F144A40
20728,20728,Openbare_Verlichting.2163313,52.1827789239581,5.42311260110542,908978,0101000000D517016E44B115402866BE4C65174A40
20729,20729,Openbare_Verlichting.2163314,52.2012026487191,5.42053302197862,832309,010100000017256135A0AE1540FD0E2602C1194A40
20730,20730,Openbare_Verlichting.2163315,52.1557832265793,5.3715447561388,815421,01010000003C77823A767C154034B66BB4F0134A40
20731,20731,Openbare_Verlichting.2163316,52.1510642948223,5.36172961840788,905360,0101000000C239C43F6972154073ED261356134A40
20732,20732,Openbare_Verlichting.2163317,52.1618964337852,5.39175428325616,908686,0101000000CD9CEA08289115402639B805B9144A40
20733,20733,Openbare_Verlichting.2163318,52.1951494038583,5.38691212196204,809726,0101000000FF02F9B0328C1540E1B3D9A7FA184A40
20734,20734,Openbare_Verlichting.2163319,52.1830396964654,5.3952910236168,904925,010100000099588B2BC7941540261843D86D174A40
20735,20735,Openbare_Verlichting.2163320,52.1484162809035,5.35983964061037,831285,01010000005BE780CD797015405556004EFF124A40
20736,20736,Openbare_Verlichting.2163321,52.154835230336,5.39428494890141,901079,0101000000AA58036FBF931540E7470DA4D1134A40
20737,20737,Openbare_Verlichting.2159441,52.2024881337006,5.36785595330811,831436,01010000009263243BAF7815403C099421EB194A40
20738,20738,Openbare_Verlichting.2159442,52.1750251418983,5.36895141923116,906200,010100000079A49D66CE7915402A374E3967164A40
20739,20739,Openbare_Verlichting.2159443,52.1581632107501,5.38694206639875,800253,01010000006584828A3A8C15400FCD2CB13E144A40
20740,20740,Openbare_Verlichting.2159444,52.2022248238474,5.37234008066281,828301,010100000041BFD5B7467D1540966EC680E2194A40
20741,20741,Openbare_Verlichting.2159445,52.205018506059,5.37858538639424,830494,0101000000263A35E3AB831540914CE10B3E1A4A40
20742,20742,Openbare_Verlichting.2159446,52.1638450592554,5.36271460362003,816680,01010000008B5101756B7315407B8EF9DFF8144A40
20743,20743,Openbare_Verlichting.2159447,52.15368454252,5.37922640544859,827108,0101000000AFB944ED53841540160362EFAB134A40
20744,20744,Openbare_Verlichting.2159448,52.1731427744185,5.39572723953807,808768,01010000003ACF7F853995154045D5DC8A29164A40
20745,20745,Openbare_Verlichting.2159449,52.1960027209099,5.37438718475128,823156,01010000006A31AA5A5F7F1540161EFE9D16194A40
20746,20746,Openbare_Verlichting.2159450,52.1621319050973,5.35012297344669,815094,0101000000932002A386661540FA03FFBCC0144A40
20747,20747,Openbare_Verlichting.2159451,52.1837850464759,5.40761486121026,805837,0101000000ED0B49CA65A11540CD0DB64486174A40
20748,20748,Openbare_Verlichting.2159452,52.2016150943052,5.41214455835552,831086,0101000000FE711D3909A61540DC35FE85CE194A40
20749,20749,Openbare_Verlichting.2159453,52.1998388222325,5.37662372571538,831956,0101000000846163A6A9811540D9FA8A5194194A40
20750,20750,Openbare_Verlichting.2159454,52.1748478419232,5.38770725544605,809176,010100000035407A21038D15400D6B016A61164A40
20751,20751,Openbare_Verlichting.2159455,52.1774703388324,5.39094183314764,809556,01010000009507500E53901540C9A51A59B7164A40
20752,20752,Openbare_Verlichting.2159456,52.1478745669697,5.39107747104767,902675,01010000009568D19C76901540C385C68DED124A40
20753,20753,Openbare_Verlichting.2159457,52.1946603923878,5.39574684309114,809704,0101000000694912A93E951540EA90B9A1EA184A40
20754,20754,Openbare_Verlichting.2159458,52.1629583150814,5.36199911997996,816453,010100000095FAB5E5AF72154064F16CD1DB144A40
20755,20755,Openbare_Verlichting.2159459,52.1539495071166,5.39566703052239,811483,0101000000E1CBF0BC299515408B26119EB4134A40
20756,20756,Openbare_Verlichting.2159460,52.1931132017148,5.38123930646263,827327,0101000000AED3C498638615403DE5F2EEB7184A40
20757,20757,Openbare_Verlichting.2159461,52.1530425719484,5.38345247367781,900327,0101000000E410E8C3A788154001B524E696134A40
20758,20758,Openbare_Verlichting.2159462,52.1629101657912,5.41504999079261,819299,010100000030A362DD02A915402C21853DDA144A40
20759,20759,Openbare_Verlichting.2159463,52.1916397811269,5.43251738127606,904001,010100000004211ED6E5BA1540BD4600A787184A40
20760,20760,Openbare_Verlichting.2159464,52.2006309394097,5.39076040281077,831790,01010000008093BA7E239015404BAA4D46AE194A40
20761,20761,Openbare_Verlichting.2159465,52.1857630431997,5.4077408120538,805876,0101000000ED0FB4CE86A1154090AC5915C7174A40
20762,20762,Openbare_Verlichting.2159466,52.1968328745093,5.38539366020876,831781,0101000000BDBABAA2A48A1540C665D3D131194A40
20763,20763,Openbare_Verlichting.2159467,52.1999994770945,5.41482028209625,832400,01010000009748E5A5C6A8154043AB369599194A40
20764,20764,Openbare_Verlichting.2159468,52.1926169423478,5.39034272221525,803097,01010000009E95A800B68F1540080506ACA7184A40
20765,20765,Openbare_Verlichting.2159469,52.1590371024097,5.39230490306487,815017,010100000072E56260B8911540A2D9E8535B144A40
20766,20766,Openbare_Verlichting.2159470,52.1926977345176,5.41262316556726,904577,0101000000C7BBE6AF86A6154019E2C151AA184A40
20767,20767,Openbare_Verlichting.2159471,52.1589196976734,5.38503175371521,905009,01010000006F8398C3458A154046190C7B57144A40
20768,20768,Openbare_Verlichting.2159472,52.1858415769855,5.39856729207335,832647,01010000005ED7320622981540E5B123A8C9174A40
20769,20769,Openbare_Verlichting.2159473,52.1570289292742,5.39926039692575,906078,01010000004B89ADB7D798154019E1218619144A40
20770,20770,Openbare_Verlichting.2159474,52.1626884056217,5.4020209987678,806372,0101000000450D8864AB9B1540B3CA42F9D2144A40
20771,20771,Openbare_Verlichting.2159475,52.1861264033505,5.39558868523217,806060,010100000090F546331595154000A86FFDD2174A40
20772,20772,Openbare_Verlichting.2159476,52.1835968303981,5.39699398991069,810015,0101000000F77FAD9785961540C41AD71980174A40
20773,20773,Openbare_Verlichting.2159477,52.13757670156,5.36032111460077,810456,01010000000513AD04F870154025F2041D9C114A40
20774,20774,Openbare_Verlichting.2159478,52.1326557962885,5.37716963415122,810500,010100000025E5AEC1388215408C5779DDFA104A40
20775,20775,Openbare_Verlichting.2159479,52.1635995347158,5.39801363559125,9830031,0101000000EAE7F0E290971540629F5DD4F0144A40
20776,20776,Openbare_Verlichting.2159480,52.1497673126956,5.38552060634922,804229,0101000000E3D0F0E9C58A1540CA0447932B134A40
20777,20777,Openbare_Verlichting.2159481,52.1429577692497,5.38020153272839,817195,01010000007DD4F38C538515407BD1AF704C124A40
20778,20778,Openbare_Verlichting.2159482,52.1727575571217,5.39736556932214,808781,0101000000182EF3FFE6961540BEFC6CEB1C164A40
20779,20779,Openbare_Verlichting.2159483,52.2015716364203,5.38843459341747,822076,0101000000CE734DCCC18D1540FA1C7119CD194A40
20780,20780,Openbare_Verlichting.2159484,52.1998399024082,5.37677269066437,828941,0101000000B3B741B3D0811540B8A39A5A94194A40
20781,20781,Openbare_Verlichting.2159485,52.1526079747976,5.38642747314614,900680,01010000001EC1BDA4B38B1540A76E7AA888134A40
20782,20782,Openbare_Verlichting.2159486,52.1616614909747,5.3691176753872,816477,01010000007EA7E0FBF97915402561E052B1144A40
20783,20783,Openbare_Verlichting.2159487,52.1833237283465,5.40197282046225,807541,0101000000A21057C39E9B15401DEAE42677174A40
20784,20784,Openbare_Verlichting.2159488,52.1375316123506,5.39937449668518,812648,01010000002C7AC8A0F5981540229BC8A29A114A40
20785,20785,Openbare_Verlichting.2159489,52.1788815295982,5.42007337437886,822663,0101000000A182F3B627AE1540CABD0797E5164A40
20786,20786,Openbare_Verlichting.2159490,52.1516172497002,5.37970405689236,825029,01010000007B0BEA23D1841540657CAC3168134A40
20787,20787,Openbare_Verlichting.2159491,52.1456946206131,5.3815418434752,814981,01010000004B20AFE7B2861540425E0F1FA6124A40
20788,20788,Openbare_Verlichting.2159492,52.1483192135717,5.38896473638236,812563,0101000000ED3C98C54C8E154057D4BD1FFC124A40
20789,20789,Openbare_Verlichting.2159493,52.2007939349418,5.41679289271329,832263,0101000000A1A28DC1CBAA1540B4E79B9DB3194A40
20790,20790,Openbare_Verlichting.2159494,52.1923359235362,5.37081319886202,820155,01010000006C268874B67B15408BB7AA769E184A40
20791,20791,Openbare_Verlichting.2159495,52.1626342191125,5.34871736267995,802039,0101000000F107112A166515403B26B632D1144A40
20792,20792,Openbare_Verlichting.2159496,52.1598426234834,5.38838380481591,813607,0101000000E9EBEF7BB48D15401C2F1CB975144A40
20793,20793,Openbare_Verlichting.2159497,52.1367527997106,5.35554264464311,818685,0101000000524DFC5E136C15405D32A11D81114A40
20794,20794,Openbare_Verlichting.2159498,52.1591033350085,5.39851760500973,902829,01010000009196C1FF14981540E545827F5D144A40
20795,20795,Openbare_Verlichting.2159499,52.1984461778675,5.40501462452601,904302,0101000000B7F65A27BC9E154083FA31AF66194A40
20796,20796,Openbare_Verlichting.2159500,52.1775909261832,5.39989948120299,810312,01010000001CD1E53F7F991540F802AA4CBB164A40
20797,20797,Openbare_Verlichting.2159501,52.1537249628939,5.38602687476504,830017,0101000000C4F809A14A8B1540A31A7442AD134A40
20798,20798,Openbare_Verlichting.2159502,52.1656956626837,5.42031486062103,809836,01010000007C8FD10467AE15406428F68335154A40
20799,20799,Openbare_Verlichting.2159503,52.1956970615935,5.38253445290105,824126,01010000008A36931CB7871540D3BBEF990C194A40
20800,20800,Openbare_Verlichting.2159504,52.1645725780711,5.39358011926251,903497,0101000000615AB2AA069315402051D8B610154A40
20801,20801,Openbare_Verlichting.2159505,52.1554215522878,5.39054856384904,800802,0101000000F3EC74F6EB8F1540B7157ADAE4134A40
20802,20802,Openbare_Verlichting.2159506,52.1433350431779,5.36220248186501,828588,01010000009E8F1835E5721540F0687DCD58124A40
20803,20803,Openbare_Verlichting.2159507,52.1823789541199,5.37292794241206,806012,01010000008EB291D2E07D15403AB68D3158174A40
20804,20804,Openbare_Verlichting.2159508,52.1548039228267,5.39031633009969,800093,0101000000DC7D8315AF8F1540A6EA6C9DD0134A40
20805,20805,Openbare_Verlichting.2159509,52.1852784615811,5.39037444187944,804063,01010000000B445451BE8F15406F926234B7174A40
20806,20806,Openbare_Verlichting.2159510,52.157691642714,5.40473111820535,906095,0101000000437691D5719E15409227603D2F144A40
20807,20807,Openbare_Verlichting.2159511,52.1607639648653,5.37655099144793,827442,0101000000522E46959681154063BCE1E993144A40
20808,20808,Openbare_Verlichting.2159512,52.1717127415286,5.37899189662053,806647,01010000009CBCA57316841540FF95E0AEFA154A40
20809,20809,Openbare_Verlichting.2159513,52.1893389446298,5.41934262943839,904452,0101000000B0067D2768AD1540A7852F423C184A40
20810,20810,Openbare_Verlichting.2159514,52.1522841864682,5.39493849110959,812263,010100000036FD7CC16A941540194A580C7E134A40
20811,20811,Openbare_Verlichting.2159515,52.1955900114823,5.42609511171101,902221,01010000001423E74652B41540D15EEF1709194A40
20812,20812,Openbare_Verlichting.2159516,52.1677668195939,5.38403204822684,825201,01010000002D007FB23F8915403FC1156279154A40
20813,20813,Openbare_Verlichting.2159517,52.1985106402648,5.42232063327745,901822,01010000001F69F1D174B0154034ECF1CB68194A40
20814,20814,Openbare_Verlichting.2159518,52.1478700375263,5.37693416021107,825906,010100000036684B07FB811540EC9DC767ED124A40
20815,20815,Openbare_Verlichting.2160603,52.1921977393199,5.42379270774676,906848,0101000000F43830B7F6B115403F5F7EEF99184A40
20816,20816,Openbare_Verlichting.2160604,52.1919012639269,5.42386563650438,906845,0101000000F7BC5AD509B2154045507A3890184A40
20817,20817,Openbare_Verlichting.2160605,52.1917431947027,5.42372410060867,906844,0101000000A4900ABBE4B11540453D7F0A8B184A40
20818,20818,Openbare_Verlichting.2160606,52.1917318672736,5.42440027527641,906841,0101000000FEE65AFC95B2154044C579AB8A184A40
20819,20819,Openbare_Verlichting.2160607,52.1917988120043,5.42515784537179,906836,0101000000E50906945CB315402D7C0CDD8C184A40
20820,20820,Openbare_Verlichting.2160608,52.1915725108863,5.42516673497062,906876,0101000000042F98E85EB31540DE88B27285184A40
20821,20821,Openbare_Verlichting.2160609,52.1917267914372,5.42534295382779,906837,0101000000FB18711A8DB31540B17EE5808A184A40
20822,20822,Openbare_Verlichting.2160610,52.1905187459676,5.42001547832498,906928,0101000000DBE09C8918AE1540579A13EB62184A40
20823,20823,Openbare_Verlichting.2160611,52.1905631690093,5.42032622875324,906923,0101000000B095B8FF69AE1540C95BB95F64184A40
20824,20824,Openbare_Verlichting.2160612,52.1906276659426,5.4214195221636,906917,0101000000BC5A669988AF1540D877C37C66184A40
20825,20825,Openbare_Verlichting.2160613,52.1759532406987,5.39264083726765,810138,0101000000F18D8C70109215408C36C3A285164A40
20826,20826,Openbare_Verlichting.2160614,52.1757531633932,5.39282209317797,810137,0101000000F1616DF43F9215409F7864147F164A40
20827,20827,Openbare_Verlichting.2160615,52.1815397829479,5.39420470821322,810703,0101000000ECD12666AA931540935713B23C174A40
20828,20828,Openbare_Verlichting.2160616,52.1810023460485,5.3941776832291,810395,0101000000CD208950A39315408863BA152B174A40
20829,20829,Openbare_Verlichting.2160617,52.1753827836709,5.39442796041083,810132,0101000000B85E5AECE4931540F0126CF172164A40
20830,20830,Openbare_Verlichting.2160618,52.1810302368047,5.39402272182105,810730,0101000000C56840B17A931540E854B1FF2B174A40
20831,20831,Openbare_Verlichting.2160619,52.1600558582819,5.41058247437987,811417,0101000000D6166FBB6FA415404F6DDAB57C144A40
20832,20832,Openbare_Verlichting.2160620,52.17025945774,5.40186578358993,833098,0101000000C49937B4829B1540FC69D90FCB154A40
20833,20833,Openbare_Verlichting.2160621,52.2016299944069,5.42581046941882,907138,0101000000FFCAE1A807B4154066EFFB02CF194A40
20834,20834,Openbare_Verlichting.2160622,52.2016150938976,5.42557034968401,907139,01010000001229B8B6C8B31540C855FD85CE194A40
20835,20835,Openbare_Verlichting.2160623,52.2017423429282,5.4257618125701,907137,01010000003E7F93E7FAB315402A8C6EB1D2194A40
20836,20836,Openbare_Verlichting.2160624,52.2014482269147,5.42514853545582,907140,010100000072E63E235AB31540C937350EC9194A40
20837,20837,Openbare_Verlichting.2160625,52.2019380473525,5.42602276658238,907136,0101000000834AE74F3FB415403A991E1BD9194A40
20838,20838,Openbare_Verlichting.2160626,52.1679316613885,5.42191497566199,809802,0101000000BFA4B87A0AB0154033D0E0C87E154A40
20839,20839,Openbare_Verlichting.2160627,52.1579782518296,5.36656535640537,816105,01010000003B6EA6E85C7715402F8BA0A138144A40
20840,20840,Openbare_Verlichting.2160628,52.178245858663,5.40162193343127,807246,01010000003DC6B5C7429B154071CDA2C2D0164A40
20841,20841,Openbare_Verlichting.2160629,52.1537149681089,5.4127392928866,813489,010100000071E31221A5A615407A779CEEAC134A40
20842,20842,Openbare_Verlichting.2160630,52.1907663318786,5.37565675612573,829381,01010000006A53282AAC801540594CFA076B184A40
20843,20843,Openbare_Verlichting.2160631,52.1545112055788,5.38638694061376,900018,01010000007F26A604A98B1540CA69EF05C7134A40
20844,20844,Openbare_Verlichting.2160632,52.1798948361608,5.43590593631007,900083,0101000000075632205EBE1540D40343CB06174A40
20845,20845,Openbare_Verlichting.2160633,52.173724175833,5.38293004709648,808554,010100000090BD73D01E88154018DD02983C164A40
20846,20846,Openbare_Verlichting.2160634,52.1815124040823,5.39734794090121,810791,0101000000ED36ED60E296154008AD67CC3B174A40
20847,20847,Openbare_Verlichting.2160635,52.153792027261,5.40345806997469,811759,0101000000F064BF1C249D15405BBC0775AF134A40
20848,20848,Openbare_Verlichting.2160636,52.1615536378184,5.40034992149044,906035,0101000000CA076F54F59915406C7D23CAAD144A40
20849,20849,Openbare_Verlichting.2160637,52.1728956497252,5.3929530324693,808747,010100000057479D47629215405F98D47121164A40
20850,20850,Openbare_Verlichting.2160638,52.2013400261985,5.41302929318066,831104,0101000000F400AA26F1A61540FDF28D82C5194A40
20851,20851,Openbare_Verlichting.2160639,52.1533984332357,5.3872348348509,999903,0101000000EF39DE49878C1540A300538FA2134A40
20852,20852,Openbare_Verlichting.2160640,52.1531714249222,5.38702435446523,999899,010100000015BCC41C508C15407D5C0A1F9B134A40
20853,20853,Openbare_Verlichting.2160641,52.1530651778066,5.38690542891081,999898,01010000006244CFEF308C1540FB6AC6A397134A40
20854,20854,Openbare_Verlichting.2160642,52.1569149437884,5.39180917563029,999989,0101000000556BAE6C3691154095E9F3C915144A40
20855,20855,Openbare_Verlichting.2160643,52.1540566850333,5.4115330024401,813523,0101000000D6D14AE868A515405EF92321B8134A40
20856,20856,Openbare_Verlichting.2160644,52.1491638862935,5.37389613305189,818926,0101000000243CBEA0DE7E1540FBAF5ECD17134A40
20857,20857,Openbare_Verlichting.2160645,52.1612387849788,5.4194362191965,906172,0101000000D2D330B080AD1540552AF678A3144A40
20858,20858,Openbare_Verlichting.2160646,52.177301314478,5.37303782773327,819473,01010000002024D9A0FD7D1540449C39CFB1164A40
20859,20859,Openbare_Verlichting.2160647,52.1553849207979,5.3871431212668,800581,01010000005DD9123F6F8C15402C8F30A7E3134A40
20860,20860,Openbare_Verlichting.2160648,52.1843361454076,5.4063565440128,805965,0101000000C6330CEE1BA0154088FFA95398174A40
20861,20861,Openbare_Verlichting.2160649,52.1897970681566,5.37360900465505,820245,01010000002EF0E15B937E1540FD4D34454B184A40
20862,20862,Openbare_Verlichting.2160650,52.2071889751718,5.4161671142547,820800,01010000001A9445B627AA1540323A182B851A4A40
20863,20863,Openbare_Verlichting.2160651,52.1810647363485,5.40441768815462,807093,01010000002C31A2AB1F9E1540B08918212D174A40
20864,20864,Openbare_Verlichting.2160652,52.1577789511357,5.39517295120889,800980,0101000000EED2D637A89415400090C51932144A40
20865,20865,Openbare_Verlichting.2160653,52.1452297068045,5.38802353064842,814785,01010000008ADA580A568D1540069114E396124A40
20866,20866,Openbare_Verlichting.2160654,52.1575280018854,5.36596668572216,804737,0101000000A4688AF8BF761540A926A8E029144A40
20867,20867,Openbare_Verlichting.2160655,52.171335233105,5.35576063508083,827997,0101000000638113844C6C1540546B1B50EE154A40
20868,20868,Openbare_Verlichting.2160656,52.1527148852245,5.38854530387078,901044,0101000000BA8EF4D1DE8D154068D34E298C134A40
20869,20869,Openbare_Verlichting.2160657,52.1852052490351,5.40907266972076,805827,0101000000638D28F2E3A215409FD33BCEB4174A40
20870,20870,Openbare_Verlichting.2160658,52.1570799771005,5.39377609607917,800051,0101000000266D7A0A3A93154065405A321B144A40
20871,20871,Openbare_Verlichting.2160659,52.1627507265272,5.38162813011405,823749,01010000003E4B4886C9861540D3EA0B04D5144A40
20872,20872,Openbare_Verlichting.2160660,52.171883335552,5.42095407220396,826706,0101000000A6EF94950EAF15402D76EC4500164A40
20873,20873,Openbare_Verlichting.2160661,52.1959971943392,5.41442689330748,832683,0101000000A25A05865FA81540B6E5A16F16194A40
20874,20874,Openbare_Verlichting.2160662,52.1655771440918,5.41744106457976,819218,01010000008E82A1AB75AB1540706BC1A131154A40
20875,20875,Openbare_Verlichting.2160663,52.1733961785321,5.38219009368174,808562,01010000007DDF04D75C871540FC0592D831164A40
20876,20876,Openbare_Verlichting.2160664,52.1883049222116,5.3717257516042,806515,01010000005DE2E8ACA57C15408E492D601A184A40
20877,20877,Openbare_Verlichting.2160665,52.1835054826349,5.38423349838156,809980,01010000004E4E968174891540DC468F1B7D174A40
20878,20878,Openbare_Verlichting.2160666,52.1652802508,5.39342558350217,903503,0101000000C634FA27DE9215402BEE3BE727154A40
20879,20879,Openbare_Verlichting.2160667,52.1586104044096,5.39267294812514,815383,0101000000B2E278DB189215404EDF81584D144A40
20880,20880,Openbare_Verlichting.2160668,52.1990210600895,5.40552661350441,904296,0101000000E4A25A5E429F15405B26A88579194A40
20881,20881,Openbare_Verlichting.2160669,52.1690203437823,5.41347278094383,816944,01010000007BC29F6865A71540AB736875A2154A40
20882,20882,Openbare_Verlichting.2160670,52.1542885140857,5.34794923965435,802658,01010000001BEF33CE4C641540C112DDB9BF134A40
20883,20883,Openbare_Verlichting.2160671,52.1572785924087,5.39303695763338,800386,01010000006B9EBC4778921540CE6075B421144A40
20884,20884,Openbare_Verlichting.2160672,52.1631890189254,5.39543583976034,903533,010100000072BFFD21ED941540EBACB560E3144A40
20885,20885,Openbare_Verlichting.2160673,52.1808653268297,5.37936749332348,819574,01010000009AF583E97884154061DB539826174A40
20886,20886,Openbare_Verlichting.2160674,52.1616952474696,5.38753787364008,830678,01010000006BFB74BAD68C154079E60B6EB2144A40
20887,20887,Openbare_Verlichting.2160675,52.175652890903,5.39079847030913,902386,0101000000D93765792D90154029F03ECB7B164A40
20888,20888,Openbare_Verlichting.2160676,52.1857922480865,5.39847068523039,803791,0101000000BDEA05B308981540E0B0560AC8174A40
20889,20889,Openbare_Verlichting.2160677,52.1920865283664,5.38004430250321,823964,0101000000322169552A851540FEAA964A96184A40
20890,20890,Openbare_Verlichting.2160678,52.1918788503053,5.4334929159462,903995,01010000007C252491E5BB15407C6D757C8F184A40
20891,20891,Openbare_Verlichting.2160679,52.1514970552697,5.40606392193712,904350,0101000000C2388338CF9F15406EE9684164134A40
20892,20892,Openbare_Verlichting.2161842,52.1944414459829,5.40918164265215,905878,01010000001842358300A31540E4BD1175E3184A40
20893,20893,Openbare_Verlichting.2161843,52.146394369444,5.38834390533081,908009,0101000000ACFC5306AA8D15404F8AFA0CBD124A40
20894,20894,Openbare_Verlichting.2161844,52.1954701017835,5.42484361866008,906751,0101000000C33CA0340AB31540C2400F2A05194A40
20895,20895,Openbare_Verlichting.2161845,52.1956488314739,5.42499864798205,906750,01010000005FB577D832B315402C575A050B194A40
20896,20896,Openbare_Verlichting.2161846,52.1952373249443,5.42456887117409,906756,0101000000925EA22EC2B2154012CC6289FD184A40
20897,20897,Openbare_Verlichting.2161847,52.1952258439264,5.42426644405313,906757,01010000005EFE17E772B21540BB7F1329FD184A40
20898,20898,Openbare_Verlichting.2161848,52.1950744881094,5.42503857102425,906773,0101000000D559A84F3DB315405E5B6933F8184A40
20899,20899,Openbare_Verlichting.2161849,52.195733055892,5.42483602719998,906748,010100000028F22B3708B31540B1E6E0C70D194A40
20900,20900,Openbare_Verlichting.2161850,52.1953572559563,5.42501140527917,906752,01010000007667983036B315402FAF707701194A40
20901,20901,Openbare_Verlichting.2161851,52.195203875394,5.42334939818943,906760,01010000000005308182B11540526FCA70FC184A40
20902,20902,Openbare_Verlichting.2161852,52.1830488930506,5.43049960777674,907180,0101000000225EA1E3D4B81540549C68256E174A40
20903,20903,Openbare_Verlichting.2161853,52.1536670601634,5.38829493737589,824620,010100000061ED24309D8D1540E8EFBA5CAB134A40
20904,20904,Openbare_Verlichting.2161854,52.1564670560721,5.39345391333012,800357,0101000000C0F12895E5921540945DCC1C07144A40
20905,20905,Openbare_Verlichting.2161855,52.1520869710224,5.39619985644113,812249,0101000000D160486AB59515402E58FB9577134A40
20906,20906,Openbare_Verlichting.2161856,52.1524838333204,5.39654329135589,812251,01010000007849CF710F961540D2A31A9784134A40
20907,20907,Openbare_Verlichting.2161857,52.1879981134018,5.42405373682613,908212,0101000000C6A88D243BB215409D627A5210184A40
20908,20908,Openbare_Verlichting.2161858,52.194171299092,5.41576625182885,906569,0101000000A98AD9A0BEA9154003B6E99ADA184A40
20909,20909,Openbare_Verlichting.2161859,52.180853067081,5.4298165841638,908853,01010000003D0CB1D621B81540423F7C3126174A40
20910,20910,Openbare_Verlichting.2161860,52.1889575437458,5.41199338932424,905679,010100000063435598E1A51540405CC3C22F184A40
20911,20911,Openbare_Verlichting.2161861,52.1896420896633,5.41319503433107,905839,010100000043495D991CA715404586263146184A40
20912,20912,Openbare_Verlichting.2161862,52.1859971100617,5.41855473554941,905804,01010000002415D39C99AC1540C96ED8C0CE174A40
20913,20913,Openbare_Verlichting.2161863,52.1959305315751,5.4320698453982,907550,0101000000CC4A7E8470BA154094B36C4014194A40
20914,20914,Openbare_Verlichting.2161864,52.1540172108646,5.38737292567761,900269 (02),01010000009090FC7CAB8C1540A1D701D6B6134A40
20915,20915,Openbare_Verlichting.2161865,52.1547216527722,5.39242630497155,800035,01010000008FC58733D8911540E1514BEBCD134A40
20916,20916,Openbare_Verlichting.2161866,52.1841747787471,5.4206381992489,908966,0101000000B2E3B4C7BBAE1540C1BB050A93174A40
20917,20917,Openbare_Verlichting.2161867,52.1837272986683,5.42134520054315,908970,010100000037A3C21D75AF1540D694496084174A40
