﻿_id,ogc_fid,bgttype,plustype,categorie,wkb_geometry
481,481,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000005A1E0803E7EF1540C89C3969A7424A40
482,482,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000006DE6AA09ECEF1540338BB698A6424A40
483,483,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000005C800B73F3EF1540B62A44EFA5424A40
484,484,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000FFA4195AFDEF1540AF11877AA5424A40
485,485,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000003811BE792D715402C7020EF6F404A40
486,486,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000007F4F0670A5D715407948D39E71404A40
487,487,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000568E6D8B9DD715405236F13671404A40
488,488,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000002C695B283D715404987C7D26F404A40
489,489,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000003152B25B8BD715401333D6E26F404A40
490,490,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000F5578FC2D0E81540A21D66815D414A40
491,491,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000395EB926D0E815407D8136D35D414A40
492,492,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000BF814C03E5C2154058AE30EDE23E4A40
493,493,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000007611B2EDD6C215405AE62D4BE33E4A40
494,494,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000E9CD6E1E20061640EBBCE885F9324A40
495,495,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000005A9F15291A01164085DC722577334A40
496,496,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000828C7FD0BE261640C65BF641EF304A40
497,497,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000BB87D5BCF4C415409882F467D2424A40
498,498,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000006525C68693C41540D4D011330B434A40
499,499,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000E0C1E512BDC415404FA697781A434A40
500,500,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000003999793321011640038F6FBC76334A40
501,501,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000D0F008B38F101640DC830B59B5454A40
502,502,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000004A87789099F91540D08FF55E7C424A40
503,503,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000009B448A137CF915407639B7267E424A40
504,504,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000B9002437AAF9154040D5176F7D424A40
505,505,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000F898961187F91540384C27FC7C424A40
506,506,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000289F95A370F9154094778FE080424A40
507,507,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000063F0D9F6F8F91540FAB6457B95424A40
508,508,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000227B3603A5001640664C521D6F334A40
509,509,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000A62FAB3602FA15405962C40897424A40
510,510,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000007ACE24D224261640CEB92A0119314A40
511,511,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000048183FA1BCC415404AED3D83F6424A40
512,512,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000079857EA5FCC41540E01D4B53F5424A40
513,513,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000CB5F443206C515407F8FEA4E19434A40
514,514,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000085C6B0C3AE0016408CC6318E6D334A40
515,515,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000B7ABF277AF0016404CB060F56F334A40
516,516,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000005D37A15ED8001640895AB96773334A40
517,517,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000006CDA2AC71D2616409A2C9C1F19314A40
518,518,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000067D34B3298C31540DED126C50D434A40
519,519,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000005465DE85B7C31540A41261E30D434A40
520,520,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000DAF17AE219C41540135DC9C509434A40
521,521,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000060BC3CDC3001640810192B171334A40
522,522,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000C1D66CAE22061640056193CFF5324A40
523,523,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000000B9021F897C3154052D33DBB06434A40
524,524,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000FEBF482898C31540683B63530D434A40
525,525,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000008AC3DBCDB2001640F29682526D334A40
526,526,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000C84FF968EEC31540E27FB82A0B434A40
527,527,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000040776D183A061640CB9D45CBF7324A40
528,528,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000183D206CDEE9154003399AF811424A40
529,529,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000006C7EC7844CFA1540BDC518CD5F3E4A40
530,530,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000005EC1B87CAFF91540229FA685553E4A40
531,531,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000006D5AAE0E86FA154063FC43F95F3E4A40
532,532,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000001E51E15BC3F9154044B963E9593E4A40
533,533,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000A1293144CFF915407C38222E5B3E4A40
534,534,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000795B6944C5FA1540A0E5EC3F5F3E4A40
535,535,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000E3F75EA9ECF9154099A570195D3E4A40
536,536,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000002F1453F3E3FA1540D5CC9A875E3E4A40
537,537,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000007A2FF90C0BFA154006A330525E3E4A40
538,538,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000019E24C4703FB15407CFE286E5D3E4A40
539,539,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000000E2655B6C4F91540F3EF87DF4E3E4A40
540,540,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000371A7FF528FA15401324223A5F3E4A40
541,541,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000AC50E2D91CFB1540AC0255465C3E4A40
542,542,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000EF76C038B7F91540699AD826513E4A40
543,543,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000A9F0118893C4154085EF44B50B434A40
544,544,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000098F0D03437FB15407D0BB7E15A3E4A40
545,545,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000064B83D4B68FA15403B8678F85F3E4A40
546,546,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000FD6B298FB4F9154078A83BC3573E4A40
547,547,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000A45BA55AA8FA154016B36AB45F3E4A40
548,548,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000077CCE62C56111640D7370652A3424A40
549,549,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000493E9CCE7611164049D49E859F424A40
550,550,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000A84111357D111640BEFBC5D1A2424A40
551,551,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000D8F1BE5B901116407BDA78E9AB424A40
552,552,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000004433ABB78A11164052193D7DA2424A40
553,553,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000C55457DE511116408230F458A0424A40
554,554,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000D7B57AAB4F111640CF73C3C3A2424A40
555,555,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000007151B4BD811116407B4555FDAA424A40
556,556,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000007568D83D7F11164035621E7AA0424A40
557,557,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000C565ADADD60816408A6657F85F404A40
558,558,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000B84B6BE0D90816407CB3C09060404A40
559,559,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000005124C5C4A0001640030742C86E334A40
560,560,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000C2975B674604164051F8A895D0324A40
561,561,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000073F58A9C00591640164A6EC496344A40
562,562,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000D2D9299D3A051640497BA54DE83C4A40
563,563,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000692AA6F7AF031640F5C90EAFCD3C4A40
564,564,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000CF0B4766B00616407D01EED3A43C4A40
565,565,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000D29C8CD8A00316402B836302CE3C4A40
566,566,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000B3298169B1061640B808FF96A23C4A40
567,567,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000309A2D0404051640961CA868E63C4A40
568,568,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000B091453769041640159241E4D53C4A40
569,569,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000115587938C0616406A4770CAA63C4A40
570,570,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000004A9AE6937411164038981796A3424A40
571,571,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000391EE7274511164066E8E597A0424A40
572,572,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000736640B445111640083AFD63A2424A40
573,573,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000083B3C9718711164041C39698AB424A40
574,574,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000037B280618911164010192CD7A0424A40
575,575,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000006B527A635D111640C5825A7B9F424A40
576,576,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000007EEC47D388EA1540917C2B73EC3F4A40
577,577,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000050E8BEE65BE61540E7FCBF8905404A40
578,578,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000FE7B3D1D2F1016405A66FB8859454A40
579,579,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000134B5A713B101640E4801E1C5B454A40
580,580,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000DD273DA8331016409013D7A35A454A40
581,581,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000001E5543AF441016404A69BA395B454A40
582,582,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000093C55ACAA0101640D91612FCB3454A40
583,583,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000004F75EF289910164081118BE0B4454A40
584,584,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000981F066AA2101640042D1706B3454A40
585,585,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000B5C55AC589ED1540B01FCF4984414A40
586,586,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000061644DB6AE4B1640B2BC63A462384A40
587,587,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000C2229AC1AB4B1640B083EA2163384A40
588,588,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000055694955BB4B1640F978E32B67384A40
589,589,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000A6209D9E1E05164081B7A064E83C4A40
590,590,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000B31F63FC65041640559C91C5D43C4A40
591,591,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000085908DDC05051640C8D3DC5DE53C4A40
592,592,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000099CAA740AA4B1640B5A3F8B263384A40
593,593,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000ACC2DFC7BF4B1640A39FDD7867384A40
594,594,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000534C8246AA4B164089700B4364384A40
595,595,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000DE8D90C0C44B16403E9432C267384A40
596,596,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000003B243114AB4B1640EA21E0E064384A40
597,597,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000035A20877CA4B1640F507AFF667384A40
598,598,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000009013290FAD4B1640999A4F6965384A40
599,599,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000009C3D38BBAF4B1640BD0B20E165384A40
600,600,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000089365C0AB34B1640CFE4D75F66384A40
601,601,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000000FBBB0FCB64B16403E7F74CB66384A40
602,602,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000003E39739CAA0016409607C3E26D334A40
603,603,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000C1C36FB3240116401E753A7976334A40
604,604,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000001CBFDCC61D011640FCED8BED76334A40
605,605,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000009199089B0BC2154015CCB02315434A40
606,606,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000065C9D72FA6001640D249C0266E334A40
607,607,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000007B36D9820C061640A0206695F7324A40
608,608,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000006CCBA4C39DC1154032A69E2B14434A40
609,609,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000001C61BD4D98C31540760C10D510434A40
610,610,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000002C0532445504164037FB8C92D0324A40
611,611,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000BC63FB16D5001640C2A6332073334A40
612,612,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000A7B37969C2C415408FEE2783F6424A40
613,613,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000032227C68A800164055261A676F334A40
614,614,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000818B5462D3C4154083BB42781A434A40
615,615,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000229A8556EEC31540594F4BB10B434A40
616,616,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000081189A9205C51540EB012953F5424A40
617,617,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000396FA50B98C3154003A63E6409434A40
618,618,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000059C7E867EEC3154093FB88BE0A434A40
619,619,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000009EECBF4A98C315408D298D6D10434A40
620,620,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000061381E3DD2C415404DCAE790D3424A40
621,621,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000008638D8D5C8C41540C97C0F83F6424A40
622,622,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000026B108A2D7C41540A0439C4F19434A40
623,623,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000009E2683F4C8C4154084716A781A434A40
624,624,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000017902B84C6C41540BBB8E48ED3424A40
625,625,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000E69D6C1C98C315403A2CE7FB08434A40
626,626,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000004290616B8BA1540B86A1CBF7F434A40
627,627,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000066500A7A7FBA1540B274A95280434A40
628,628,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000056837D27B1BA15408FCB33FF7F434A40
629,629,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000022B05E7E86BA154017342B1780434A40
630,630,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000089F83B4078BA1540BA71E28480434A40
631,631,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000FF46DB42AABA154073BDB94080434A40
632,632,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000DDC4690071BA154025E427AD80434A40
