﻿_id,id,fotobestand,bouwjaar,leeftijd,omschrijving,bijzonderheden,buurt,stadsdeel,wijk,straat,uitvoerder,locatie,guid,wkb_geometry
133,4888849,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Prudens muurschildering (003).jpg,2021,0,Thema: bloementuin,,Laakkwartier-west,Laak,Laakkwartier en Spoorwijk,Prudens van Duysestraat,Snaterse Urban Creation-Margriet Snaterse,tuinmuur,{56600E6E-3110-4270-853F-8681702726CD},01010000E0407100009C72447422EEF340861F85CBD1971B4100000000000000000000000000000000
134,4983161,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/bolland en Bolland.jpg,2022,0,Tekst van Bolland en Bolland,,Zeeheldenkwartier,Centrum,Zeeheldenkwartier,Westerbaenstraat,Studio Güthschmidt B.V.-Herman Fool,zijgevel,{5BD3D8CF-274F-4001-8176-0314DE7DBE11},01010000E040710000E11831C3CBA4F340DE29D31269C61B4100000000000000000000000000000000
135,4983240,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/direct_muur.jpg,2021,2,Thema: nummer van DI-RECT,In het kader van landelijk project Music&Murals,Moerwijk-noord,Escamp,Moerwijk,Willem Dreespark, -Studio Giftig,zijgevel,{452E2D66-2CCF-4D24-828A-7B94084C0F26},01010000E04071000022E2D0E1C4C0F3402538DC9C0D9E1B4100000000000000000000000000000000
136,4983244,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/polluxstraat dario.jpg,2021,1,Critical Mass,,Binckhorst,Laak,Binckhorst,Polluxstraat,The Hague Street Art-Dario Goldbach,voorgevel,{447E71E5-707E-4461-AFF3-D92307313726},01010000E0407100002DC434B9D74CF4406D2C519B7FB51B4100000000000000000000000000000000
137,4983444,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/mural_mauritshuis.jpg,2022,0,Thema: 200 jarig bestaan Mauritshuis,,Morgenstond-oost,Escamp,Morgenstond,Lonnekerstraat, -Super A & Collin van der Sluijs,zijgevel,{DA7BCA6F-BCE2-49DC-95EF-01538A30613C},01010000E040710000D7F26B80753BF3407F186DA63B941B4100000000000000000000000000000000
138,4983459,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/mural_omniversum.jpg,2022,0,Thema: UN Youth The Hague,,Zorgvliet,Scheveningen,Zorgvliet,Catsheuvel,-Karski&Beyond,zijgevel,{AB638580-289E-4A78-A119-FD5B4F42F33B},01010000E040710000A348840C7B5AF34048E6A5799CD81B4100000000000000000000000000000000
139,4983473,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Modus Operandi-SergeKB.jpg,2020,2,Modus Operandi,,Binckhorst,Laak,Binckhorst,Melkwegstraat,Street Art Projects-Serge B,rolluiken,{C0EA74B7-482B-437F-B997-CCFAB92A5601},01010000E04071000023AAE11F7E69F440E4F6CB378AB31B4100000000000000000000000000000000
140,4983475,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Hofzichtlaan.jpg,2022,0,,,Landen,Haagse Hout,Mariahoeve en Marlot,Catharinaland, -Jerney&Tobias Mischa&Otner,zijgevel,{F72E4739-3361-41C6-8AFE-053BC8E9D12E},01010000E040710000DA65E4F14EB9F440F59C99C383DF1B4100000000000000000000000000000000
141,4983491,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/HTM Doornstraat.jpg,2021,1,Thema: duinlandschap,,Statenkwartier,Scheveningen,Geuzen- en Statenkwartier,Doornstraat, -Lydia Lyndo & Elisabeth van Vreeswijk,HTM object,{B1EA93EB-7A6A-4371-A155-E2419D2C2C6A},01010000E040710000A3AA430E5332F340DCA9444994E61B4100000000000000000000000000000000
142,5332420,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/stedin Beeklaan 22.jpg,2022,1,Thema: kleurrijke vormen met planten,,Koningsplein e.o.,Segbroek,Regentessekwartier,Beeklaan,The Hague Street Art-Roelof Schierbeek,Stedin transformatorhuis,{C5ABCBD9-C1BD-4083-90CE-DCB94D28D81D},01010000E04071000001E32641574CF3403A430ED592C21B4100000000000000000000000000000000
143,5332563,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Stedin Thomsonlaan 22.jpg,2022,1,Thema: kleurrijke schildering van winkelend publiek,,Bomenbuurt,Segbroek,Bomen- en Bloemenbuurt,Thomsonlaan,The Hague Street Art-Jochem Cats,Stedin transformatorhuis,{76128DDC-B91A-4BB6-9B43-D715843159CC},01010000E0407100001D8EF2607E23F340AC928BAD1AC71B4100000000000000000000000000000000
144,5332568,,2022,1,Thema: sprookjes,"Onderhoud is verantwoordelijk van Staedion, hiervoor is een overeenkomst gesloten",Morgenstond-zuid,Escamp,Morgenstond,Ruinerwoldstraat, -Studio Zepa,Stedin transformatorhuis,{FBD5E350-6080-4898-915A-5A47811073CD},01010000E040710000CED316B98C52F340FAC43C2037861B4100000000000000000000000000000000
145,5332591,,2022,1,Thema: Vogels en duindieren,,Duindorp,Scheveningen,Duindorp,Wieringsestraat,VijfB-Joost Zwanenburg,Stedin transformatorhuis,{662469E3-5D61-46C4-A6D6-F2C1068483E3},01010000E04071000064A3E88BFFF9F240900A8CD06DE01B4100000000000000000000000000000000
146,5334364,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Impressie Vredespaleis nieuw.jpg,2022,1,Thema: fotoimpressie Vredespaleis,Onderhoud tot 7 jaar door Modern Murals; na deze periode is het onderhoud niet geregeld,Rivierenbuurt-noord,Centrum,Stationsbuurt,Rijnstraat,Modern Murals-Dominic Brown,Betonnen wand,{29EDB3F5-0C6C-4B27-A43B-A19079A3815A},01010000E0407100000E301B0B850CF44062CF5070BCC71B4100000000000000000000000000000000
147,5334414,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/meisje met de parel paleishotel.jpg,2022,1,Thema: meisje met de parel,Onderhoud tot 7 jaar door Modern Murals; hierna is het onderhoud niet geregeld,Kortenbos,Centrum,Centrum,Molenstraat,Modern Murals-Dominic Brown,voorgevel,{EF6D4DE6-79D2-4935-98AB-DD4513336454},01010000E0407100001BECC6E576C1F34009EC09B7FEC71B4100000000000000000000000000000000
148,5334456,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/transvaal .jpg,2022,1,Thema: stilleven spuitbus met planten,In het kader van het 200 jarige bestaan van het Mauritshuis,Transvaalkwartier-noord,Centrum,Transvaalkwartier,Smitstraat,The Hague Street Art-Nadia van Luijk,zijgevel,{12D6932A-8274-4D35-B65D-DC48B4BCFB61},01010000E0407100003D2E080E1D78F3406A1FF80800B91B4100000000000000000000000000000000
149,5353661,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/200 jaar bestaan Mauritshuis.jpg,2022,1,Thema: 200 jaar bestaan Mauritshuis; bloemen,,Moerwijk-noord,Escamp,Moerwijk,Willem Dreespark,The Hague Street Art-Natalia Gallego,zijgevel,{74C30B08-8C41-4406-AD96-354B9A00A0C6},01010000E040710000F106BCC7A6C4F340D45E147EF49E1B4100000000000000000000000000000000
150,5663104,,2022,1,doorkijk,participatie project met omwonenden,Bezuidenhout-oost,Haagse Hout,Bezuidenhout,De Sillestraat,-Jillie van der Veen,Stedin transformatorhuis,{269F52FA-C68A-4A0D-AFF4-727AAF5BB70E},01010000E040710000213083A3595BF440ABBFB167A6D31B4100000000000000000000000000000000
151,5663134,,2022,1,,,Valkenboskwartier,Segbroek,Valkenboskwartier,Daguerrestraat,Snaterse Urban Creation-Margriet Snaterse,tuinmuur,{C7C3E531-A13F-4AD0-8760-DCF28DAEF70F},01010000E040710000CF3D0CDABF49F3405B621ECB9CC21B4100000000000000000000000000000000
152,5740726,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/solex Stedin Binckhorst.jpg,2023,0,Thema: Solex,,Binckhorst,Laak,Binckhorst,Castorstraat,Street Art Projects-Angst,Stedin transformatorhuis,{7637EE24-A720-4BA5-A0AB-3E4241143F49},01010000E04071000002759ED3C348F4402327D91DE8B41B4100000000000000000000000000000000
153,5740786,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Esher Binckhorst.jpg,2023,0,Thema: Escher,,Binckhorst,Laak,Binckhorst,Saturnusstraat, -Bier & Brood,achtergevel,{A0153416-E49E-4F63-B363-3DBD71254158},01010000E040710000FE7DCA3DD269F440440EF3A6A5AC1B4100000000000000000000000000000000
154,5822781,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/vreeswijkstraat.jpg,2023,0,Thema: nachtburgemeester René Bom,,Zuiderpark,Escamp,Zuiderpark,Vreeswijkstraat,Henk Augustijn-Beyond,Stedin transformatorhuis,{C5FE4D5E-23DD-4742-A17F-9752BFCF5BB7},01010000E04071000003E116414A4AF3408E79310F82A41B4100000000000000000000000000000000
155,5822787,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/jan romeinstraat.jpg,2023,0,Thema: participatie,Betreft 3 poorten onder de nummers: 20/94/128,Houtwijk,Loosduinen,Loosduinen,Jan Romeinstraat,Snaterse Urban Creation-Margriet Snaterse,pilaren,{29816426-7DFB-48FF-A0F1-60412BA51C76},01010000E040710000020ACB81D1DEF240950BA798519C1B4100000000000000000000000000000000
156,5836469,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/stedin scheveningseweg.jpg,2023,0,Thema: vos en eekhoorn,,Van Stolkprk./Schev.Bosjes,Scheveningen,Van Stolkpark en Scheveningse Bosjes,Scheveningseweg,"StreetArtProjectsNL-Caspar ""Cruse & Psy"" murals & design",Stedin transformatorhuis,{7FF1FC70-EB96-44EF-B53F-181C0640F75F},01010000E04071000003F510E76F5AF340009683A15BEB1B4100000000000000000000000000000000
157,5977867,,2024,0,Thema: boekenkast,,Noordpolderbuurt,Laak,Laakkwartier en Spoorwijk,Spilstraat,-Janisdeman,zijgevel,{B3532795-102C-4A42-9D0F-848E759F1A66},01010000E04071000003778D378A2DF44048DD52BD58AD1B4100000000000000000000000000000000
