﻿_id,ogc_fid,type,latitude,longitude,wkb_geometry
1266,1266,Standaard,52.45377357850252,4.801776694252081,0101000000F1F413CF5520FC408A7165BC004C1E41
1267,1267,Blikvanger,52.45303126498548,4.804743731873327,01010000003225CE18E62CFC40BCF023DCAF4A1E41
1268,1268,Column,52.44843354326555,4.802036135351501,0101000000ECE63C2B2321FC403CE9448CB7421E41
1269,1269,Column,52.4480361057434,4.802104376764312,010100000079544FAE6721FC401DC7138406421E41
1270,1270,Column,52.448542332034336,4.803100915529143,0101000000299FB3E9AA25FC40D0C9BFA0E5421E41
1271,1271,Column,52.448283720436024,4.803127937787808,0101000000A319C897C425FC404E2FD07872421E41
1272,1272,Column,52.4478615475851,4.803310964765189,010100000007F4EC9D8526FC4059B00F2EB6411E41
1273,1273,Standaard,52.44592384195959,4.801383709754561,0101000000106E7C60391EFC40A82820065C3E1E41
1274,1274,Standaard,52.44569936967418,4.803724036173457,010100000060DFBFEB2728FC40A5BAE2FBF23D1E41
1275,1275,Standaard,52.44557523170534,4.807863250525463,010100000086FFA4BCBC39FC40F4822EB3B23D1E41
1276,1276,Column,52.448200075722426,4.8034686906376,0101000000E03FA1093627FC40CC49917F4C421E41
1277,1277,Standaard,52.448074130001906,4.804453059270101,0101000000B0AAD7F4622BFC402272344A12421E41
1278,1278,Standaard,52.45043010379576,4.807931497278828,01010000000AF4CD184C3AFC4054E1713E23461E41
1279,1279,Standaard,52.45348905690967,4.8081817801485895,0101000000234C5DDB873BFC4034D9A01B744B1E41
1280,1280,Column,52.45409171269622,4.809576595855152,0101000000C615AD687D41FC401C97C14B7D4C1E41
1281,1281,Standaard,52.45498743820448,4.8073180943580605,0101000000E8EC75DFF137FC40369117DA104E1E41
1282,1282,Standaard,52.45465568995861,4.7987240903998245,01010000007C5DC8976A13FC4093C74A0D904D1E41
1283,1283,Standaard,52.45708732056038,4.798279766558515,0101000000523D978FAA11FC406DBA773FCB511E41
1284,1284,Column,52.457356300464994,4.799400586225663,01010000004E6886587116FC403A00DD7B40521E41
1285,1285,Column,52.45737003481309,4.799602099471114,01010000005BC496B04C17FC40010CDF2646521E41
1286,1286,Standaard,52.457268584794974,4.801018667193363,0101000000A0B2B1BE4F1DFC40EB7842E115521E41
1287,1287,Standaard,52.45762070584598,4.801312317176123,0101000000FAA73029941EFC409BE7AAF2B1521E41
1288,1288,"",52.45733429337133,4.802912238824699,0101000000A245B6F35B25FC4039B4C8F62E521E41
1289,1289,Standaard,52.45832963118773,4.803842357362237,010100000077F398BA5D29FC40046F6DE8E7531E41
1290,1290,Column,52.45768101047093,4.795900697177861,010100000052EBD8EF9707FC40C18E71BED8521E41
1291,1291,Standaard,52.4557799884659,4.793827050561031,0101000000B63E0C23ADFEFB406A5EBB4A8F4F1E41
1292,1292,Standaard,52.45686593917879,4.808513946929954,0101000000BAEE2327213DFC40A152BB4A52511E41
1293,1293,Standaard,52.45815780243076,4.809290310139939,0101000000598013CF7F40FC40CBE9568F8F531E41
1294,1294,Column,52.453017503151116,4.796912835355371,010100000010FEF0F6A00BFC40F2A234F9BA4A1E41
1295,1295,Blikvanger,52.45159840856426,4.797025179184362,0101000000452B9790060CFC40E4A8AE2543481E41
1296,1296,Standaard,52.44992347736464,4.7984836928537895,0101000000B833FEAA2012FC4007410F7B56451E41
1297,1297,Standaard,52.45500378489564,4.8290758111889724,0101000000B30CB2E96094FC408C5EE4A6E94D1E41
1298,1298,Standaard,52.455022631633945,4.828491866646135,01010000007EB5CC18E691FC4071669043F34D1E41
1299,1299,Standaard,52.44930634114442,4.827159267009546,01010000005AF1FD20EE8BFC40B692E2FB05441E41
1300,1300,Standaard,52.448987454153496,4.829709103327275,0101000000E4F48437BF96FC406ECB40B672431E41
1301,1301,Standaard,52.44908930562499,4.8292667303289,0101000000220CDD70DF94FC40F001CAF7A0431E41
1302,1302,Standaard,52.45433952105822,4.821617163892741,0101000000CAF0EFF3A774FC4080DA77BFD14C1E41
1303,1303,Standaard,52.45485101285984,4.819670302725432,010100000091FE97BA696CFC401F0E2C88B94D1E41
1304,1304,Standaard,52.45695826145627,4.818538864676906,0101000000DD0B42ACB867FC402652BBCA65511E41
1305,1305,Standaard,52.45773596296531,4.820320910980834,0101000000EEE33F81556FFC40ABF3AC1DBC521E41
1306,1306,Standaard,52.444453534912995,4.819712041567491,01010000000C3ECD18066CFC40EA5AD0F8A53B1E41
1307,1307,Standaard,52.445254034018156,4.8203410279853065,01010000006ABD0E79BD6EFC4052BA61E6083D1E41
1308,1308,Standaard,52.44864268843829,4.81793835968752,01010000008565CF43B764FC408139FD2AF2421E41
1309,1309,Standaard,52.45150241623185,4.814323477987462,0101000000EC8EA2918355FC4033CFF0A8F2471E41
1310,1310,Standaard,52.451289931244936,4.813305209427996,01010000002C30900E2D51FC40A648AF4896471E41
1311,1311,Standaard,52.45264448869442,4.815926849903281,01010000003C284081635CFC40F7240181EB491E41
1312,1312,Standaard,52.45545699567747,4.811054717895507,0101000000D1D32552D847FC4024F052B9D94E1E41
1313,1313,Standaard,52.456997291954735,4.81082000445179,01010000004A0082E1EE46FC40AFE07DC087511E41
1314,1314,Standaard,52.44515980182867,4.828556010390894,0101000000AACDD06EA491FC40C6139B9ACD3C1E41
1315,1315,Standaard,52.44452384517996,4.828671923044565,0101000000A7C1F9CA1992FC404D06ED52B23B1E41
1316,1316,Standaard,52.45356987303792,4.810930087240848,0101000000000B840C3647FC405C22AD1D924B1E41
1317,1317,Column,52.448058619309094,4.821573825381395,010100000032889F7F2174FC408ED9987AE6411E41
1318,1318,Standaard,52.44996619389367,4.823662838295271,0101000000589800341C7DFC40E830D40733451E41
1319,1319,Standaard,52.45176201262976,4.820265405466644,010100000039B452E5C56EFC4057F4707B59481E41
1320,1320,Standaard,52.451716815867876,4.818532141430243,010100000072BB2C196867FC40842ACD0F49481E41
1321,1321,Standaard,52.44786694416343,4.819398714158773,0101000000FA43ABE3E06AFC404898EBCC95411E41
1322,1322,Standaard,52.44522642195759,4.81902785685947,01010000002D32F39E2869FC4023FDB868FF3C1E41
1323,1323,Standaard,52.44510209861024,4.819136473065974,0101000000B3E2AC099D69FC40BEA7B1D8C73C1E41
1324,1324,Column,52.44480887087132,4.848701118641206,0101000000E81665B239E7FC4055C28CED073C1E41
1325,1325,Column,52.44628055194485,4.845906317608018,0101000000C8378E0E6DDBFC408E0570939C3E1E41
1326,1326,Column,52.44608643578418,4.845964938323775,01010000009FD6A83DAADBFC4046995D10463E1E41
1327,1327,Standaard,52.44982458630752,4.843049928934026,0101000000F6C1485879CFFC40312F28B2CB441E41
1328,1328,Standaard,52.449605261192154,4.843472846885023,01010000000053B76A42D1FC40AC0E4D3869441E41
1329,1329,Standaard,52.45040034472205,4.842647613308841,01010000005ED0F474CBCDFC404B9B90C3CC451E41
1330,1330,Standaard,52.45140739470503,4.8421780294397925,010100000090565F31DACBFC408D2D80EB8D471E41
1331,1331,Column,52.445537070559396,4.840787542811716,010100000042392CFEA2C5FC40AD36CC225C3D1E41
1332,1332,Column,52.44520174770713,4.841799483491673,0101000000D087E647EBC9FC401AFFECD2C43C1E41
1333,1333,Standaard,52.44785665831425,4.8398689093639735,01010000000766B1E9DAC1FC40489B365F66411E41
1334,1334,Standaard,52.45357333776658,4.839534659701289,010100000007F4F249BCC0FC407031DA4F574B1E41
1335,1335,Standaard,52.453261705718575,4.834266934538863,0101000000FE2899E556AAFC40AAF9FA7FD74A1E41
1336,1336,Standaard,52.45247998045005,4.83250030711926,0101000000028A4FD9CAA2FC40E95E8A427F491E41
1337,1337,Standaard,52.450234247534596,4.833594007982502,0101000000F69B2AD351A7FC40BF40018195451E41
1338,1338,Standaard,52.44698683512009,4.833393399644612,0101000000EC38C46C4BA6FC401526CCA2F03F1E41
1339,1339,Standaard,52.45420506330361,4.836449183571587,01010000009AF0BF16A9B3FC40B8BDF2D3764C1E41
1340,1340,Standaard,52.44695192791437,4.840028028033848,0101000000AB382AD37BC2FC40E4384F63D33F1E41
1341,1341,Standaard,52.4459349114987,4.837344360133188,0101000000CAF998E506B7FC40EF85AF48143E1E41
1342,1342,Standaard,52.450158773210944,4.840012464548632,0101000000E986340696C2FC40B6F3A0A666451E41
1343,1343,Standaard,52.453085779402485,4.8405192510612745,0101000000DEE34E93E4C4FC4036AC334C7C4A1E41
1344,1344,Standaard,52.452878735667866,4.839969099194354,0101000000167FDE708BC2FC40FF44E347214A1E41
1345,1345,Standaard,52.45303437898129,4.839686926132172,0101000000B0D1E8A35AC1FC4040098621674A1E41
1346,1346,Standaard,52.4469292730823,4.847174254599955,010100000075B90BE6D8E0FC40862372B8BA3F1E41
1347,1347,Standaard,52.446472869598686,4.846167966668381,01010000003E1DD13A8CDCFC40B96F02A3F13E1E41
1348,1348,Standaard,52.44622688172072,4.845415976992148,0101000000C39621F656D9FC40A317C1AF853E1E41
1349,1349,Column,52.44794471411081,4.845620676869511,01010000000744CA7E4CDAFC40EF1B03CE81411E41
1350,1350,Standaard,52.44508792167181,4.848501067790385,010100000089500FC663E6FC40F32AB186843C1E41
1351,1351,Standaard,52.43856787037855,4.8358310078018345,0101000000BCEA67DD34B0FC40E362F1A848311E41
1352,1352,Standaard,52.43937050293803,4.835680768277673,01010000009630F3499CAFFC40935B1C30AE321E41
1353,1353,Standaard,52.43614150620922,4.832223763880216,0101000000C1CE8437BFA0FC4058F4AF48182D1E41
1354,1354,Blikvanger,52.44053856562027,4.831314409195623,0101000000B60D8DE31D9DFC40FCDAB31EBF341E41
1355,1355,Standaard,52.43417453542536,4.838805657967334,0101000000737B07F89DBCFC409D50663C9F291E41
1356,1356,Standaard,52.43547809017688,4.846717548291082,0101000000DA27380050DEFC40C3894737D32B1E41
1357,1357,Standaard,52.43742732599054,4.8481683620672165,0101000000B7506D5E94E4FC400B55C2CB332F1E41
1358,1358,Standaard,52.4353316308039,4.850928587119144,010100000096B75ADB33F0FC40497D1A85892B1E41
1359,1359,Standaard,52.43535675775439,4.851104863699827,010100000084501FFCF3F0FC40D14B1259942B1E41
1360,1360,Standaard,52.435375630843154,4.8512974361056145,01010000002A3DC7C2C5F1FC40B4BA245C9C2B1E41
1361,1361,Standaard,52.43543942151881,4.851710279970544,0101000000A05DF8CA87F3FC4076E280EBB72B1E41
1362,1362,Standaard,52.435458001636114,4.851921782258787,0101000000DD992D296EF4FC40A04491C3BF2B1E41
1363,1363,Standaard,52.44355690146428,4.837889814994689,0101000000914BFD2038B9FC40447ED4CEF0391E41
1364,1364,Standaard,52.44296473062293,4.837939360742851,010100000027D6690866B9FC40270CEB27E9381E41
1365,1365,Standaard,52.44119071654177,4.837467622701425,0101000000B06480E14CB7FC4042D28897D4351E41
1366,1366,Standaard,52.44338205399051,4.833081158810832,010100000000BF59B0C6A4FC4044AFB1F3AC391E41
1367,1367,Standaard,52.43054042081264,4.838257843859273,01010000001B5980E118BAFC409742DDFA4E231E41
1368,1368,Standaard,52.43085854365087,4.839916648972126,0101000000560E78352AC1FC40394BDF25D9231E41
1369,1369,Afwijkende bak,52.44338996821142,4.840386282694623,01010000004DDD1BA6D1C3FC40EEF23C60A1391E41
1370,1370,Standaard,52.4420589742814,4.841292823920933,0101000000735407F899C7FC4079CCDE254F371E41
1371,1371,Standaard,52.43039392830297,4.833338927445591,01010000009A41EB4E2EA5FC401BC4E9F717231E41
1372,1372,Standaard,52.43149515693369,4.832714532985504,01010000004243AFDE95A2FC4069E1406003251E41
1373,1373,Standaard,52.431134062833856,4.843483419927827,01010000000EBCD91657D0FC402F5872764C241E41
1374,1374,Standaard,52.441503258806115,4.835785549100763,0101000000DEDC1E302BB0FC404AB5162B63361E41
1375,1375,Standaard,52.43937942627236,4.836926869089696,0101000000742D4D19E8B4FC406113EA94AF321E41
1376,1376,Standaard,52.43488735012839,4.839940592542749,010100000036C293727AC1FC40036BD224DA2A1E41
1377,1377,Standaard,52.4352288118471,4.83676944121464,01010000000CB094AD04B4FC40064C34A6782B1E41
1378,1378,Column,52.43613325783115,4.836466832593821,0101000000BFEAD0AAC7B2FC40406FE4CD0B2D1E41
1379,1379,Column,52.43614991853196,4.836719985086431,0101000000136C2D54DBB3FC40686620B2122D1E41
1380,1380,Standaard,52.43877860351277,4.8406375776174775,0101000000777F4613A5C4FC40FF674B8A9C311E41
1381,1381,Standaard,52.43745905060997,4.84638915202162,0101000000A29F660505DDFC40C9BAB885452F1E41
1382,1382,Standaard,52.43719814357177,4.847057690297394,010100000061672CECD8DFFC4011AD0F0CD02E1E41
1383,1383,Standaard,52.43712831209139,4.851476698603761,0101000000DD87D5E19FF2FC403AC1C20AA82E1E41
1384,1384,Standaard,52.43192595218983,4.852043461194879,01010000000A9E9419C4F4FC40C324B28E9B251E41
1385,1385,Standaard,52.4317696568476,4.850609769392873,0101000000B5A12EFFA9EEFC406CB3DCE158251E41
1386,1386,Standaard,52.442763386375745,4.838134695597689,0101000000E2D0EACF37BAFC40C7C9BB248F381E41
1387,1387,Standaard,52.443345947859015,4.832324500038922,0101000000DE236F118FA1FC408B853D759E391E41
1388,1388,Column,52.44372469338736,4.8339892137214076,01010000008EAAF62BA7A8FC40189AEC8E433A1E41
1389,1389,Standaard,52.43881939674009,4.844849891567476,01010000005565E8728CD6FC40A6A37C15A6311E41
1390,1390,Standaard,52.442093922978074,4.851597406942685,01010000004898AC9364F3FC40EE8CA9C749371E41
1391,1391,Standaard,52.44181639073419,4.851759649373436,0101000000031DC36C11F4FC40EC2D99EFCD361E41
1392,1392,Standaard,52.440651003553825,4.851127283574458,0101000000E87EFC2052F1FC40AC1E3F8BC8341E41
1393,1393,Standaard,52.439637717777664,4.851764500805922,010100000068006908FAF3FC409717BC4A04331E41
1394,1394,Standaard,52.43938166493597,4.846583781087715,0101000000BEAE2352F2DDFC401F64C8CC9C321E41
1395,1395,Standaard,52.4384756386113,4.851609536706057,01010000000D0B152542F3FC407A767469FF301E41
1396,1396,Standaard,52.43837003780269,4.851868968282285,0101000000B02144025BF4FC40ABBF55E4CF301E41
1397,1397,Column,52.4439737669695,4.8496370827015625,0101000000665A1DD128EBFC40B4A2305E923A1E41
1398,1398,Standaard,52.44403361461504,4.84183748425897,01010000003202FBF504CAFC40175824DCBC3A1E41
1399,1399,Column,52.443168417248685,4.842825689043876,0101000000823686622CCEFC40CF5BA3C639391E41
1400,1400,Standaard,52.43873219806967,4.843992259482026,010100000034474737E6D2FC40D4A5030681311E41
1401,1401,Standaard,52.438086681441064,4.844793948508288,0101000000741352D145D6FC4046DD101960301E41
1402,1402,Standaard,52.43772463322413,4.845183592287522,0101000000AF2D22EBE8D7FC40BED82E2CBE2F1E41
1403,1403,Standaard,52.439403044776526,4.847170867610441,010100000018B8A65271E0FC409A7DC31FA5321E41
1404,1404,Standaard,52.4400960314427,4.84645032462608,0101000000C7D90D9F6ADDFC40B6C53301DB331E41
1405,1405,Standaard,52.44145102606279,4.85137768721858,01010000004E6501156DF2FC405C8C8B182C361E41
1406,1406,Standaard,52.441259317476344,4.851578463982445,01010000005C1884FB44F3FC4029AFE65ED6351E41
1407,1407,Standaard,52.43976233458065,4.850254125040685,0101000000B655C57A90EDFC40B9C75CCB3E331E41
1408,1408,Standaard,52.43901426466089,4.850473318124529,01010000001A487C1475EEFC40FD08316BF1311E41
1409,1409,Standaard,52.438957936229905,4.85063742708384,0101000000653061E126EFFC40D83AC704D8311E41
1410,1410,Standaard,52.43838936572386,4.851111243881339,01010000009438A3E122F1FC408AF6A504DA301E41
1411,1411,Standaard,52.44431712478631,4.841940055594729,0101000000AE902A5778CAFC40653804D43A3B1E41
1412,1412,Standaard,52.441044573120614,4.853224465121758,0101000000F6494ED940FAFC40AE3AEF7D73351E41
1413,1413,Standaard,52.440635951264824,4.853413952765021,01010000005A8002A209FBFC409B9B7E40BD341E41
1414,1414,Standaard,52.44043987422278,4.853726619343651,0101000000AB8183375BFCFC401181245C65341E41
1415,1415,Standaard,52.43741984914812,4.85298241996497,0101000000F278D5EF09F9FC40855397C4262F1E41
1416,1416,Standaard,52.436093214511445,4.852526013429086,01010000001A80D5EF07F7FC40EEF38441D92C1E41
1417,1417,Standaard,52.435486618938505,4.852168764986909,01010000008454CD437BF5FC406FE80101CC2B1E41
1418,1418,Standaard,52.43509764318043,4.853506211460895,01010000008AB4605C25FBFC40D51F35341C2B1E41
1419,1419,Standaard,52.43496753179962,4.854357678302468,01010000006926CB18C2FEFC404B198997E02A1E41
1420,1420,Standaard,52.433877117978575,4.854361654967753,0101000000BBE01425B8FEFC409933B649FB281E41
1421,1421,Standaard,52.43401210811102,4.8526682402148875,0101000000302E485887F7FC4016308BC23A291E41
1422,1422,Standaard,52.43283974793663,4.85385391093133,0101000000DA9AB21482FCFC401C0EAE9D2E271E41
1423,1423,Standaard,52.43293454884213,4.858580063199498,0101000000D2D472DF9910FD40BDB349624F271E41
1424,1424,Standaard,52.43669838324933,4.852637497299228,01010000001EE3462F89F7FC402C8CDC5DE62D1E41
1425,1425,Standaard,52.43282131832892,4.854431166245986,010100000092E883F4F5FEFC4044F2184225271E41
1426,1426,Standaard,52.43314956665161,4.854450559952813,0101000000FD73ED5A0FFFFC4044DEF84EB7271E41
1427,1427,Standaard,52.48403448693578,4.807550461316073,01010000001ACB1B7B8C3AFC40F906E1FB8F801E41
1428,1428,Standaard,52.48512544668944,4.806030858792098,01010000000176347F2834FC4067A6FDD578821E41
1429,1429,Standaard,52.485961792817946,4.803678642186098,01010000001C0D9D10382AFC40A5B72C33F2831E41
1430,1430,Standaard,52.47960815636536,4.808447828910731,01010000008A4207CD1C3EFC402FAC490DDC781E41
1431,1431,Standaard,52.47542827006835,4.812750529890841,0101000000A816E09B2650FC40D7F8A3718E711E41
1432,1432,Standaard,52.47768876193448,4.7978007779186695,0101000000DF491825CC10FC409111D7249D751E41
1433,1433,Standaard,52.477258122891854,4.795829352063379,01010000002F35E5F16608FC408C9316DAE1741E41
1434,1434,Standaard,52.47558382879439,4.791845411810905,010100000002485EDB63F7FB403F485C9001721E41
1435,1435,Standaard,52.47515319330442,4.794086593438062,010100000059255EDBE100FC4040AF6CE83C711E41
1436,1436,Standaard,52.47707767167305,4.797004150745365,01010000007A894B58610DFC40E39B97EF8E741E41
1437,1437,Standaard,52.4759718631663,4.797035807632487,010100000081C880B6730DFC409CBC45B7A2721E41
1438,1438,Blikvanger,52.475195450636626,4.797683985047214,0101000000D220910E2910FC4006595EBB47711E41
1439,1439,Standaard,52.474682286342365,4.795775886976198,010100000088C37C600708FC40509C689267701E41
1440,1440,Column,52.47624525506242,4.799881582230298,01010000000BE00B238D19FC4098B1991A16731E41
1441,1441,Standaard,52.4760757717341,4.7999151256846995,0101000000F6722427AF19FC40D48E9399CA721E41
1442,1442,Blikvanger,52.47507596272141,4.79944258940754,01010000002272780A9F17FC40970CFCAA0E711E41
1443,1443,Standaard,52.47601274464226,4.800731151745992,01010000007095014C251DFC4011087DC0AC721E41
1444,1444,Blikvanger,52.47643636456608,4.801031040628304,010100000075059564711EFC40948CBEA068731E41
1445,1445,Standaard,52.47643934514982,4.8005705026478065,0101000000385020D17C1CFC4051CAC8F76A731E41
1446,1446,Standaard,52.47651525834467,4.801296762287772,0101000000E46D7C60931FFC40E08DE9278B731E41
1447,1447,Standaard,52.47596571784843,4.802791352734044,0101000000A4FC1725E425FC40359EC04B93721E41
1448,1448,Standaard,52.47572179266275,4.803866087020824,01010000005A25CCED702AFC4024A7416124721E41
1449,1449,Standaard,52.473709364583115,4.797637196903256,010100000034BB2AA8E00FFC4008E79D70B26E1E41
1450,1450,Standaard,52.47333937892815,4.796791151429703,0101000000E8098B8D430CFC404B68DDA50F6E1E41
1451,1451,Standaard,52.47283385840008,4.794829321251471,0101000000F8461079E703FC4042AD1204336D1E41
1452,1452,Standaard,52.472998492500686,4.793192374107279,010100000090E72652F6FCFB403EA591EE7F6D1E41
1453,1453,Standaard,52.47439073455649,4.808453294229698,01010000002E087882D83DFC40881855FAC96F1E41
1454,1454,Standaard,52.47813030645036,4.8076383398999285,0101000000E04E25DE973AFC40F74780144C761E41
1455,1455,Standaard,52.4736291184944,4.809045371142692,010100000023302B525140FC40C2E07ABA756E1E41
1456,1456,Standaard,52.473945931551675,4.814154684144527,01010000004614411F0856FC40D2D428B1F76E1E41
1457,1457,Standaard,52.47477164380896,4.812015267190118,01010000003CB0550DFE4CFC40A8C5DACA6B701E41
1458,1458,Standaard,52.474254658883616,4.7925199945233246,010100000004C633BB2DFAFB4044EBC67FB06F1E41
1459,1459,Standaard,52.47708848015627,4.801585687237249,01010000002C96F7B2D520FC4042FA6AA389741E41
1460,1460,Standaard,52.48538489728605,4.802103262150837,0101000000D0F403A67F23FC401AF295E6F4821E41
1461,1461,Standaard,52.48202762309575,4.804835759283485,0101000000885B114AE92EFC408F8A55BA187D1E41
1462,1462,Standaard,52.484923105210086,4.80586909472494,0101000000029007CC7533FC40D48675221F821E41
1463,1463,Standaard,52.45913425021228,4.80411534517217,01010000009A55FF20922AFC40BC8A73694D551E41
1464,1464,Standaard,52.462215534162866,4.80364255847311,010100000090AA6131BC28FC409B3AC1CBA95A1E41
1465,1465,Standaard,52.46337576823004,4.804321916021097,010100000050027289AF2BFC4080000FAEAC5C1E41
1466,1466,Standaard,52.463238564284616,4.800117555765454,0101000000C5A9D8EFD119FC40290E11D9785C1E41
1467,1467,Standaard,52.46146038555755,4.792009115875988,010100000083813D2B47F7FB40AABBAA7273591E41
1468,1468,Standaard,52.45859668946609,4.794642998009125,0101000000669872894D02FC40A22E631173541E41
1469,1469,Blikvanger,52.46703589517322,4.8033668615874845,010100000046CBBB95D527FC4021006BBD0B631E41
1470,1470,Standaard,52.45904675165568,4.809617498737973,01010000008E08AB3DF041FC40AA23E27B1A551E41
1471,1471,Standaard,52.459494536310366,4.809577826659251,0101000000DECFF674CB41FC40D1A723DCE1551E41
1472,1472,Standaard,52.4670292079272,4.809743021060423,0101000000AF1C840CEA42FC40D89B2FDEFA621E41
1473,1473,Blikvanger,52.46870335798498,4.809174242268502,0101000000A2AEC56C9740FC407F572732E5651E41
1474,1474,Standaard,52.46864399915865,4.808775129567058,0101000000F40E2AA8E43EFC402079D7A4CB651E41
1475,1475,Standaard,52.469249930735465,4.806762451730336,01010000000228A9126136FC40865127B2DD661E41
1476,1476,Standaard,52.47224122100947,4.807576296155025,01010000003BF24C83003AFC40903152390F6C1E41
1477,1477,Standaard,52.47189565877027,4.7982523477577015,010100000022B67E206312FC40FFACCFDF896B1E41
1478,1478,Standaard,52.46956388369072,4.797002495472155,01010000009E296687F20CFC40C55929DD7E671E41
1479,1479,Standaard,52.47042733896128,4.802151589729158,01010000006C48780ADD22FC4085DDC0CBF3681E41
1480,1480,Standaard,52.470894464355,4.800611589014664,0101000000E4A75985591CFC4027117514C7691E41
1481,1481,Standaard,52.46005970712873,4.799383646415159,0101000000B26F22FC8516FC40BA9421B1F3561E41
1482,1482,Standaard,52.471994953343724,4.798524727829373,0101000000680B04AE8C13FC40D999D876B56B1E41
1483,1483,Standaard,52.460326421242414,4.81784129994178,01010000008D186D33F164FC408CBFD34E42571E41
1484,1484,Standaard,52.45969052951915,4.82082275274285,0101000000726B02779271FC4043ACA4F120561E41
1485,1485,Standaard,52.459097094050186,4.82287477842156,0101000000C6A566B2417AFC4096D9D57914551E41
1486,1486,Column,52.46286280838747,4.8302472054084085,010100000052D90177C699FC4042D085EC905B1E41
1487,1487,Column,52.463089463250306,4.830386287953543,0101000000B4EF05CD609AFC4083D30682F55B1E41
1488,1488,Column,52.46314868991905,4.829659173989917,0101000000F75014FA4A97FC401A814E63115C1E41
1489,1489,Column,52.46264504115564,4.829387228905398,0101000000EE716E5E1C96FC40AC80CDCD315B1E41
1490,1490,Column,52.462564494621155,4.830019975508384,01010000008BD0FF4BCB98FC408D50C5A10C5B1E41
1491,1491,Column,52.462292997327694,4.830532684838681,0101000000AD4BC016F59AFC4012C858BA925A1E41
1492,1492,Standaard,52.466636403013595,4.826520558475215,01010000007202AA3D268AFC402803403628621E41
1493,1493,Standaard,52.45853210459948,4.811256451046409,0101000000EA38B73FDF48FC409DB44EE331541E41
1494,1494,Standaard,52.46005332272246,4.8112721063537265,01010000009C6113CF0549FC40327E48E2D6561E41
1495,1495,Standaard,52.461645534230016,4.810810750193122,0101000000498342AC2647FC4060E306829C591E41
1496,1496,Standaard,52.46331812761835,4.810877803084176,01010000007765E8478747FC40870790C3845C1E41
1497,1497,Standaard,52.46666484891724,4.8127753626273035,010100000052045DDBC54FFC4084D9E32652621E41
1498,1498,Standaard,52.46882785332043,4.812215152847551,0101000000E60A3254834DFC407F251F0616661E41
1499,1499,Standaard,52.47177586904825,4.811213362469886,0101000000A2D6A6E76B49FC40A75B583A386B1E41
1500,1500,Standaard,52.47100051852233,4.810965174268688,0101000000B10DDA1A5348FC40EEF31AB0DF691E41
1501,1501,Standaard,52.46303994162637,4.810779389290918,01010000001A351E541847FC40EE0FFC2A095C1E41
1502,1502,Standaard,52.46324348696991,4.811196962118991,0101000000AA115443E148FC406457B1DA625C1E41
1503,1503,Standaard,52.48671426883359,4.804505472190553,01010000007889DE70C52DFC4021DAB3493F851E41
1504,1504,Standaard,52.489386190204776,4.799881186002904,0101000000CA1AEB724A1AFC40E21B999AEE891E41
1505,1505,Standaard,52.488318679243704,4.798576340812725,0101000000F0574702B114FC40A1F23A6016881E41
1506,1506,Column,52.489437130690135,4.79322784655665,010100000078C9CCED0CFEFB407F141805148A1E41
1507,1507,Column,52.48987606963581,4.793227027573921,0101000000C881EB7212FEFB405CE03A60D78A1E41
1508,1508,Column,52.49036227771496,4.793219757491129,010100000018B51EA611FEFB40598BADC8AF8B1E41
1509,1509,Column,52.49102336290726,4.791557619067515,01010000005539DB1A0DF7FB40AF1045B7D98C1E41
1510,1510,Column,52.49278635121401,4.791031563761339,0101000000D02A024CEBF4FB40A5372487EB8F1E41
1511,1511,Column,52.49304683646351,4.790257544347067,01010000003C49850CA6F1FB40391C203161901E41
1512,1512,Standaard,52.49626335172913,4.789313241877653,01010000007CF79F3BD3EDFB4048BA15DAFA951E41
1513,1513,Standaard,52.49784369471757,4.792046413287485,0101000000C4C09D1084F9FB4046027A15B4981E41
1514,1514,Column,52.499509686197186,4.7900573129715465,01010000007887645C2BF1FB4036E9F8FF9D9B1E41
1515,1515,Standaard,52.50043796381716,4.78994843868165,010100000070EB74B4C2F0FB4011B146623B9D1E41
1516,1516,Standaard,52.500045883427816,4.793362935148428,010100000034D5F99F3AFFFB40641A8241859C1E41
1517,1517,Standaard,52.48857018134693,4.803182022760275,0101000000A75DE7CA4128FC4001ED6C2D7C881E41
1518,1518,Standaard,52.488012706479225,4.805317228087172,0101000000E07205374A31FC40522BB5657F871E41
1519,1519,Standaard,52.51656596876581,4.7615078888454185,01010000009DFDDAEF0779FB40EA715A9086B91E41
1520,1520,Column,52.51452280706628,4.775752713547147,01010000009CE950AE57B5FB4025DC122FD8B51E41
1521,1521,Standaard,52.51565799359656,4.784063266283093,01010000004E837F8BAAD8FB40399CDF7BBEB71E41
1522,1522,Standaard,52.51662454179252,4.786019656945176,01010000000A69D59905E1FB4072C8683D68B91E41
1523,1523,Standaard,52.51779626827824,4.785845594280117,0101000000E0C98FE359E0FB40F38DB61F72BB1E41
1524,1524,Standaard,52.49274562095848,4.747067035832517,010100000073DE85A84D3AFB40F82DEA5C3F901E41
1525,1525,Standaard,52.49221322441006,4.7455043390675025,010100000006337B31A333FB406D154B2C568F1E41
1526,1526,Standaard,52.49117651188444,4.746454667464971,0101000000E30F22869B37FB40BF742F7D868D1E41
1527,1527,Standaard,52.490437541861105,4.745897277742674,0101000000685B5D2D3235FB4041B3DCF13E8C1E41
