﻿_id,ogc_fid,imgeo_lokaalid,id,imgeo_objectbegin,imgeo_type_plus,imgeo_bronhouder,imgeo_klasse,x,y,long,lat,stadsdeelcode,stadsdeelnaam,wijkcode,wijknaam,buurtcode,buurtnaam,straat,wkb_geometry
3971,3971,G0518.38DDE402-FD93-4D38-A70D-5209EFB17C81,64283244,2017-09-28,bank,'s-Gravenhage (G),Straatmeubilair,79151.531,451284.102,4.28156786097336,52.0446809864673,2,Escamp,34,"",80,Morgenstond-Zuid,Leyweg,0101000000E5F0495353201140ABD0471BB8054A40
3972,3972,G0518.FCB8EA56-69DB-B4FA-E040-2A0A313C2F1B,393738,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75253.662,450757.22,4.22488277947871,52.0393988715535,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Oostmadeweg,0101000000BA2DDDAB47E610402A69B0050B054A40
3973,3973,G0518.FCB8EA56-69DC-B4FA-E040-2A0A313C2F1B,393739,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75255.648,450758.058,4.2249115247659,52.039406688098,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Oostmadeweg,0101000000C373ED344FE61040F84F42470B054A40
3974,3974,G0518.FCB8EA56-69DD-B4FA-E040-2A0A313C2F1B,393740,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75195.821,453885.176,4.22330920091447,52.0675002378922,1,Loosduinen,15,"",91,Kijkduin,Kijkduinsestraat,0101000000514BCB2AABE41040111C09D9A3084A40
3975,3975,G0518.FCB8EA56-69DE-B4FA-E040-2A0A313C2F1B,393741,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75241.709,454008.777,4.22394943774501,52.068617598585,1,Loosduinen,15,"",91,Kijkduin,Zandvoortselaan,0101000000274A5C0053E5104023ED2276C8084A40
3976,3976,G0518.FCB8EA56-69E1-B4FA-E040-2A0A313C2F1B,393744,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75183.273,450550.698,4.2239052565461,52.0375328030202,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Madestein west,01010000007112696B47E51040E4BFF8DFCD044A40
3977,3977,G0518.FCB8EA56-69E2-B4FA-E040-2A0A313C2F1B,393745,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75185.165,450551.616,4.22393261204407,52.0375413251945,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Madestein west,0101000000D2F234974EE51040B7FA7527CE044A40
3978,3978,G0518.FCB8EA56-69E5-B4FA-E040-2A0A313C2F1B,393748,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75382.015,452759.637,4.22628664244704,52.0574122813884,1,Loosduinen,17,"",95,Kom Loosduinen,Ockenburghstraat,0101000000A95383AFB7E71040DF791F4959074A40
3979,3979,G0518.FCB8EA56-69E6-B4FA-E040-2A0A313C2F1B,393749,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75364.426,450674.232,4.22651620529166,52.0386690148644,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Madestein west,010100000086F736DDF3E71040041B351BF3044A40
3980,3980,G0518.FCB8EA56-69E8-B4FA-E040-2A0A313C2F1B,393751,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75387.747,450710.573,4.22684758028259,52.0389989484544,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Madestein west,010100000040F669BB4AE810405218E4EAFD044A40
3981,3981,G0518.FCB8EA56-69E9-B4FA-E040-2A0A313C2F1B,393752,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75385.43,450712.906,4.22681327308983,52.0390195814544,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Madestein west,0101000000C9E018BD41E810400220F997FE044A40
3982,3982,G0518.FCB8EA56-69EA-B4FA-E040-2A0A313C2F1B,393753,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75383.183,450715.184,4.22677999873232,52.0390397302346,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Madestein west,0101000000DCC4170439E810401A4DFE40FF044A40
3983,3983,G0518.FCB8EA56-69EC-B4FA-E040-2A0A313C2F1B,393755,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75442.534,450846.648,4.22761428570623,52.0402296718693,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Madestein west,0101000000B7D724B813E91040F280F23E26054A40
3984,3984,G0518.FCB8EA56-69ED-B4FA-E040-2A0A313C2F1B,393756,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75445.638,450847.795,4.22765925234307,52.0402404251005,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Madestein west,0101000000FFC7CD811FE9104059E4269926054A40
3985,3985,G0518.FCB8EA56-69EE-B4FA-E040-2A0A313C2F1B,393757,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75375.437,452800.85,4.22618113880055,52.05778170067,1,Loosduinen,18,"",94,Waldeck-Noord,Ockenburghstraat,01010000004D7B48079CE71040A657096465074A40
3986,3986,G0518.FCB8EA56-69EF-B4FA-E040-2A0A313C2F1B,393758,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75374.839,452805.743,4.22617128021775,52.0578255861473,1,Loosduinen,18,"",94,Waldeck-Noord,Ockenburghstraat,01010000009A51AF7199E71040FCAF2CD466074A40
3987,3987,G0518.FCB8EA56-69F1-B4FA-E040-2A0A313C2F1B,393760,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75276.169,454397.64,4.22436109744439,52.0721171063337,1,Loosduinen,15,"",91,Kijkduin,Pieter Pauluspad,0101000000C21260EABEE51040B99722223B094A40
3988,3988,G0518.FCB8EA56-58BB-B4FA-E040-2A0A313C2F1B,394036,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75974.23,454671.345,4.23447758719308,52.0746768537645,1,Loosduinen,15,"",91,Kijkduin,Westduinpark,01010000009C8E82E41AF01040E057DA028F094A40
3989,3989,G0518.FCB8EA56-6259-B4FA-E040-2A0A313C2F1B,393513,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77567.052,452649.806,4.25816579969501,52.0567350174189,1,Loosduinen,17,"",86,Houtwijk,Buurtpark t Kleine Hout,0101000000008B8A9D5C0811400F2DD21743074A40
3990,3990,G0518.FCB8EA56-625C-B4FA-E040-2A0A313C2F1B,393516,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74260.43,451350.568,4.21026892583475,52.0445872449105,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Monsterseweg,01010000001D4DBFBC50D71040CA5AEB08B5054A40
3991,3991,G0518.FCB8EA56-625D-B4FA-E040-2A0A313C2F1B,393517,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74262.146,451354.486,4.21029300935374,52.0446227043427,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Monsterseweg,0101000000CC01F70C57D71040C8E75F32B6054A40
3992,3992,G0518.FCB8EA56-625F-B4FA-E040-2A0A313C2F1B,393519,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74369.216,451030.777,4.21192981080567,52.0417292547873,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Bertus de Harderweg,0101000000D3D4D92004D91040834C5C6257054A40
3993,3993,G0518.FCB8EA56-58BC-B4FA-E040-2A0A313C2F1B,394037,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75956.308,454817.675,4.23418231548158,52.0759893022617,1,Loosduinen,15,"",91,Kijkduin,Westduinpark,0101000000042E297DCDEF1040AE077804BA094A40
3994,3994,G0518.FCB8EA56-58BD-B4FA-E040-2A0A313C2F1B,394038,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76035.103,453802.326,4.2355664159481,52.0668760128565,1,Loosduinen,14,"",92,Bohemen en Meer en Bos,Lobelialaan,0101000000D621925238F110407F0DA8648F084A40
3995,3995,G0518.FCB8EA56-58BE-B4FA-E040-2A0A313C2F1B,394039,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75954.593,454048.495,4.23433546498252,52.0690767495477,1,Loosduinen,14,"",92,Bohemen en Meer en Bos,De Volhardingpad,01010000004C92D9A2F5EF1040571CC681D7084A40
3996,3996,G0518.FCB8EA56-58C0-B4FA-E040-2A0A313C2F1B,394041,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75993.734,453607.786,4.23500822163438,52.0651218579172,1,Loosduinen,14,"",92,Bohemen en Meer en Bos,Petuniaplein,0101000000DAD7C8FEA5F010403101BDE955084A40
3997,3997,G0518.FCB8EA56-58C1-B4FA-E040-2A0A313C2F1B,394042,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75998.433,453596.488,4.23507935122991,52.0650209975676,1,Loosduinen,14,"",92,Bohemen en Meer en Bos,Petuniaplein,01010000004DFD35A4B8F010409A0DA99B52084A40
3998,3998,G0518.8608D317-4237-4E8E-AE94-0FC4CBD394CD,66917171,2023-12-06,bank,'s-Gravenhage (G),Straatmeubilair,80935.488,459384.04,4.30580921016773,52.1177144404534,4,Scheveningen,1,"",70,Oostduinen,"",0101000000ADF1B10C26391140D5014C44110F4A40
3999,3999,G0518.9554479C-EA6F-44FA-9D50-797B465312B3,64086481,2017-01-24,bank,'s-Gravenhage (G),Straatmeubilair,75872.375,452437.585,4.23350985170134,52.0545883851832,1,Loosduinen,18,"",06,Waldeck-Zuid,Pisuissestraat,01010000008367E1341DEF10403F8D90C0FC064A40
4000,4000,G0518.FCB8EA56-69F2-B4FA-E040-2A0A313C2F1B,393761,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75272.714,454399.243,4.2243103385745,52.0721310143177,1,Loosduinen,15,"",91,Kijkduin,Pieter Pauluspad,01010000002254019CB1E51040C7C2CD963B094A40
4001,4001,G0518.FCB8EA56-69F5-B4FA-E040-2A0A313C2F1B,393764,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75252.858,453312.127,4.22427474459188,52.0623587044131,1,Loosduinen,15,"",90,Ockenburgh,Duinvallei,0101000000135D5547A8E51040A109BA5EFB074A40
4002,4002,G0518.FCB8EA56-69F6-B4FA-E040-2A0A313C2F1B,393765,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75261.075,453330.802,4.22439018602197,52.0625277119399,1,Loosduinen,15,"",90,Ockenburgh,Duinvallei,0101000000EB077A8AC6E5104013F076E800084A40
4003,4003,G0518.FCB8EA56-69FB-B4FA-E040-2A0A313C2F1B,393770,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75299.76,453564.07,4.22489975728187,52.0646295624704,1,Loosduinen,14,"",92,Bohemen en Meer en Bos,Kijkduinsestraat,0101000000A99D391F4CE610401F9510C845084A40
4004,4004,G0518.FCB8EA56-60CF-B4FA-E040-2A0A313C2F1B,394277,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76810.354,454350.861,4.24674500807525,52.0719154981322,1,Loosduinen,14,"",81,Bosjes van Pex,Bosjes van Pex,0101000000A98930B9AAFC1040D246EC8634094A40
4005,4005,G0518.FCB8EA56-60D0-B4FA-E040-2A0A313C2F1B,394278,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76810.718,454352.783,4.24674987596174,52.0719328218334,1,Loosduinen,14,"",81,Bosjes van Pex,Bosjes van Pex,0101000000E430DEFFABFC10404DA43E1835094A40
4006,4006,G0518.FCB8EA56-60D1-B4FA-E040-2A0A313C2F1B,394279,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76765.785,454369.887,4.24609069476986,52.0720801821621,1,Loosduinen,14,"",81,Bosjes van Pex,Evert Wijtemaweg,0101000000BD8BF732FFFB1040B28964EC39094A40
4007,4007,G0518.FCB8EA56-60D3-B4FA-E040-2A0A313C2F1B,394281,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76841.949,454341.773,4.24720784084243,52.0718382883751,1,Loosduinen,14,"",81,Bosjes van Pex,Bosjes van Pex,010100000096EE5E0D24FD1040F9953DFF31094A40
4008,4008,G0518.FCB8EA56-60D4-B4FA-E040-2A0A313C2F1B,394282,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76842.592,454322.997,4.24722151764602,52.0716696461769,1,Loosduinen,14,"",81,Bosjes van Pex,Bosjes van Pex,0101000000EDA034A327FD1040063991782C094A40
4009,4009,G0518.FCB8EA56-60D5-B4FA-E040-2A0A313C2F1B,394283,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76828.355,454317.153,4.24701523848219,52.0716151185211,1,Loosduinen,14,"",81,Bosjes van Pex,Bosjes van Pex,01010000001F940B90F1FC10403EF927AF2A094A40
4010,4010,G0518.FCB8EA56-60D8-B4FA-E040-2A0A313C2F1B,394286,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76996.247,452293.343,4.24992593557573,52.0534515188838,1,Loosduinen,17,"",86,Houtwijk,Wijkpark Bokkefort,010100000040E19E95ECFF104084C3D67FD7064A40
4011,4011,G0518.FCB8EA56-60D9-B4FA-E040-2A0A313C2F1B,394287,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77009.804,452278.069,4.2501270435668,52.0533161651611,1,Loosduinen,17,"",86,Houtwijk,Wijkpark Bokkefort,0101000000B4DBBF4D2100114081DB6810D3064A40
4012,4012,G0518.FCB8EA56-60DC-B4FA-E040-2A0A313C2F1B,394290,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76934.739,454515.66,4.24852122328588,52.0734140369209,1,Loosduinen,14,"",81,Bosjes van Pex,Bosjes van Pex,0101000000C67FF9587CFE104046D293A165094A40
4013,4013,G0518.FCB8EA56-6273-B4FA-E040-2A0A313C2F1B,393539,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74332.397,451275.947,4.21133538600152,52.0439271378721,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Monsterseweg,0101000000D274AD4D68D81040A8488A679F054A40
4014,4014,G0518.FCB8EA56-6454-B4FA-E040-2A0A313C2F1B,393583,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74477.997,453111.887,4.21302462736942,52.0604471239411,1,Loosduinen,15,"",90,Ockenburgh,Wijndaelerduin,0101000000502DBF2023DA1040703B3ABBBC074A40
4015,4015,G0518.FCB8EA56-6621-B4FA-E040-2A0A313C2F1B,393619,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74837.911,452247.834,4.21847467736141,52.0527344484727,1,Loosduinen,15,"",90,Ockenburgh,Landgoed Ockenburgh,0101000000EB1569D3B7DF104005C89D00C0064A40
4016,4016,G0518.FCB8EA56-6442-B4FA-E040-2A0A313C2F1B,393565,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74173.108,451367.183,4.2089923643401,52.0447238273679,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Monsterseweg,01010000005DD1271802D61040D9F2A782B9054A40
4017,4017,G0518.FCB8EA56-6443-B4FA-E040-2A0A313C2F1B,393566,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74175.502,451368.825,4.20902686635426,52.0447389324985,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Monsterseweg,01010000005AE88B230BD6104038F85D01BA054A40
4018,4018,G0518.FCB8EA56-6444-B4FA-E040-2A0A313C2F1B,393567,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74175.332,451372.164,4.20902359917472,52.0447689138787,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Monsterseweg,0101000000C9304A480AD61040427EDEFCBA054A40
4019,4019,G0518.FCB8EA56-6445-B4FA-E040-2A0A313C2F1B,393568,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74133.383,451264.466,4.20843771176611,52.0437949578736,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Fenny ten Boschstraat,010100000074270DB270D5104003E6BB129B054A40
4020,4020,G0518.FCB8EA56-6446-B4FA-E040-2A0A313C2F1B,393569,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74137.578,451263.313,4.20849912144569,52.0437852084844,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Fenny ten Boschstraat,0101000000796A2FCB80D51040933EF3C09A054A40
4021,4021,G0518.FCB8EA56-6447-B4FA-E040-2A0A313C2F1B,393570,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74236.117,451199.189,4.20995035641463,52.0432233226599,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Monsterseweg,01010000006356EA39FDD61040D19F825788054A40
4022,4022,G0518.FCB8EA56-6448-B4FA-E040-2A0A313C2F1B,393571,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74236.315,451202.612,4.20995243320511,52.0432541125793,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Monsterseweg,0101000000825349C5FDD610400679CB5989054A40
4023,4023,G0518.FCB8EA56-6449-B4FA-E040-2A0A313C2F1B,393572,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74207.098,451455.57,4.20946684331211,52.0455230804727,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Monsterseweg,0101000000D07CE6797ED61040F6EB46B3D3054A40
4024,4024,G0518.0512F75A-3E2D-C180-E050-2A0A313C70A8,922379,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78759.897,453967.041,4.27526121460215,52.0687380871002,3,Segbroek,20,"",55,Valkenboskwartier,Valkenboskade,01010000003B4B6A13DE191140E50ADE68CC084A40
4025,4025,G0518.0512F75A-3E30-C180-E050-2A0A313C70A8,922382,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78932.9,454029.817,4.27776997642985,52.0693260278015,3,Segbroek,20,"",55,Valkenboskwartier,Loosduinseweg,0101000000C14E92BB6F1C11409D15DFACDF084A40
4026,4026,G0518.0512F75A-3E32-C180-E050-2A0A313C70A8,922384,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78902.334,454014.679,4.27732762825467,52.0691857875063,3,Segbroek,20,"",55,Valkenboskwartier,Loosduinseweg,0101000000348616C6FB1B1140FD577314DB084A40
4027,4027,G0518.0512F75A-3E33-C180-E050-2A0A313C70A8,922385,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78890.616,454008.92,4.27715803733479,52.0691324226613,3,Segbroek,20,"",55,Valkenboskwartier,Loosduinseweg,0101000000B7B40851CF1B11403B36CB54D9084A40
4028,4028,G0518.0512F75A-3E34-C180-E050-2A0A313C70A8,922386,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78879.058,454003.28,4.27699075344013,52.0690801489845,3,Segbroek,20,"",55,Valkenboskwartier,Loosduinseweg,01010000006947CD76A31B114080584A9ED7084A40
4029,4029,G0518.0512F75A-30F2-C180-E050-2A0A313C70A8,922080,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76789.933,455482.692,4.24618775249247,52.0820839432476,3,Segbroek,13,"",09,Vogelwijk,Westduinpark,01010000000A8666A418FC10403DE305BA810A4A40
4030,4030,G0518.0512F75A-30F3-C180-E050-2A0A313C70A8,922081,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76787.099,455794.896,4.2460748195758,52.084889196409,3,Segbroek,13,"",09,Vogelwijk,Cort van der Lindenpad,0101000000E5C99909FBFB10401F2E31A6DD0A4A40
4031,4031,G0518.0512F75A-30F4-C180-E050-2A0A313C70A8,922082,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76773.92,455786.779,4.24588443571015,52.0848143897087,3,Segbroek,13,"",09,Vogelwijk,Cort van der Lindenpad,0101000000C9E12721C9FB1040B703AB32DB0A4A40
4032,4032,G0518.0512F75A-30F6-C180-E050-2A0A313C70A8,922084,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76957.216,455045.494,4.24872782811752,52.0781786236184,3,Segbroek,13,"",09,Vogelwijk,Eiberplein,0101000000C17AFD81B2FE1040FED7D3C1010A4A40
4033,4033,G0518.0512F75A-30F7-C180-E050-2A0A313C70A8,922085,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77041.499,455567.509,4.2498378025573,52.0828816479817,3,Segbroek,13,"",09,Vogelwijk,Westduinpark,010100000008271D7BD5FF10408BC2A7DD9B0A4A40
4034,4034,G0518.0512F75A-30F8-C180-E050-2A0A313C70A8,922086,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77030.6,455712.616,4.2496456501429,52.0841841332387,3,Segbroek,13,"",09,Vogelwijk,Westduinpark,010100000043CFFB1BA3FF1040198DB18BC60A4A40
4035,4035,G0518.0512F75A-30F9-C180-E050-2A0A313C70A8,922087,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77111.844,453578.011,4.25131800831804,52.0650126622082,3,Segbroek,19,"",53,Vruchtenbuurt,Thorbeckelaan,0101000000C77C0A82590111404701BD5552084A40
4036,4036,G0518.0512F75A-30FA-C180-E050-2A0A313C70A8,922088,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77122.829,453574.917,4.25147888438342,52.0649864023417,3,Segbroek,19,"",53,Vruchtenbuurt,Thorbeckelaan,0101000000D23E40AE83011140045F747951084A40
4037,4037,G0518.0512F75A-30FD-C180-E050-2A0A313C70A8,922091,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77041.139,455499.696,4.24984805112065,52.0822721879993,3,Segbroek,13,"",09,Vogelwijk,Westduinpark,01010000005421E22AD8FF1040E06922E5870A4A40
4038,4038,G0518.0512F75A-3101-C180-E050-2A0A313C70A8,922095,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77125.29,455748.833,4.2510186296878,52.0845229319309,3,Segbroek,13,"",09,Vogelwijk,Westduinpark,01010000008DC814070B011140E233BEA5D10A4A40
4039,4039,G0518.0512F75A-3104-C180-E050-2A0A313C70A8,922098,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77253.246,453763.295,4.25333756977372,52.0666976141785,3,Segbroek,19,"",53,Vruchtenbuurt,Appelstraat,0101000000DC1A84EC6A03114015CF238C89084A40
4040,4040,G0518.0512F75A-3105-C180-E050-2A0A313C70A8,922099,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77260.623,453751.911,4.25344772902106,52.0665963457476,3,Segbroek,19,"",53,Vruchtenbuurt,Appelstraat,010100000053902DCD870311407682A33A86084A40
4041,4041,G0518.0512F75A-3106-C180-E050-2A0A313C70A8,922100,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77264.054,453746.197,4.25349905877557,52.0665454776403,3,Segbroek,19,"",53,Vruchtenbuurt,Appelstraat,01010000000A08DC4195031140B814ED8F84084A40
4042,4042,G0518.0512F75A-3108-C180-E050-2A0A313C70A8,922102,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77155.38,455474.587,4.25152015170444,52.08206262075,3,Segbroek,13,"",09,Vogelwijk,Westduinpark,0101000000156CA77F8E0111402C2C2807810A4A40
4043,4043,G0518.0512F75A-3109-C180-E050-2A0A313C70A8,922103,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77153.01,455472.009,4.2514861703723,52.0820391199437,3,Segbroek,13,"",09,Vogelwijk,Westduinpark,0101000000C89434978501114051930442800A4A40
4044,4044,G0518.0512F75A-310B-C180-E050-2A0A313C70A8,922105,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77246.98,455794.003,4.25278344592746,52.084945965409,3,Segbroek,13,"",09,Vogelwijk,Westduinpark,01010000001FEAE4A9D9021140EEAD6782DF0A4A40
4045,4045,G0518.FCB8EA56-58C2-B4FA-E040-2A0A313C2F1B,394043,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76037.175,453291.653,4.23571474011506,52.0622870891366,1,Loosduinen,18,"",40,Nieuw Waldeck,Mozartlaan,0101000000CFEA6F345FF11040FF66F905F9074A40
4046,4046,G0518.FCB8EA56-58C4-B4FA-E040-2A0A313C2F1B,394045,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75982.057,453085.207,4.23495889849774,52.0604239770504,1,Loosduinen,18,"",94,Waldeck-Noord,Catharina van Rennesstraat,0101000000D7CEC31099F01040B2A90EF9BB074A40
4047,4047,G0518.FCB8EA56-58C5-B4FA-E040-2A0A313C2F1B,394046,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76038.986,453114.732,4.2357820550725,52.0606974258148,1,Loosduinen,18,"",94,Waldeck-Noord,Catharina van Rennesstraat,01010000008A14DED970F11040BC69E9EEC4074A40
4048,4048,G0518.FCB8EA56-58C6-B4FA-E040-2A0A313C2F1B,394047,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75965.346,453586.367,4.23459926048024,52.0649253231824,1,Loosduinen,14,"",92,Bohemen en Meer en Bos,Petuniaplein,0101000000B8B6DDC93AF0104017E015794F084A40
4049,4049,G0518.FCB8EA56-58CD-B4FA-E040-2A0A313C2F1B,394054,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76113.495,452579.159,4.23699205333888,52.0558950468309,1,Loosduinen,18,"",40,Nieuw Waldeck,Charlie Parkerstraat,010100000070027A0BAEF21040CF12A39127074A40
4050,4050,G0518.FCB8EA56-58CF-B4FA-E040-2A0A313C2F1B,394056,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76139.385,452488.093,4.237390496756,52.0550803562442,1,Loosduinen,17,"",95,Kom Loosduinen,Lisztstraat,0101000000F4CA8F7E16F31040425C84DF0C074A40
4051,4051,G0518.FCB8EA56-58D1-B4FA-E040-2A0A313C2F1B,394058,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76102.188,451647.748,4.23704231096803,52.0475231813375,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Forellendaal,0101000000FA803538BBF21040C1D2563D15064A40
4052,4052,G0518.FCB8EA56-58D2-B4FA-E040-2A0A313C2F1B,394059,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76069.581,451915.857,4.23650513319935,52.0499279381259,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Molenbrink,01010000009AB5D1662EF2104025B4E60964064A40
4053,4053,G0518.4B6548E1-5CBD-48C6-A614-CAF10ECDBAD8,64254651,2017-07-20,bank,'s-Gravenhage (G),Straatmeubilair,75686.508,451138.711,4.23110187737517,52.0428893058549,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Madestein Recreatiegebied noordoost,0101000000787B75F8A5EC10405DFF92657D054A40
4054,4054,G0518.FCB8EA56-58D5-B4FA-E040-2A0A313C2F1B,394062,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76072.909,452018.769,4.236529868937,52.0508532452559,1,Loosduinen,17,"",95,Kom Loosduinen,Willem III straat,01010000004572CEE234F210407BA2F05B82064A40
4055,4055,G0518.FCB8EA56-58D6-B4FA-E040-2A0A313C2F1B,394063,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76067.857,452027.645,4.23645417964213,52.0509322909444,1,Loosduinen,17,"",95,Kom Loosduinen,Willem III straat,01010000000343620B21F210404EF505F384064A40
4056,4056,G0518.FCB8EA56-58D7-B4FA-E040-2A0A313C2F1B,394064,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76083.744,451806.054,4.23673693075866,52.0489431953569,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Kraayensteinlaan,01010000009C747D2A6BF21040B0B547C543064A40
4057,4057,G0518.FCB8EA56-58D9-B4FA-E040-2A0A313C2F1B,394066,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76091.202,451810.121,4.23684469598461,52.048980806243,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Kraayensteinlaan,010100000096F07D6A87F210400279C80045064A40
