﻿_id,ogc_fid,type_naam,beheerafspraken,locatie,status_van_plaats,status_faunaplaats,opmerkingen,foto_,counter,id,x,y,long,lat,guid
196,196,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_14_14_23_Pro.jpg,319,3287323,74858.690200001,453192.078600001,4.21855601803461,52.0612229856076,{46404185-DCC1-49C4-85CA-EDF6B3C33D0F}
197,197,,,,Aanwezig,,Zwanentrap,,320,3287324,79446.7980000004,456066.194200002,4.28481282871723,52.0876967048501,{0716A8F2-7871-478F-B1A0-F9B5DE15E689}
198,198,,,,Aanwezig,,,,321,3287325,79421.0009999983,456024.5222,4.28444573010548,52.0873186897242,{71909EA0-2EEC-41EF-82EF-A741F8F8B8FB}
199,199,,,,Aanwezig,,,,322,3287326,79536.2934999988,455877.876600001,4.28616009407658,52.0860165607645,{307C206A-3DA5-4E3C-8FC3-70408B02431E}
200,200,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_14_29_38_Pro.jpg,323,3287327,74540.6587000005,453062.975200001,4.21394970886325,52.0600166810611,{B8CF3CF4-060C-4B84-B610-5B6E08F30BFA}
201,201,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_14_30_50_Pro.jpg,324,3287328,74518.2351999991,453123.300299998,4.21360857840066,52.0605555385733,{75612C6F-0426-4F2E-8519-B056610F197A}
202,202,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_14_31_46_Pro.jpg,325,3287329,74531.4314000011,453149.890999999,4.21379470319503,52.0607964148906,{926AD801-119D-42E3-8138-EA6931168BFE}
203,203,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_14_34_41_Pro.jpg,326,3287330,74630.1237000004,453192.513799999,4.21522353867867,52.0611937770693,{0098683D-3D3B-44F1-96A6-19E9B69B81D2}
204,204,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_14_36_24_Pro.jpg,327,3287331,74687.8691000007,453220.493500002,4.21605885471253,52.0614535948041,{F3459479-629A-4C08-92E8-263FCF98C452}
205,205,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_14_41_10_Pro.jpg,328,3287332,74742.8363999985,453233.392000001,4.21685722127367,52.0615774758,{3E19382D-04D8-4528-81AB-BB0632C3DB03}
206,206,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_14_43_34_Pro.jpg,329,3287333,74530.4114000015,453048.797899999,4.21380365344464,52.0598877872042,{8ED80D7F-CD1A-4FA3-BBC5-6ECADBD840FF}
207,207,,,,Aanwezig,Functioneel,,,330,3287334,74466.5144000016,453070.229200002,4.2128670440791,52.0600710941675,{BFA93940-C7F0-449F-94AA-6BEC44F5D2C5}
208,208,,,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_14_49_32_Pro.jpg,331,3287335,74430.8451999985,453107.188299999,4.21233830053742,52.0603980419404,{1CB2BE2D-29A7-4D15-B495-35E05DB479BD}
209,209,,,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_14_54_48_Pro.jpg,332,3287336,74495.2879000008,453199.2634,4.2132561163453,52.0612348507123,{45D0687E-6BE5-4C54-8975-F0BF2F1A9923}
210,210,,Geen,Aan houten beschoeiing,Aanwezig,Overbodig,,,333,3287337,79491.2914999984,452722.756299999,4.28620169251347,52.0576562330368,{AC8F53B7-84FE-4DC6-86C3-F4D28A48E344}
211,211,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,,334,3287338,77168.3775000013,453071.411699999,4.25225779161719,52.0604679761194,{8CCBBA8A-C119-4B81-8E71-95D227344B61}
212,212,,Geen,Aan stenen beschoeiing,Aanwezig,Beschadigd,,,335,3287339,80012.0683000013,451567.8928,4.29404736097934,52.0473484690191,{587E78B4-A183-4B06-8BD0-5144037D1768}
213,213,,,,Aanwezig,,,,336,3287340,79405.4851999991,451704.1756,4.28517615182841,52.0484907937742,{4336AD21-2C5A-40B1-A0CA-61428A9D7F87}
214,214,,,Aan houten beschoeiing,Aanwezig,,,,337,3287341,80180.8434000015,451635.516100001,4.29649249098921,52.0479790000153,{2CA57A3B-C6C8-4A3F-ADCB-0D141A6B65DC}
215,215,,,Aan houten beschoeiing,Aanwezig,,,,338,3287342,80209.2199999988,451594.637899999,4.29691503873666,52.047615466504,{3CC96BE6-9E05-4885-A4B9-76B15978FEB4}
216,216,,,Aan houten beschoeiing,Aanwezig,,,,339,3287343,80211.7996999994,451539.075300001,4.2969647982504,52.0471164845657,{8C714091-05BC-4EC7-AC3D-81F6C8FEC1DA}
217,217,,,Aan houten beschoeiing,Aanwezig,,,,340,3287344,77542.6644000001,454397.227600001,4.25741383112246,52.0724351066487,{2C19B7CA-6168-4955-9FC4-FC80139C800D}
218,218,,,Aan houten beschoeiing,Aanwezig,,,,341,3287345,77539.4893999994,454367.065099999,4.25737437542259,52.0721636025089,{11D38DB0-7E8C-433F-9F23-C19EB1AB043D}
219,219,,,,Aanwezig,,,,342,3287347,79504.3883999996,452124.2676,4.2865248988842,52.0522795457305,{A041D5FA-9E32-4803-B58F-82703D8E9FD3}
220,220,,,,Aanwezig,,,,343,3287348,79519.4697000012,452003.6173,4.28677139118554,52.0511973449889,{C4E5C4E4-B601-4265-A7C4-C15C6C3F7C78}
221,221,,,,Aanwezig,,,,344,3287349,80268.0661999993,451461.310199998,4.29780189648027,52.0464252158467,{2E5AC70A-40CA-460E-BBA6-BE5C4B3EE8CA}
222,222,,,,Aanwezig,,,,345,3615596,80488.2519580958,457380.620571213,4.29971864346418,52.099650260184,{B44949F2-7F92-4C14-9077-03A415DEAF11}
223,223,,,,Aanwezig,,,,346,3618256,80260.0912009962,457507.47328511,4.2963614338269,52.1007594747743,{A3F2027D-8B4A-44E3-BAC2-E24F4CA57DD5}
224,224,,,,Aanwezig,,,,347,3618257,80711.5318136991,457210.837458013,4.30301382116271,52.0981544877721,{A2D257BD-C672-4AD1-B42B-63F0DA9FBAA0}
225,225,,,,Aanwezig,,,,348,3618258,80891.3458914468,457078.378530505,4.30566643861048,52.0969882252525,{B5D831DB-66E2-47C2-925A-6EED08BAA2FD}
226,226,,,,Aanwezig,,,,349,3618259,80993.497484166,456937.311232167,4.30718760828915,52.0957341613193,{67D52526-394B-43CF-AC0D-6235B41FE392}
227,227,,,,Aanwezig,,,,350,3618260,81065.1714266769,456825.854992439,4.30825758153665,52.0947421133786,{3920A0C6-A136-4E80-B8ED-1AB1FE6B1727}
228,228,,,,Aanwezig,,,,351,3618261,81141.3894789569,456641.98799353,4.30940949634779,52.0930999250472,{C37E3AA1-543C-4D07-A0EE-85AF4DB489FF}
229,229,,,,Aanwezig,,,,352,3618262,81967.0587426164,455175.00139305,4.32177036940834,52.0800260004753,{A841270B-49C2-4C85-B9A3-D51368D32694}
230,230,,,,Aanwezig,,,,353,3618263,82166.4890495375,454927.627841298,4.3247320640931,52.0778291700395,{07BC2FD1-7AF4-420E-9279-BD8A75F5C59A}
231,231,,,,Aanwezig,,,,354,3618264,81939.9748525564,454558.085216527,4.32150742894495,52.0744783274439,{7EE077B2-E5F0-4766-BC36-8F670D79A273}
232,232,,,,Aanwezig,,,,355,3618265,82045.0810717823,454442.263201838,4.3230650748778,52.0734513125984,{635C20AE-8667-41FD-8345-28C3F6478E20}
233,233,,,,Aanwezig,,,,356,3618266,82355.1889439652,454150.092725406,4.32764982547743,52.070866389952,{D2C6BDD3-597F-401B-81DF-876F092637FB}
234,234,,,,Aanwezig,,,,357,3618267,82441.1784883274,454077.727892368,4.32891919409645,52.0702273307531,{45CACFAE-54D4-434B-9489-E5E88A123633}
235,235,,,,Aanwezig,,,,358,3618268,81030.7713485362,454159.450513487,4.30833391327379,52.0707751901084,{9F0474A5-2B85-482A-A681-8B4A3FDAD1E3}
236,236,,,,Aanwezig,,,,359,3618269,80976.5825119262,454195.441854726,4.3075358773752,52.0710913961093,{F6B55E5D-2CEB-46EE-AB5B-F56BCE0A0CA2}
237,237,,,,Aanwezig,,,,360,3618271,79300.2631422878,455798.951508045,4.28273445541206,52.0852750570235,{3908792E-4803-4AE9-97AB-FBBE4F80E36D}
238,238,,,,Aanwezig,,,,361,3618272,79400.0058944052,455696.447710461,4.28421217899404,52.0843675177024,{670A4803-671E-48C2-AD44-4D0AD3678CFE}
239,239,,,,Aanwezig,,,,362,3618273,79516.3532554888,455535.640677187,4.28594495652798,52.082938270088,{3D1C5FF2-F8D9-4E30-8458-8E04CD89AE6D}
240,240,,,,Aanwezig,,,,363,3618274,80217.0796236134,452320.560334733,4.29687070742916,52.0541402389131,{32554306-FE6D-435D-9AB4-AF44A347CAE2}
241,241,,,,Aanwezig,,,,364,3618275,80285.205228655,452215.597981309,4.29788676103759,52.0532061562819,{FF8CF898-55B9-47C1-AB7B-0D2F8F58A44A}
242,242,,,,Aanwezig,Functioneel,Zwanentrap,,365,4631566,79927.3810254229,458035.912833683,4.29138987935657,52.1054633482651,{06CE1D69-3AA5-4D5A-B9F0-3BF543D9B31B}
243,243,,,,Aanwezig,Functioneel,Zwanentrap,,366,4631567,79988.4023989553,457935.937354294,4.29230244867473,52.1045731781755,{D3E3397B-4057-412F-8897-1FFFB4673B7D}
244,244,,,,Aanwezig,Functioneel,Zwanentrap,,367,4631568,86128.4300530169,453345.777397828,4.38283786135398,52.0641199996811,{0A208C70-1C57-43CF-ACD7-96073643921C}
245,245,,,,Aanwezig,,,,368,3334014,80224.7966893485,454589.714965409,4.29648622632293,52.0745336328602,{09E2E855-3441-4D05-B24E-96B7C257AD50}
246,246,,,,Aanwezig,,,,369,3334015,80332.5859156537,454469.367497658,4.29808456744973,52.0734666461676,{8615E82A-4DD3-4BA9-895A-2A9DCD6F7BAC}
247,247,,,,Aanwezig,,,,370,3334016,80411.1662635083,454359.493204884,4.29925457819782,52.0724898235099,{56C01F91-B875-4B2F-A997-03D640A75EAD}
248,248,,,,Aanwezig,,,,371,3334017,80446.8705336452,454289.290991029,4.29979060478625,52.0718637414813,{1B042550-E946-4046-80B9-F76724ED383F}
249,249,,,,Aanwezig,,,,372,3334018,80487.528052248,454211.085722277,4.30040059651455,52.0711664014473,{D188389A-D587-4ACB-810A-CFAA5D725955}
250,250,,,,Aanwezig,,,,373,3334019,80577.1731916598,454199.83188254,4.30171034501703,52.0710773196791,{277C9A9F-8BB0-4062-8B85-F33DBAAF9878}
251,251,,,,Aanwezig,,,,374,3334020,80833.1925739983,454340.902930775,4.30541321292099,52.0723794373435,{7299CD98-94D8-412E-805D-5F876899D662}
252,252,,,,Aanwezig,,,,375,3334021,80900.5064285366,454338.110157879,4.30639548467857,52.0723633500929,{D8B132A7-5980-470D-8D79-35A3C82E5A53}
253,253,,,,Aanwezig,,,,376,3334022,80991.0546272379,454168.508543492,4.30775276450145,52.0708512866171,{F97C0BF2-57E6-40D8-A01C-BDB845CE438A}
254,254,,,,Aanwezig,,,,377,3334023,81103.302259319,454199.041642012,4.30938305187799,52.0711406693149,{AED2D869-0BE4-46D7-BF23-D12E37BF228F}
255,255,,,,Aanwezig,,,,378,3334024,81159.2861893547,454229.452716378,4.31019288694807,52.0714214340965,{24891C74-17C8-405A-B418-EC67A1FDEEF7}
256,256,,,,Aanwezig,,,,379,3334025,81211.2744388932,454257.883790345,4.31094489047899,52.0716838671321,{3C24F4F3-4CCB-4531-B7C5-5824D7123138}
257,257,,,,Aanwezig,,,,380,3334026,81286.9823272836,454299.149463416,4.31204004105532,52.0720647947807,{4BB0A42D-3E6F-4AFE-8A82-C71E170DACFA}
258,258,,,,Aanwezig,,,,381,3334027,78157.1067893333,455158.876362163,4.26620288597277,52.0793654026338,{A460075A-2172-4A2C-B0B5-2F04917D613D}
259,259,,,,Aanwezig,,,,382,3334028,78191.425894727,455030.577383442,4.26673233533385,52.0782171856546,{5E6AFA9F-E35B-4B65-BB1E-F816BDDA9162}
260,260,,,,Aanwezig,,,,383,3334029,78229.4851883599,454961.884786678,4.26730289455059,52.077605147281,{5D2318B4-561E-4F1E-BEAF-9E88756D0D65}
261,261,,,,Aanwezig,,,,384,3334030,78269.7011781577,454801.916557317,4.26792542036086,52.0761731411247,{61E77AB8-B90A-43EF-B1D4-28618A2B1565}
262,262,,,,Aanwezig,,,,385,3334031,78332.7814761816,454716.894482887,4.2688645204187,52.0754178142779,{EDA8A3BE-8398-452D-B8CE-5FC75EEB907D}
263,263,,,,Aanwezig,,,,386,3334032,78387.4147565351,454601.720475757,4.26968716702935,52.0743903453856,{D703FCC3-0329-4B83-A5B7-36D586BA5FE1}
264,264,,,,Aanwezig,,,,387,3334033,78436.4235122107,454543.597896487,4.27041494904551,52.0738747955139,{ED60B32A-02CC-4CF2-83E7-2F09BEF13ADD}
265,265,,,,Aanwezig,,,,388,3334034,78532.7677986889,454355.54756402,4.2718621498899,52.0721981596746,{47898756-CAD9-4E0D-8955-843AB8F3C57C}
266,266,,,,Aanwezig,,,,389,3334035,78604.7294879949,454263.241773934,4.27293224671319,52.071378568961,{F333A8B9-2A27-4616-8695-70853A1D13CA}
267,267,,,,Aanwezig,,,,390,3334036,78625.8656837016,454198.005013354,4.27325507381015,52.0707952217507,{F1380DF3-F35F-4AA9-B992-3FBA84C4EB42}
268,268,,,,Aanwezig,,,,391,3334037,78687.5542409621,454123.816768071,4.27417125250398,52.0701370193283,{5B103F07-E32E-4577-BE9D-FA3FB35B462B}
269,269,,,,Aanwezig,,,,392,3334038,78739.623173796,454007.009623471,4.27495664949965,52.0690944816488,{AC4F5B4D-3015-4EB4-8429-F2ECF0757908}
270,270,,,,Aanwezig,,,,393,3334039,78769.8738869969,453926.076131425,4.27541584732485,52.0683713214421,{895CB01D-3275-4D40-8D95-0EC7924DD9C0}
271,271,,,,Aanwezig,,,,394,3334040,78464.5644064118,453793.470122951,4.27099356132299,52.0671375202646,{40C2C46B-73E8-47E8-BDFB-7DA82F235A72}
272,272,,,,Aanwezig,,,,395,3334041,78341.3127277757,453714.890941015,4.26921400384496,52.0664143061225,{CE13D729-F7B8-411B-97DF-54D45950D1AA}
273,273,,,,Aanwezig,,,,396,3334042,78182.4625652458,453635.419044726,4.2669156401171,52.0656781060486,{2884048C-4189-41FC-A3FE-D4322060B208}
274,274,,,,Aanwezig,,,,397,3334043,78136.2170769436,453606.320759952,4.26624788215196,52.065410192476,{29000B9E-3CAB-497B-B5F1-6020BF83C5E6}
275,275,,,,Aanwezig,,,,398,3334044,77910.1115069189,453462.70145281,4.26298346951053,52.0640881050041,{3C6B959C-53F5-4DF8-AFDB-3B5B469ADAC9}
276,276,,,,Aanwezig,,,,399,3334045,77857.0152252628,453428.765297256,4.26221696427652,52.0637757386207,{8C74EDD9-09B8-40B9-9D2B-15D9D5A29063}
277,277,,,,Aanwezig,,,,400,3334046,77723.378474012,453343.952375747,4.26028767735722,52.0629949227063,{3AC0CB66-58FF-4578-9578-8847DBE7C0F6}
278,278,,,,Aanwezig,,,,401,3334499,76531.2170092949,452260.592244907,4.2431547057191,52.0530915270397,{DA49C2D8-009C-449B-BC2F-D42B41FA9730}
279,279,,,,Aanwezig,,,,402,3334500,76497.3114718702,452383.356824577,4.24263225720664,52.0541899660717,{6DC68BC8-5309-4CB4-9C45-860410131B38}
280,280,,,,Aanwezig,,,,403,3413141,76417.1401950231,450799.080740728,4.24182787598167,52.039941245778,{14187AE5-A798-42C4-9416-58E70AED55E8}
281,281,,,,Aanwezig,,,,404,3413144,76570.4353165769,450726.373860306,4.24407846741931,52.0393095667055,{3EB3CA0F-5687-40A8-81BA-7ACC65385E45}
282,282,,,,Aanwezig,,,,405,3413148,76527.3307109054,450558.680217866,4.24348881758796,52.0377964559663,{DEF1FD5A-F31C-4BDB-81BD-14B7839E6654}
283,283,,,,Aanwezig,,,,406,3413149,76361.7335208184,450433.006966709,4.24110465213784,52.0366436008032,{6CABA375-1643-44CC-B082-F2AEC042EED6}
284,284,,,,Aanwezig,,,,407,3413150,76220.5697167435,450606.444471319,4.2390077185208,52.0381821810764,{BDE6ED45-7D33-4709-986B-9E16F1FABF75}
285,285,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,Opstap te hoog,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_12_16_25_Pro.jpg,163,3287151,78719.3958999999,450985.2359,4.27533649610555,52.0419358336234,{E359F994-DF45-4179-8B25-AB7B705265A2}
286,286,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,Opstap te hoog,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_12_19_11_Pro.jpg,164,3287152,78765.8304000013,450938.007599998,4.27602373667943,52.0415177936937,{399C889E-5C01-443B-86A6-4F2AFECD5023}
287,287,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,Opstap te hoog,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_12_30_16_Pro.jpg,165,3287153,78621.9629000016,450838.987100001,4.27394924263232,52.040608111776,{72C5D2AF-154C-4D13-9B0A-674085AAB259}
288,288,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,Opstap te hoog,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_12_33_33_Pro.jpg,166,3287154,78574.3377999999,450873.515299998,4.27324748531425,52.0409118427736,{E28CDD45-F26F-41AE-810F-1AF21595A8AA}
289,289,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,Opstap te hoog,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_12_39_07_Pro.jpg,167,3287155,78536.2377999984,450920.743500002,4.27268168852437,52.0413310155779,{7E4C6B64-9C9E-43E3-9293-81EE4F03156E}
290,290,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,Opstap te hoog,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_12_41_41_Pro.jpg,168,3287156,78484.6438999996,450959.637400001,4.27192109570302,52.0416734244412,{2D23A3C8-161C-4788-A3FA-B437A32085E6}
291,291,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,Opstap te hoog,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_14_17_45_Pro.jpg,169,3287157,78748.6662000008,450715.789099999,4.27582316288616,52.0395184077246,{B83D6E83-6B17-401B-9992-B75FDA5B8127}
292,292,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,Opstap te hoog,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_14_20_30_Pro.jpg,170,3287158,78803.8319999985,450653.479600001,4.27664095942624,52.0389660339232,{F4DA06BC-837D-4782-BEB0-0A617537748C}
293,293,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,Opstap te hoog,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_14_22_40_Pro.jpg,171,3287159,78843.9164000005,450691.976500001,4.27721651150399,52.0393175059238,{CF98BA2D-06C5-494F-BBB0-9A86AB2A26ED}
294,294,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,Opstap te hoog,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_14_24_55_Pro.jpg,172,3287160,78919.3227999993,450751.5079,4.27830212739524,52.0398628572213,{1CE8D8A8-2EAD-4424-8C81-AA4E0C8830E3}
295,295,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,Opstap te hoog,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_14_33_05_Pro.jpg,173,3287161,78943.5322999991,450804.689199999,4.27864309470253,52.0403441081031,{42B97806-4EF1-4E8B-91FB-8A1568E41B0B}
296,296,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,Opstap te hoog,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_14_34_52_Pro.jpg,174,3287162,78908.6072000004,450823.3424,4.27812998345946,52.0405069460905,{AD0E13DC-9FB6-4296-B717-2AAA8368C20E}
297,297,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,Opstap te hoog,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_14_38_25_Pro.jpg,175,3287163,78882.4134000018,450710.629700001,4.27777335801189,52.039490426387,{7ABD76E5-7BE6-4B26-9C4E-9EB2F6378FE7}
298,298,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,Opstap te hoog,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_14_44_20_Pro.jpg,176,3287164,78716.5192999989,450734.442200001,4.27535053674945,52.0396816149391,{DA410FB6-51D8-48C4-9046-D2FAA5CE66F0}
299,299,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,Opstap te hoog,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_14_45_21_Pro.jpg,177,3287165,78707.7879999988,450754.881299999,4.27521873740631,52.0398640943995,{B370BD61-1FE2-42D1-A211-2F95AC6A5C2F}
300,300,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,Opstap te hoog,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_14_50_52_Pro.jpg,178,3287166,78697.0724,450794.767299999,4.2750536798604,52.0402210651398,{066407FB-5E16-4676-BEBD-55319F5572BD}
301,301,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,Opstap te hoog,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_14_48_15_Pro.jpg,179,3287167,78737.7522,450821.159600001,4.27564061245611,52.0404638456281,{5876DC64-5FC0-4EF9-B62A-4E64FD517FE9}
302,302,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_15_52_23_Pro.jpg,180,3287168,78757.7840000019,451973.6877,4.27567542993053,52.050824086609,{1845E7CE-1EDA-4E9D-AFA3-FE1525ABCE35}
303,303,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_15_54_47_Pro.jpg,181,3287169,78801.0434000008,452002.262800001,4.27629961846443,52.0510868347772,{C068D8A1-6B90-483E-9159-BCD0D8B36718}
304,304,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_15_58_27_Pro.jpg,182,3287170,78885.9748999998,452074.494199999,4.2775215203537,52.051747633973,{DFC92EEF-579E-45EA-826C-AC71C4B096E4}
305,305,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_16_01_35_Pro.jpg,183,3287171,78936.7749999985,452126.484900001,4.27825043777281,52.0522218376397,{0CD9BDAE-982D-49F7-ADFE-3325E5A9C537}
306,306,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_16_05_37_Pro.jpg,184,3287172,78785.9622000009,452135.017700002,4.27605017484486,52.0522777937659,{9B26B946-D5D9-4125-8C71-D56D437F14E3}
307,307,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_16_08_26_Pro.jpg,185,3287173,78725.6369999982,452231.061700001,4.27514938587653,52.0531326136968,{FB239ADC-7B2B-4C34-A103-3000E0C69B9A}
308,308,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_16_08_33_Pro.jpg,186,3287174,78725.6369999982,452231.061700001,4.27514938587653,52.0531326136968,{BD0C8914-17E7-4986-B81C-9FABEA12FF2C}
309,309,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_16_11_32_Pro.jpg,187,3287175,78752.0293000005,452178.277199999,4.27554588832079,52.0526618864126,{6A37F646-C4F4-4102-A25E-46DD8DA7A8B0}
310,310,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_16_13_10_Pro.jpg,188,3287176,78808.9809000008,452086.598900001,4.27639651096147,52.0518458328144,{3C50E26A-8EA0-4C18-9714-16EB660CD57E}
311,311,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_16_17_21_Pro.jpg,189,3287177,78599.2320999987,452207.4476,4.27331205908306,52.0529029827968,{519DBC20-5796-47B3-9BF1-6B8049BBCF5F}
312,312,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_16_20_52_Pro.jpg,190,3287178,78544.066399999,452177.681899998,4.27251457289745,52.0526278762795,{C943DF5D-B08E-48D8-8F03-F5F2A14B9188}
313,313,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_16_22_45_Pro.jpg,191,3287179,78627.8071000017,452234.0383,4.27372265108252,52.0531458860844,{46DE5190-1973-4BB0-8DDF-56C21861933C}
314,314,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_16_40_45_Pro.jpg,192,3287180,78646.0634000003,452359.451000001,4.27396074296202,52.0542754524212,{E873364B-6C61-4DDF-B637-ACFEBECAF05C}
315,315,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_16_44_01_Pro.jpg,193,3287181,78663.9228000008,452318.572799999,4.27423022131046,52.0539105522876,{A9EC161D-A6D4-4CD6-9F0F-3AE033FA4E54}
316,316,,,Aan houten beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00001.jpg,194,3287182,79864.9499999993,448305.9256,4.2926196750908,52.0180138280297,{ACCB0842-9147-41FB-9A43-9666F539B594}
317,317,,,Aan houten beschoeiing,Aanwezig,,beschoeing,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00002.jpg,195,3287183,79846.6937999986,448139.4362,4.2923903131347,52.0165151390779,{CF36F5EB-D8E5-4C0E-B07C-B81976C861DE}
318,318,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00003.jpg,196,3287184,80022.3112999983,448121.179900002,4.29495221602943,52.0163748407355,{BCE1B2A7-F052-470A-8FB2-8D58AD2D528C}
319,319,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00004.jpg,197,3287185,80107.0443000011,448078.912599999,4.29619561284868,52.0160064383357,{86CBBDCA-1A54-4E20-8E7D-9A92A717F7E6}
