﻿_id,ogc_fid,id,bouwjaar,leeftijd,omschrijving,bijzonderheden,buurt,stadsdeel,wijk,straat,uitvoerder,locatie,fotobestand,guid,x,y,long,lat
139,139,4859118,2021,0,Thema: letters en lijnen,,Binckhorst,Laak,Binckhorst,Binckhorstlaan,The Hague Street Art-Dario Goldbach,spooronderdoorgang,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Binck prorail.jpg,{576B16AD-2BF8-4E29-82B7-DBE84282C58D},82705.0185285694,454410.426790417,4.33269629785122,52.0732513330477
140,140,4859125,2021,0,Thema: abstracte vormen,,Binckhorst,Laak,Binckhorst,Binckhorstlaan,The Hague Street Art-Steven van Lummel ,spooronderdoorgang,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Binck prorail 2.jpg,{E767AB36-7409-4868-901D-5CC1597CF5A4},82690.3535198482,454405.787859087,4.33248340903159,52.0732077294172
141,141,4859127,2021,0,Thema: ooievaars,,Zuidwal,Centrum,Centrum,Nieuwstraat,Street Art Projects-SoGo,zijgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/ooievaars SoGo.JPG,{E805C651-2344-499B-A2D2-D203AE72036A},81047.5498897421,454910.458525468,4.30841587003687,52.0775261644283
142,142,4859145,2020,1,Thema: Antonius van Padua en Heilige Maria,,Uilebomen,Centrum,Centrum,Korte Koediefstraat,The Hague Street Art-Suzanne van Soest ,zijgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/AntoniusvanPadua.jpg,{49088AAA-AD15-422A-8929-AC5C6DBB8AEF},81724.415204716,455101.817748496,4.31824695122211,52.079335840983
143,143,4888831,2021,0,"Thema: lijnenspel en ""familie-wapens""",beide zijdes van de fietsonderdoorgang zijn beschilderd (stadsdeel Centrum en Haagse Hout),Rivierenbuurt-noord,Centrum,Stationsbuurt,Lekstraatpad,-Nina Rave,fietsonderdoorgang,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/schenktunnel.jpg,{86BBF093-5218-4119-AE15-A10F5C936F64},82560.4608083267,454712.053701248,4.33052407250906,52.0759431074151
144,144,4888848,2021,0,Thema: Internationale Kinderrechtendag,samenwerking met leerlingen van De Springplank en de Kinderredactie van de Kinder- en Jongerenrechtswinkel,Dreven en Gaarden,Escamp,Bouwlust,Bierbrouwersgaarde,The Hague Street Art-Jochem van Aller,zijgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/kinderrechten beresteinlaan.jpg,{0B4C890D-06DC-45C1-AB3D-A9B840B3F9D1},78109.2643491281,450085.131137055,4.26664720754212,52.0337623353618
145,145,4888849,2021,0,Thema: bloementuin,,Laakkwartier-west,Laak,Laakkwartier en Spoorwijk,Prudens van Duysestraat,Snaterse Urban Creation-Margriet Snaterse,tuinmuur,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Prudens muurschildering (003).jpg,{56600E6E-3110-4270-853F-8681702726CD},81634.1533855893,452084.448750012,4.31757878959055,52.0522074380821
146,146,4983161,2022,0,Tekst van Bolland en Bolland,,Zeeheldenkwartier,Centrum,Zeeheldenkwartier,Westerbaenstraat,Studio Güthschmidt B.V.-Herman Fool,zijgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/bolland en Bolland.jpg,{5BD3D8CF-274F-4001-8176-0314DE7DBE11},80460.7351542446,455066.26838365,4.29982309322326,52.0788477110661
147,147,4983240,2021,2,Thema: nummer van DI-RECT,In het kader van landelijk project Music&Murals,Moerwijk-noord,Escamp,Moerwijk,Willem Dreespark, -Studio Giftig,zijgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/direct_muur.jpg,{452E2D66-2CCF-4D24-828A-7B94084C0F26},80908.3051308473,452483.40318382,4.30691168028213,52.0556961877909
148,148,4983244,2021,1,Critical Mass,,Binckhorst,Laak,Binckhorst,Polluxstraat,The Hague Street Art-Dario Goldbach,voorgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/polluxstraat dario.jpg,{447E71E5-707E-4461-AFF3-D92307313726},83149.4827163375,453983.90167684,4.3392680725083,52.0694760620111
149,149,4983444,2022,0,Thema: 200 jarig bestaan Mauritshuis,,Morgenstond-oost,Escamp,Morgenstond,Lonnekerstraat, -Super A & Collin van der Sluijs,zijgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/mural_mauritshuis.jpg,{DA7BCA6F-BCE2-49DC-95EF-01538A30613C},78775.3438529478,451854.912525542,4.2759578438213,52.0497588318759
150,150,4983459,2022,0,Thema: UN Youth The Hague,,Zorgvliet,Scheveningen,Zorgvliet,Catsheuvel,-Karski&Beyond,zijgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/mural_omniversum.jpg,{AB638580-289E-4A78-A119-FD5B4F42F33B},79271.6905558431,456231.118796919,4.2822217427001,52.0891545173734
151,151,4983473,2020,2,Modus Operandi,,Binckhorst,Laak,Binckhorst,Melkwegstraat,Street Art Projects-Serge B,rolluiken,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Modus Operandi-SergeKB.jpg,{C0EA74B7-482B-437F-B997-CCFAB92A5601},83607.8827835699,453858.554489,4.34597896285867,52.0684088568671
152,152,4983475,2022,0,,,Landen,Haagse Hout,Mariahoeve en Marlot,Catharinaland, -Jerney&Tobias Mischa&Otner,zijgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Hofzichtlaan.jpg,{F72E4739-3361-41C6-8AFE-053BC8E9D12E},84884.9340557078,456672.941015675,4.36402294267983,52.0938645117365
153,153,4983491,2021,1,Thema: duinlandschap,,Statenkwartier,Scheveningen,Geuzen- en Statenkwartier,Doornstraat, -Lydia Lyndo & Elisabeth van Vreeswijk,HTM object,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/HTM Doornstraat.jpg,{B1EA93EB-7A6A-4371-A155-E2419D2C2C6A},78629.1909825006,457125.071550993,4.27264822481391,52.097099886255
154,154,5332420,2022,1,Thema: kleurrijke vormen met planten,,Koningsplein e.o.,Segbroek,Regentessekwartier,Beeklaan,The Hague Street Art-Roelof Schierbeek,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/stedin Beeklaan 22.jpg,{C5ABCBD9-C1BD-4083-90CE-DCB94D28D81D},79045.4534062259,454820.70806222,4.27923525648398,52.0764486275459
155,155,5332563,2022,1,Thema: kleurrijke schildering van winkelend publiek,,Bomenbuurt,Segbroek,Bomen- en Bloemenbuurt,Thomsonlaan,The Hague Street Art-Jochem Cats,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Stedin Thomsonlaan 22.jpg,{76128DDC-B91A-4BB6-9B43-D715843159CC},78391.8986688186,455110.669477741,4.26963831618672,52.0789643890677
156,156,5332568,2022,1,Thema: sprookjes,"Onderhoud is verantwoordelijk van Staedion, hiervoor is een overeenkomst gesloten",Morgenstond-zuid,Escamp,Morgenstond,Ruinerwoldstraat, -Studio Zepa,Stedin transformatorhuis,,{FBD5E350-6080-4898-915A-5A47811073CD},79144.7951877855,450957.781481817,4.28154206100658,52.0417472475281
157,157,5332591,2022,1,Thema: Vogels en duindieren,,Duindorp,Scheveningen,Duindorp,Wieringsestraat,VijfB-Joost Zwanenburg,Stedin transformatorhuis,,{662469E3-5D61-46C4-A6D6-F2C1068483E3},77727.971657408,456731.453659215,4.2595874780567,52.0934375094753
