﻿_id,ogc_fid,aantal_arm,mast_aansl,mast_berei,mast_hoogt,mast_kleur,mast_numme,mast_plaat,mast_type,mast_verfd,straat,wijk,wkb_geometry
13792,13792,1,Weidmuller/faget klemmen,Ladder,4.5,Ijzerglimmer groen gloorrubber,073 2815,19890301000000,"127030 Staal Verzinkt 4,5m TOP76",20100510000000,MINA KRUSEMAN-ERF,W:Stadspolders,01040000204071000001000000010100000079E926314ADEFA40D7A370BD65DC1941
13793,13793,1,Weidmuller/faget klemmen,Ladder,4.5,Ijzerglimmer groen gloorrubber,074 2815,19890301000000,"127030 Staal Verzinkt 4,5m TOP76",20100510000000,MINA KRUSEMAN-ERF,W:Stadspolders,010400002040710000010000000101000000A4703D0AE1DCFA40B4C8763E90DC1941
13794,13794,1,Fagetkast 1 zekering,Normaal,3.5,,075 2815,20150210000000,"127015 Staal gegalvaniseerd 03,5m",,MINA KRUSEMAN-ERF,W:Stadspolders,0104000020407100000100000001010000006DE7FBA95FDDFA40DF4F8D17F9DB1941
13795,13795,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,076 2815,19880901000000,"127015 Staal gegalvaniseerd 03,5m",20100510000000,MINA KRUSEMAN-ERF,W:Stadspolders,010400002040710000010000000101000000C976BE9F64DCFA40448B6CE7B8DB1941
13796,13796,1,Gesloten aansluitkast,Normaal,3.5,Ijzerglimmer groen gloorrubber,077 2815,20040428000000,"127015 Staal gegalvaniseerd 03,5m",20100510000000,MINA KRUSEMAN-ERF,W:Stadspolders,010400002040710000010000000101000000C1CAA1452EDBFA40713D0A5708DC1941
13797,13797,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,078 2815,19890301000000,"127015 Staal gegalvaniseerd 03,5m",20100510000000,MINA KRUSEMAN-ERF,W:Stadspolders,010400002040710000010000000101000000E926310818DBFA4048E17A945BDC1941
13798,13798,1,Weidmuller/faget klemmen,Ladder,4.5,Ijzerglimmer groen gloorrubber,079 2815,19890301000000,"127030 Staal Verzinkt 4,5m TOP76",20100510000000,MINA KRUSEMAN-ERF,W:Stadspolders,010400002040710000010000000101000000F4FDD47899DBFA40E3A59BC4B7DC1941
13799,13799,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,080 2815,19880901000000,"127015 Staal gegalvaniseerd 03,5m",20100510000000,MINA KRUSEMAN-ERF,W:Stadspolders,010400002040710000010000000101000000B81E85EB35DAFA40DBF97E6AFADB1941
13800,13800,1,Weidmuller/faget klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,081 2815,19890801000000,"127030 Staal Verzinkt 4,5m TOP76",20100510000000,MINA KRUSEMAN-ERF,W:Stadspolders,010400002040710000010000000101000000AC5F0CA4DBD8FA40A1C3A71DFDDB1941
13801,13801,1,Weidmuller/faget klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,082 2815,19880801000000,"127030 Staal Verzinkt 4,5m TOP76",20100510000000,MINA KRUSEMAN-ERF,W:Stadspolders,010400002040710000010000000101000000BE9F1A2F35D8FA40C3F528DC53DC1941
13802,13802,1,Weidmuller/faget klemmen,Ladder,4.5,Ijzerglimmer groen gloorrubber,083 2815,19890301000000,"127030 Staal Verzinkt 4,5m TOP76",20100510000000,MINA KRUSEMAN-ERF,W:Stadspolders,01040000204071000001000000010100000066666666A0D9FA40AE47E17AB0DC1941
13803,13803,1,Gesloten aansluitkast,Normaal,4.5,,084 2815,20110125000000,"127030 Staal Verzinkt 4,5m TOP76",,MINA KRUSEMAN-ERF,W:Stadspolders,010400002040710000010000000101000000713D0AD775D8FA401B2FDD24AFDC1941
13804,13804,1,Gesloten aansluitkast,Normaal,4.5,Ijzerglimmer groen gloorrubber,085 2815,20040421000000,"127030 Staal Verzinkt 4,5m TOP76",20100510000000,MINA KRUSEMAN-ERF,W:Stadspolders,010400002040710000010000000101000000DBF97E6A28D7FA40C520B0F2CADC1941
13805,13805,1,Weidmuller/faget klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,086 2815,19881001000000,"127030 Staal Verzinkt 4,5m TOP76",20100510000000,MINA KRUSEMAN-ERF,W:Stadspolders,0104000020407100000100000001010000005A643BDFC1D5FA40FA7E6ABCAADC1941
13806,13806,1,Weidmuller/faget klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,087 2815,19881001000000,"127030 Staal Verzinkt 4,5m TOP76",20100510000000,MINA KRUSEMAN-ERF,W:Stadspolders,010400002040710000010000000101000000DD2406816BD4FA40713D0AD7BCDC1941
13807,13807,1,Fagetkast 1 zekering,Normaal,4.5,,088 2815,20150806000000,"127030 Staal Verzinkt 4,5m TOP76",,MINA KRUSEMAN-ERF,W:Stadspolders,01040000204071000001000000010100000079E92631FED2FA407F6ABCF4B2DC1941
13808,13808,1,Weidmuller/faget klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,089 2815,19881001000000,"127030 Staal Verzinkt 4,5m TOP76",20100510000000,MINA KRUSEMAN-ERF,W:Stadspolders,010400002040710000010000000101000000DD2406818FD1FA409CC42030A9DC1941
13809,13809,1,Weidmuller/faget klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,090 2815,19911001000000,"127030 Staal Verzinkt 4,5m TOP76",20100510000000,MINA KRUSEMAN-ERF,W:Stadspolders,0104000020407100000100000001010000001F85EB514ED0FA40F4FDD4F8A0DC1941
13810,13810,1,Weidmuller/faget klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,091 2815,19911001000000,"127030 Staal Verzinkt 4,5m TOP76",20100510000000,MINA KRUSEMAN-ERF,W:Stadspolders,010400002040710000010000000101000000068195432BCFFA406891EDFCB8DC1941
13811,13811,1,Weidmuller/faget klemmen,Normaal,6,Ijzerglimmer groen gloorrubber,094 2815,19911001000000,"127040 Staal ggv 0,60m Paaltop con.",20100510000000,MINA KRUSEMAN-ERF,W:Stadspolders,01040000204071000001000000010100000016D9CEF709D0FA402731082C27DD1941
13812,13812,1,Weidmuller/faget klemmen,Normaal,6,Ijzerglimmer groen gloorrubber,096 2815,19911001000000,"127040 Staal ggv 0,60m Paaltop con.",20100510000000,MINA KRUSEMAN-ERF,W:Stadspolders,0104000020407100000100000001010000002B8716D9A4D0FA400C022B8781DD1941
13813,13813,1,Weidmuller/faget klemmen,Normaal,6,Ijzerglimmer groen gloorrubber,097 2815,19911001000000,"127040 Staal ggv 0,60m Paaltop con.",20100510000000,MINA KRUSEMAN-ERF,W:Stadspolders,0104000020407100000100000001010000009418045646D1FA40AC1C5AE4DEDD1941
13814,13814,1,Fagetkast 1 zekering,Normaal,8,,001 3495,20121128000000,"127135 Staal gegalvaniseerd 08,0m",,MINNAERTWEG,W:Sterrenburg 2,010400002040710000010000000101000000E1E3C5D29602FA4090BCED68AEBE1941
13815,13815,1,Fagetkast 1 zekering,Normaal,8,,002 3495,20121128000000,"127135 Staal gegalvaniseerd 08,0m",,MINNAERTWEG,W:Sterrenburg 2,01040000204071000001000000010100000078B99C3BB303FA4095146C3A97BE1941
13816,13816,1,Gesloten aansluitkast,Normaal,8,,003 3495,20050831000000,"127135 Staal gegalvaniseerd 08,0m",,MINNAERTWEG,W:Sterrenburg 2,010400002040710000010000000101000000BA490C022F05FA40355EBA499BBE1941
13817,13817,1,Weidmuller/faget klemmen,Normaal,8,Ijzerglimmer groen gloorrubber,004 3495,19950601000000,"127135 Staal gegalvaniseerd 08,0m",20050515000000,MINNAERTWEG,W:Sterrenburg 2,010400002040710000010000000101000000986E12835C06FA4021B072E869BE1941
13818,13818,1,Weidmuller/faget klemmen,Normaal,7.5,Ijzerglimmer groen gloorrubber,005 3495,19841201000000,"Staal gegalvaniseerd 07,5m",20050515000000,MINNAERTWEG,W:Sterrenburg 2,010400002040710000010000000101000000EE7C3F35FA06FA4052B81E8520BE1941
13819,13819,1,Weidmuller/faget klemmen,Normaal,7.5,Ijzerglimmer groen gloorrubber,006 3495,19841201000000,"Staal gegalvaniseerd 07,5m",20050515000000,MINNAERTWEG,W:Sterrenburg 2,01040000204071000001000000010100000060E5D0221F07FA401D5A64BBC0BD1941
13820,13820,1,Open coupse,Normaal,7.5,Ijzerglimmer groen gloorrubber,007 3495,19720101000000,"Staal gegalvaniseerd 07,5m",20050515000000,MINNAERTWEG,W:Sterrenburg 2,010400002040710000010000000101000000986E12838E06FA40C1CAA1C570BD1941
13821,13821,1,Open coupse,Normaal,7.5,Ijzerglimmer groen gloorrubber,008 3495,19720101000000,"Staal gegalvaniseerd 07,5m",20050515000000,MINNAERTWEG,W:Sterrenburg 2,01040000204071000001000000010100000040355EBAFF06FA40C520B0F218BD1941
13822,13822,1,Weidmuller/faget klemmen,Normaal,7.5,Ijzerglimmer groen gloorrubber,009 3495,19720101000000,"Staal gegalvaniseerd 07,5m",20050515000000,MINNAERTWEG,W:Sterrenburg 2,0104000020407100000100000001010000006F1283C06E06FA40BA490C82B4BC1941
13823,13823,1,Langmatzkast 1 zekering,Normaal,8,,010 3495,20100309000000,"127135 Staal gegalvaniseerd 08,0m",,MINNAERTWEG,W:Sterrenburg 2,01040000204071000001000000010100000008AC1C5ADE06FA40B4C876BE55BC1941
13824,13824,1,Weidmuller/faget klemmen,Normaal,8,Ijzerglimmer groen gloorrubber,011 3495,19950601000000,"127135 Staal gegalvaniseerd 08,0m",20050515000000,MINNAERTWEG,W:Sterrenburg 2,010400002040710000010000000101000000DBF97E6A4C06FA40EE7C3F35F4BB1941
13825,13825,1,Open coupse,Normaal,7.5,Ijzerglimmer groen gloorrubber,012 3495,19720101000000,"Staal gegalvaniseerd 07,5m",20050515000000,MINNAERTWEG,W:Sterrenburg 2,0104000020407100000100000001010000001904560EC106FA40F2D24D6297BB1941
13826,13826,1,Open coupse,Normaal,7.5,Ijzerglimmer groen gloorrubber,013 3495,19720101000000,"Staal gegalvaniseerd 07,5m",20050515000000,MINNAERTWEG,W:Sterrenburg 2,010400002040710000010000000101000000295C8FC22B06FA40508D97EE3CBB1941
13827,13827,1,Weidmuller/faget klemmen,Normaal,8,Ijzerglimmer groen gloorrubber,014 3495,19960801000000,"127135 Staal gegalvaniseerd 08,0m",20050515000000,MINNAERTWEG,W:Sterrenburg 2,0104000020407100000100000001010000001F85EB51A206FA4052B81E05F0BA1941
13828,13828,1,Weidmuller/faget klemmen,Normaal,8,Ijzerglimmer groen gloorrubber,015 3495,19960801000000,"127135 Staal gegalvaniseerd 08,0m",20050515000000,MINNAERTWEG,W:Sterrenburg 2,0104000020407100000100000001010000001A75F13A9206FA400FFDA81A92BA1941
13829,13829,1,Langmatzkast 1 zekering,Normaal,6,,015A3495,20090601000000,"127085 Staal gegalvaniseerd 06,0m",,MINNAERTWEG,W:Sterrenburg 2,010400002040710000010000000101000000D39DA19CBF05FA40AE4D0FFE9DBA1941
13830,13830,1,Langmatzkast 1 zekering,Normaal,8,,016 3495,20100317000000,"127135 Staal gegalvaniseerd 08,0m",,MINNAERTWEG,W:Sterrenburg 2,0104000020407100000100000001010000006ABC74938006FA40BC74931830BA1941
13831,13831,1,Langmatzkast 1 zekering,Normaal,6,,016A3495,20090601000000,"127085 Staal gegalvaniseerd 06,0m",,MINNAERTWEG,W:Sterrenburg 2,010400002040710000010000000101000000B697A9BBAC05FA4027959DC83CBA1941
13832,13832,1,Weidmuller/faget klemmen,Normaal,8,Ijzerglimmer groen gloorrubber,017 3495,19980901000000,"127135 Staal gegalvaniseerd 08,0m",20050515000000,MINNAERTWEG,W:Sterrenburg 2,01040000204071000001000000010100000048E17A146006FA40378941E0CCB91941
13833,13833,1,Langmatzkast 1 zekering,Normaal,6,,017A3495,20090601000000,"127085 Staal gegalvaniseerd 06,0m",,MINNAERTWEG,W:Sterrenburg 2,010400002040710000010000000101000000A54EDDA09805FA40B7EEA936D7B91941
13834,13834,1,Weidmuller/faget klemmen,Normaal,8,Ijzerglimmer groen gloorrubber,018 3495,19950601000000,"127135 Staal gegalvaniseerd 08,0m",20050515000000,MINNAERTWEG,W:Sterrenburg 2,010400002040710000010000000101000000BA490C02B705FA40DD2406017CB91941
13835,13835,1,Open coupse,Normaal,7.5,Ijzerglimmer groen gloorrubber,019 3495,19720101000000,"Staal gegalvaniseerd 07,5m",20050515000000,MINNAERTWEG,W:Sterrenburg 2,010400002040710000010000000101000000C520B0726804FA40931804D641B91941
13836,13836,1,Open coupse,Normaal,7.5,Ijzerglimmer groen gloorrubber,020 3495,19720101000000,"Staal gegalvaniseerd 07,5m",20050515000000,MINNAERTWEG,W:Sterrenburg 2,010400002040710000010000000101000000F853E3A51F03FA407B14AEC722B91941
13837,13837,1,Open coupse,Normaal,7.5,Ijzerglimmer groen gloorrubber,021 3495,19720101000000,"Staal gegalvaniseerd 07,5m",20050515000000,MINNAERTWEG,W:Sterrenburg 2,01040000204071000001000000010100000014AE47E1AC01FA40F6285C0F2DB91941
13838,13838,1,Open coupse,Normaal,7.5,Ijzerglimmer groen gloorrubber,022 3495,19720101000000,"Staal gegalvaniseerd 07,5m",20050515000000,MINNAERTWEG,W:Sterrenburg 2,0104000020407100000100000001010000001B2FDD247C00FA40C976BE9FFEB81941
13839,13839,1,Open coupse,Normaal,7.5,Ijzerglimmer groen gloorrubber,023 3495,19720101000000,"Staal gegalvaniseerd 07,5m",20050515000000,MINNAERTWEG,W:Sterrenburg 2,010400002040710000010000000101000000F0A7C64BDBFEF94023DBF97E12B91941
13840,13840,1,Open coupse,Normaal,7.5,Ijzerglimmer groen gloorrubber,024 3495,19720101000000,"Staal gegalvaniseerd 07,5m",20050515000000,MINNAERTWEG,W:Sterrenburg 2,01040000204071000001000000010100000094180456A2FDF9408195430BEDB81941
13841,13841,1,Weidmuller/faget klemmen,Normaal,8,Ijzerglimmer groen gloorrubber,025 3495,19910101000000,"127135 Staal gegalvaniseerd 08,0m",20050515000000,MINNAERTWEG,W:Sterrenburg 2,01040000204071000001000000010100000077BE9F1A63FCF940D34D6290EAB81941
13842,13842,1,Weidmuller/faget klemmen,Normaal,7.5,Ijzerglimmer groen gloorrubber,001 3505,19711201000000,"Staal gegalvaniseerd 07,5m DU",19960101000000,MOLDIEPWEG,Buiten bebouwde kom,010400002040710000010000000101000000105839B4E626FB40AE47E17AACEE1941
13843,13843,1,Weidmuller/faget klemmen,Ladder,3.5,RAL 9005 Diep Zwart,001 3510,19991001000000,"127020 St.Gecoat Zwart 03,5m",20160601000000,MOLEN DE EENDRACHT,W:Centrum,010400002040710000010000000101000000F6285C8F5AEBF940000000004EF81941
13844,13844,1,Weidmuller/faget klemmen,Ladder,3.5,RAL 9005 Diep Zwart,002 3510,19991001000000,"127020 St.Gecoat Zwart 03,5m",20160601000000,MOLEN DE EENDRACHT,W:Centrum,01040000204071000001000000010100000015AE47E1A6EAF940DBF97EEA4BF81941
13845,13845,1,Weidmuller/faget klemmen,Ladder,3.5,RAL 9005 Diep Zwart,003 3510,19991001000000,"127020 St.Gecoat Zwart 03,5m",20160601000000,MOLEN DE EENDRACHT,W:Centrum,010400002040710000010000000101000000D578E9265DEAF940333333B38CF81941
13846,13846,1,Weidmuller/faget klemmen,Normaal,3.5,RAL 9005 Diep Zwart,004 3510,19991001000000,"127020 St.Gecoat Zwart 03,5m",20160601000000,MOLEN DE EENDRACHT,W:Centrum,010400002040710000010000000101000000D578E9267FE9F940AC1C5AE466F81941
13847,13847,1,Weidmuller/faget klemmen,Ladder,3.5,RAL 9005 Diep Zwart,005 3510,19991001000000,"127020 St.Gecoat Zwart 03,5m",20160601000000,MOLEN DE EENDRACHT,W:Centrum,010400002040710000010000000101000000AE47E17A3EE9F9405839B448B0F81941
13848,13848,1,,Normaal,8,RAL 9005 Diep Zwart,005A3510,20020801000000,"127135 Staal gegalvaniseerd 08,0m",20160601000000,MOLEN DE EENDRACHT,W:Centrum,01040000204071000001000000010100000062105839ACE8F9404A0C02ABBDF81941
13849,13849,1,Langmatzkast 1 zekering,Normaal,4,,006 3510,20161004000000,"Muurarmatuur 04,0m",,MOLEN DE EENDRACHT,W:Centrum,010400002040710000010000000101000000986E12830EE9F940E9263188FBF81941
13850,13850,1,Weidmuller/faget klemmen,Normaal,3.5,RAL 9005 Diep Zwart,007 3510,19991001000000,"127020 St.Gecoat Zwart 03,5m",20160601000000,MOLEN DE EENDRACHT,W:Centrum,010400002040710000010000000101000000BE9F1A2FDFE7F940D578E9A690F81941
13851,13851,1,Weidmuller/faget klemmen,Ladder,3.5,RAL 9005 Diep Zwart,008 3510,19991001000000,"127020 St.Gecoat Zwart 03,5m",20160601000000,MOLEN DE EENDRACHT,W:Centrum,010400002040710000010000000101000000CDCCCCCCBEE7F940FCA9F1D2DFF81941
13852,13852,1,Weidmuller/faget klemmen,Normaal,3.5,RAL 9005 Diep Zwart,009 3510,19991001000000,"127020 St.Gecoat Zwart 03,5m",20160601000000,MOLEN DE EENDRACHT,W:Centrum,01040000204071000001000000010100000075931804C2E6F940CDCCCC4CADF81941
13853,13853,1,Weidmuller/faget klemmen,Ladder,3.5,RAL 9005 Diep Zwart,010 3510,19991001000000,"127020 St.Gecoat Zwart 03,5m",20160601000000,MOLEN DE EENDRACHT,W:Centrum,0104000020407100000100000001010000006ABC74932CE6F940B072681112F91941
13854,13854,1,Weidmuller/faget klemmen,Normaal,3.5,RAL 9005 Diep Zwart,011 3510,19940401000000,"127015 Staal gegalvaniseerd 03,5m",20160601000000,MOLEN DE EENDRACHT,W:Centrum,0104000020407100000100000001010000008716D9CE89E5F940CBA14536C9F81941
13855,13855,1,Weidmuller/faget klemmen,Normaal,3.5,RAL 9005 Diep Zwart,001 3515,19880801000000,"127015 Staal gegalvaniseerd 03,5m",20160601000000,MOLEN DE GOLIATH,W:Centrum,010400002040710000010000000101000000AC1C5A6413E8F9400681954346FA1941
13856,13856,1,Weidmuller/faget klemmen,Ladder,3.5,RAL 9005 Diep Zwart,002 3515,19880501000000,"127015 Staal gegalvaniseerd 03,5m",20160601000000,MOLEN DE GOLIATH,W:Centrum,0104000020407100000100000001010000001904560E39E8F940BE9F1AAFE2F91941
13857,13857,1,Weidmuller/faget klemmen,Normaal,3.5,RAL 9005 Diep Zwart,003 3515,19880801000000,"127015 Staal gegalvaniseerd 03,5m",20160601000000,MOLEN DE GOLIATH,W:Centrum,010400002040710000010000000101000000759318044AE9F940B6F3FD5407FA1941
13858,13858,1,Weidmuller/faget klemmen,Ladder,3.5,RAL 9005 Diep Zwart,004 3515,19880501000000,"127015 Staal gegalvaniseerd 03,5m",20160601000000,MOLEN DE GOLIATH,W:Centrum,010400002040710000010000000101000000D9CEF7534FE9F9401283C04ABEF91941
13859,13859,1,Weidmuller/faget klemmen,Normaal,3.5,RAL 9005 Diep Zwart,005 3515,19880501000000,"127015 Staal gegalvaniseerd 03,5m",20160601000000,MOLEN DE GOLIATH,W:Centrum,0104000020407100000100000001010000003108AC1CBAEBF940378941608BF91941
13860,13860,1,Weidmuller/faget klemmen,Normaal,3.5,RAL 9005 Diep Zwart,006 3515,19880501000000,"127015 Staal gegalvaniseerd 03,5m",20160601000000,MOLEN DE GOLIATH,W:Centrum,01040000204071000001000000010100000048E17A1434ECF9408FC2F5A865F91941
13861,13861,1,Weidmuller/faget klemmen,Normaal,3.5,RAL 9005 Diep Zwart,007 3515,19880501000000,"127015 Staal gegalvaniseerd 03,5m",20160601000000,MOLEN DE GOLIATH,W:Centrum,01040000204071000001000000010100000008AC1C5A0CEDF9400AD7A3F047F91941
13862,13862,1,Langmatzkast 1 zekering,Normaal,3.5,RAL 9005 Diep Zwart,001 3520,20090713000000,"127015 Staal gegalvaniseerd 03,5m",20160601000000,MOLEN DE GOUDVINK,W:Centrum,010400002040710000010000000101000000720E341D85E4F940B54076FD3AFB1941
13863,13863,1,Weidmuller/faget klemmen,Normaal,3.5,RAL 9005 Diep Zwart,002 3520,19880201000000,"127015 Staal gegalvaniseerd 03,5m",20160601000000,MOLEN DE GOUDVINK,W:Centrum,0104000020407100000100000001010000004A0C022BADE4F9408195438B74FB1941
13864,13864,1,Langmatzkast 1 zekering,Normaal,3.5,RAL 9005 Diep Zwart,003 3520,20090713000000,"127015 Staal gegalvaniseerd 03,5m",20160601000000,MOLEN DE GOUDVINK,W:Centrum,010400002040710000010000000101000000DBDF048F78E5F940D5FC382387FB1941
13865,13865,1,,Ladder,4.5,,001 3525,20040916000000,"Muurarmatuur 04,5m",,MOLEN DE HAAS,W:Centrum,010400002040710000010000000101000000894160E5F0E2F9405839B44837FC1941
13866,13866,1,Weidmuller/faget klemmen,Ladder,3.5,RAL 9005 Diep Zwart,002 3525,19880201000000,"127015 Staal gegalvaniseerd 03,5m",20160601000000,MOLEN DE HAAS,W:Centrum,01040000204071000001000000010100000023DBF97EFAE3F9408195438BFEFB1941
13867,13867,1,Weidmuller/faget klemmen,Ladder,3.5,RAL 9005 Diep Zwart,003 3525,19940401000000,"127015 Staal gegalvaniseerd 03,5m",20160601000000,MOLEN DE HAAS,W:Centrum,01040000204071000001000000010100000046B6F3FD32E3F940BC749398BFFB1941
13868,13868,1,Weidmuller/faget klemmen,Ladder,3.5,RAL 9005 Diep Zwart,004 3525,19880201000000,"127015 Staal gegalvaniseerd 03,5m",20160601000000,MOLEN DE HAAS,W:Centrum,0104000020407100000100000001010000007C6E0B180BE5F9406E17B6CEC6FB1941
13869,13869,1,Langmatzkast 1 zekering,Ladder,3.5,RAL 9005 Diep Zwart,004A3525,20090703000000,"127015 Staal gegalvaniseerd 03,5m",20160601000000,MOLEN DE HAAS,W:Centrum,01040000204071000001000000010100000098A4BB6632E6F940C17F79648EFB1941
13870,13870,1,Weidmuller/faget klemmen,Ladder,3.5,RAL 9005 Diep Zwart,005 3525,19940401000000,"127015 Staal gegalvaniseerd 03,5m",20160601000000,MOLEN DE HAAS,W:Centrum,010400002040710000010000000101000000C976BE9F80E6F940C74B370918FB1941
13871,13871,1,Weidmuller/faget klemmen,Ladder,3.5,RAL 9005 Diep Zwart,006 3525,19880201000000,"127015 Staal gegalvaniseerd 03,5m",20160601000000,MOLEN DE HAAS,W:Centrum,010400002040710000010000000101000000FA7E6ABC44E7F94052B81E8556FB1941
13872,13872,1,,Ladder,4,,007 3525,20040916000000,"Muurarmatuur 04,0m",,MOLEN DE HAAS,W:Centrum,0104000020407100000100000001010000009A9999995BE8F940E17A14AE23FB1941
13873,13873,1,Weidmuller/faget klemmen,Ladder,3.5,RAL 9005 Diep Zwart,001 3530,19871101000000,"127015 Staal gegalvaniseerd 03,5m",20130601000000,MOLEN DE KRAKER,W:Centrum,010400002040710000010000000101000000643BDF4F0FDEF9407D3F355E73F91941
13874,13874,1,Weidmuller/faget klemmen,Ladder,3.5,RAL 9005 Diep Zwart,002 3530,19951101000000,"127015 Staal gegalvaniseerd 03,5m",20130601000000,MOLEN DE KRAKER,W:Centrum,010400002040710000010000000101000000894160E5E8DEF940C3F528DC83F91941
13875,13875,1,Weidmuller/faget klemmen,Ladder,3.5,,003 3530,20090702000000,"Muurarmatuur 03,5m",,MOLEN DE KRAKER,W:Centrum,0104000020407100000100000001010000004A0C022BFDDEF9407F6ABCF4DFF91941
13876,13876,1,Weidmuller/faget klemmen,Ladder,3.5,RAL 9005 Diep Zwart,004 3530,19880201000000,"127015 Staal gegalvaniseerd 03,5m",20130601000000,MOLEN DE KRAKER,W:Centrum,010400002040710000010000000101000000273108ACC8DFF9405A643B5FDFF91941
13877,13877,1,Fagetkast 1 zekering,Ladder,3.5,RAL 9005 Diep Zwart,004A3530,20170526000000,"127020 St.Gecoat Zwart 03,5m",,MOLEN DE KRAKER,W:Centrum,01040000204071000001000000010100000068A6FA5403E1F9402E1A3AE9ABF91941
13878,13878,1,Fagetkast 2 zekering,Ladder,3.5,RAL 9005 Diep Zwart,005 3530,20170412000000,"127020 St.Gecoat Zwart 03,5m",,MOLEN DE KRAKER,W:Centrum,010400002040710000010000000101000000EA6B810082E2F940AF46A1C9D0F91941
13879,13879,1,Fagetkast 1 zekering,Ladder,3.5,RAL 9005 Diep Zwart,005A3530,20170412000000,"127020 St.Gecoat Zwart 03,5m",,MOLEN DE KRAKER,W:Centrum,010400002040710000010000000101000000068597D12AE2F9407D5FF98B89F91941
13880,13880,1,Weidmuller/faget klemmen,Ladder,3.5,RAL 9005 Diep Zwart,006 3530,19880201000000,"127015 Staal gegalvaniseerd 03,5m",20130601000000,MOLEN DE KRAKER,W:Centrum,0104000020407100000100000001010000008FC2F528A6E3F940DBF97EEA6AF91941
13881,13881,1,Weidmuller/faget klemmen,Ladder,3.5,RAL 9005 Diep Zwart,007 3530,19940401000000,"127015 Staal gegalvaniseerd 03,5m",20130601000000,MOLEN DE KRAKER,W:Centrum,0104000020407100000100000001010000000C022B879EE2F940B4C8763E49F91941
13882,13882,1,Weidmuller/faget klemmen,Ladder,3.5,RAL 9005 Diep Zwart,008 3530,19940401000000,"127015 Staal gegalvaniseerd 03,5m",20130601000000,MOLEN DE KRAKER,W:Centrum,0104000020407100000100000001010000003BDF4F8D2DE3F940DBF97E6A15F91941
13883,13883,1,Weidmuller/faget klemmen,Ladder,3.5,RAL 9005 Diep Zwart,009 3530,19940401000000,"127015 Staal gegalvaniseerd 03,5m",20130601000000,MOLEN DE KRAKER,W:Centrum,010400002040710000010000000101000000EA263108E6E1F940C1CAA1C5F6F81941
13884,13884,1,Gesloten aansluitkast,Normaal,3.5,RAL 9005 Diep Zwart,001 3535,19980501000000,"127015 Staal gegalvaniseerd 03,5m",20160601000000,MOLEN DE VILDER,W:Centrum,0104000020407100000100000001010000007D3F355E28E2F940B072689169FA1941
13885,13885,1,Weidmuller/faget klemmen,Normaal,3.5,RAL 9005 Diep Zwart,002 3535,19881101000000,"127015 Staal gegalvaniseerd 03,5m",20160601000000,MOLEN DE VILDER,W:Centrum,0104000020407100000100000001010000004C37894178E2F9401F85EB5191FA1941
13886,13886,1,Weidmuller/faget klemmen,Ladder,1.5,RAL 9005 Diep Zwart,003 3535,19960601000000,"St.Gecoat Zwart 01,5m",,MOLEN DE VILDER,W:Centrum,010400002040710000010000000101000000B81E85EB03E5F94054E3A51B45FA1941
13887,13887,1,Langmatzkast 1 zekering,Normaal,3.5,RAL 9005 Diep Zwart,003A3535,20090703000000,"127015 Staal gegalvaniseerd 03,5m",20160601000000,MOLEN DE VILDER,W:Centrum,01040000204071000001000000010100000035D46F4905E3F94024B9D161A9FA1941
13888,13888,1,Weidmuller/faget klemmen,Ladder,1.5,RAL 9005 Diep Zwart,004 3535,19960601000000,"St.Gecoat Zwart 01,5m",,MOLEN DE VILDER,W:Centrum,0104000020407100000100000001010000001B2FDD242AE0F940FCA9F152D9FA1941
13889,13889,2,Fagetkast 1 zekering,Normaal,4.5,RAL 9005 Diep Zwart,001 3537,20101110000000,127031 St.Gecoat 04.5m Zwart,,MOLEN HET FORTUIN,W:Centrum,010400002040710000010000000101000000105839B4EADEF940DF4F8D17B3FB1941
13890,13890,2,Fagetkast 1 zekering,Normaal,4.5,RAL 9005 Diep Zwart,002 3537,20051215000000,127031 St.Gecoat 04.5m Zwart,,MOLEN HET FORTUIN,W:Centrum,010400002040710000010000000101000000559A3EBA97DDF940A2EF4381EBFB1941
13891,13891,1,Gesloten aansluitkast,Ladder,4,,001 3540,20150401000000,"Muurarmatuur 04,0m",,MOLENSTRAAT,W:Centrum West,0104000020407100000100000001010000006DE7FBA90F98F94079E9263185F41941
13892,13892,1,Gesloten aansluitkast,Ladder,4,,002 3540,20150401000000,"Muurarmatuur 04,0m",,MOLENSTRAAT,W:Centrum West,01040000204071000001000000010100000075931804CE97F9405EBA498C22F41941
