_id,ogc_fid,code,naam,werkingstijden,uitzonderingen,id,counter,guid
55,55,43,Scheveningen/Duindorp,Maandag tot en met zondag van 10.00 tot 24.00 uur,"De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 43 is niet geldig in de straten en straatdelen hieronder vermeld.

Maandag tot en met zaterdag van 10.00 tot 17.00 uur:
- Badhuisstraat,  gebied 43I
- Jan Kistenstraat (tussen Keizerstraat en Nieuwe Laantjes) gebied 43K
- Keizerstraat (tussen Jurriaan Kokstraat en Kolenwagenslag) gebied 43K
- Kolenwagenslag (tussen Keizerstraat en Nieuwe Laantjes) gebied 43K

Maandag tot en met zaterdag van 10.00 tot 18.00 uur:
- Gentsestraat (aan de zijde met de even nummers tussen Harstenhoekweg en Stevinstraat) gebied 43N
- Tesselseplein (aan de zijde met de huisnummers 31 tot en met 36) gebied 43T

De Keizerstraat is tussen Kolenwagenslag en Zeekant afgesloten met pollers.
",3784353,60467,{EB3BA327-1D04-4F6D-9A42-A34A0995A1D8}
56,56,43T,Scheveningen/Duindorp - Tesselseplein - Groengele zone,Maandag tot en met zondag van 10.00 tot 24.00 uur,"De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 43 is niet geldig in de straten en straatdelen hieronder vermeld.

Maandag tot en met zaterdag van 10.00 tot 17.00 uur:
- Badhuisstraat, gebied 43I
- Jan Kistenstraat (tussen Keizerstraat en Nieuwe Laantjes) gebied 43K
- Keizerstraat (tussen Jurriaan Kokstraat en Kolenwagenslag) gebied 43K
- Kolenwagenslag (tussen Keizerstraat en Nieuwe Laantjes) gebied 43K

Maandag tot en met zaterdag van 10.00 tot 18.00 uur:
- Gentsestraat (aan de zijde met de even nummers tussen Harstenhoekweg en Stevinstraat) gebied 43N
- Tesselseplein (aan de zijde met de huisnummers 31 tot en met 36) gebied 43T

De Keizerstraat is tussen Kolenwagenslag en Zeekant afgesloten met pollers.


",4155377,60468,{1E761A24-FB56-45B3-85CA-765A1D3E20AD}
57,57,31,Moerwijk - Noord - Oost,Maandag tot en met zondag van 18.00 tot 24.00 uur,De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,4248246,60469,{F53604AF-F1B6-46C5-814B-41AD361EF067}
58,58,18B,Laakkwartier - Laakhaven,Maandag tot en met zaterdag van 09.00 tot 24.00 uur en zondag van 13.00 tot 24.00 uur,De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,4514666,60470,{96E2F88F-0474-4678-826D-ED2AD64A6C81}
59,59,18C,Laakkwartier - Laak,Maandag tot en met zondag van 18.00 tot 24.00 uur,"De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De verguning 18C is niet geldig in de straten en straatdelen hieronder vermeld.

Maandag tot en met zaterdag van 09.00 tot 18.00 uur:
- Jan van der Heijdenstraat tussen Lorentzplein en Minckelersstraat, gebied 18F
- Van Musschenbroekstraat tussen Lorentzplein en Minckelersstraat, gebied 18F",4516051,60471,{8B6C2D76-154C-4783-9F4F-CBE64454167A}
60,60,19B,Leyenburg - Architectenbuurt,Maandag tot en met zondag van 18.00 tot 24.00 uur,"De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 19 is geldig in dit gebied met uitzondering van de straten en straatdelen hieronder vermeld.

- Volendamlaan, oneven zijde
- Soestdijksekade, even zijde  ",4528776,60472,{998BC691-BAAC-450A-85B5-C34AB89AD2DE}
61,61,01,Centrum,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 13.00 tot 24.00 uur","De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 01 is niet geldig in de straten en straatdelen hieronder vermeld.

Maandag tot en met zaterdag van 09.00 tot 17.00 uur:
- Laan van Meerdervoort (tussen W. Pyrmontkade en van Diemenstraat, alleen even zijde) gebied 01D
- Prins Hendrikplein gebied 01B
- Prins Hendrikstraat (tussen W. Pyrmontkade en Prins Hendrikplein) gebied 01B
- Hoefkade (tussen Fanius Scholtenstraat en de Stationsweg) gebied 01D
- Stationsplein, gebied 01D
- Stationsweg (uitgezonderd even nrs. 30 t/m 64) gebied 01D
- Zoutmanstraat, gebied 01B
- Piet Heinstraat, gebied 01B

Maandag tot en met zaterdag van 09.00 tot 18.00 uur:
- Frederikstraat (uitgezonderd zij tak) gebied 01A
- Denneweg, gebied 01A
- Jan Hendrikstraat, gebied 01A
- Javastraat, gebied 01A
   - tussen Schelpkade en zijtak Javastraat
   - straatdeel tussen nrs. 69a en 85
- Kneuterdijk, gebied 01A
- Noordeinde, gebied 01A
- Prinsestraat, gebied 01A
- Torenstraat (voor nrs. 2 t/m 126) gebied 01A
- Westeinde (tussen Jan Hendrikstraat en Vleerstraat) gebied 01A
- Wagenstraat, gebied 01A

Maandag tot en met zaterdag van 09.00 - 18.00 uur en donderdag van 09.00 - 21.00 uur:
- Boekhorststraat, gebied 01C
- Spui (tussen Schedeldoekshaven en Ververstraat) gebied 01C

Maandag tot en met zaterdag van 09.00 - 24.00 uur en zondag van 13.00 - 24.00 uur:
- Hunsestraat
- Pletterijkade (tussen Weteringkade en Hunsestraat)
",2377540,60473,{D36428E5-51D2-4670-9A67-6B4783A87ABB}
62,62,30C,Centrum Zuid - Paletplein - deel Vaillantlaan,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur","De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 30 is niet geldig in de straten en straatdelen hieronder vermeld.

Maandag tot en met zaterdag van 09.00 tot 18.00 uur:
- Hobbemaplein, gebied 30B
- Hobbemastraat (tussen Hobbemaplein en Van der Veldestraat) gebied 30B
- Paletplein, gebied 30C
- Vaillantlaan (even zijde tussen Paletplein en nummer 82) gebied 30C

",2382597,60474,{0F3BE82A-4D75-48A9-B6B6-D52D2235DFD1}
63,63,12J,Bomenbuurt/Regentessekwartier - Weimarstraat,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur","De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 12 is niet geldig in de straten en straatdelen hieronder vermeld.

Maandag tot en met zaterdag van 09.00 tot 17.00 uur en donderdag van 17.00 tot 21.00 uur:
- Fahrenheitstraat, tussen Laan van Meerdervoort en Thomsonlaan, gebied 12B
- Weimarstraat, tussen Beeklaan en Suezkade, gebied 12J

Maandag tot en met zaterdag van 09.00 tot 17.00 uur:
- Laan van Meerdervoort aan de huizenzijde met de even nummers tussen Valkenboskade en Thomas Schwenckestraat, gebied 12A
- Beeklaan, oneven zijde van nummer 277 tot en met 297, gebied 12C
- Beeklaan, even zijde tussen Weimarstraat en Kepplerstraat, gebied 12I
- Regentesseplein, gebied 12G

Maandag tot en met vrijdag van 09.00 tot 17.00 uur:
- Van Geenstraat, gebied 12H
- Loosduinseweg, parallelweg tussen Van Geenstraat en Tripstraat, gebied 12F",2396705,60475,{92A165EF-102D-4449-9822-7380C27A9754}
64,64,12G,Bomenbuurt/Regentessekwartier - Regentesseplein,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur","De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 12 is niet geldig in de straten en straatdelen hieronder vermeld.

Maandag tot en met zaterdag van 09.00 tot 17.00 uur en donderdag van 17.00 tot 21.00 uur:
- Fahrenheitstraat, tussen Laan van Meerdervoort en Thomsonlaan, gebied 12B
- Weimarstraat, tussen Beeklaan en Suezkade, gebied 12J

Maandag tot en met zaterdag van 09.00 tot 17.00 uur:
- Laan van Meerdervoort aan de huizenzijde met de even nummers tussen Valkenboskade en Thomas Schwenckestraat, gebied 12A
- Beeklaan, oneven zijde van nummer 277 tot en met 297, gebied 12C
- Beeklaan, even zijde tussen Weimarstraat en Kepplerstraat, gebied 12I
- Regentesseplein, gebied 12G

Maandag tot en met vrijdag van 09.00 tot 17.00 uur:
- Van Geenstraat, gebied 12H
- Loosduinseweg, parallelweg tussen Van Geenstraat en Tripstraat, gebied 12F",2396774,60476,{E95093FB-380E-406A-97C3-94A7D8DB53A8}
65,65,16,Leidschenveen Ypenburg - De Venen en De Reef,Maandag tot en met zondag van 09.00 tot 24.00 uur,De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2546272,60477,{30A0D9F7-5655-4235-B636-E2BCA1B9C83E}
66,66,14A,Geuzen- en Statenkwartier - Fred en A vd Goesstraat,Maandag tot en met zaterdag van 13.00 tot 24.00 uur,"De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 14 is niet geldig in de straten en straatdelen hieronder vermeld.

Maandag tot en met zaterdag van 13.00 tot 18.00 uur:
- Aert van der Goesstraat, gebied 14A
- Frederik Hendrikplein (tussen Aert van der Goesstraat en Frederik Hendriklaan) gebied 14A
- Frederik Hendriklaan (tussen Frederik Hendrikplein en Prins Mauritslaan) gebied 14A

Maandag tot en met zaterdag van 13.00 tot 17.00 uur:
- Reinkenstraat, gebied 14B
- Valeriusstraat (tussen Stadhoudersplantsoen en Nicolaistraat), gebied 14C",2577382,60478,{3C2EA81A-462E-4928-8146-669E06C095F7}
67,67,14,Geuzen- en Statenkwartier/Duinoord,Maandag tot en met zondag van 13.00 tot 24.00 uur,"De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 14 is niet geldig in de straten en straatdelen hieronder vermeld.

Maandag tot en met zaterdag van 13.00 tot 18.00 uur:
- Aert van der Goesstraat
- Frederik Hendrikplein (tussen Aert van der Goesstraat en Frederik Hendriklaan)
- Frederik Hendriklaan (tussen Frederik Hendrikplein en Prins Mauritslaan)

Maandag tot en met zaterdag van 13.00 tot 17.00 uur:
- Reinkenstraat
- Valeriusstraat (tussen het Stadhoudersplantsoen en de Nicolaistraat)",2577895,60479,{0D119B19-D4F6-47D9-ADEE-34FB3E44F0B0}
68,68,32A,Haagse Markt e.o. (Transvaal) - Hobbemaplein,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur","De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 32 is niet geldig in de straten en straatdelen hieronder vermeld.

- Energiestraat (parkeerstrook oneven zijde van nummer 17 tot en met 35) gebied 32E
- Viaductweg (van nummer 150 tot en met 246) gebied 32V

Maandag tot en met zaterdag van 09.00 tot 18.00 uur en donderdag van 18.00 tot 21.00 uur:
- Paul Krugerlaan (tussen Delftselaan en Steijnlaan) 32D

Maandag tot en met zaterdag van 09.00 tot 18.00 uur:
- Hobbemaplein, gebied 32A

Maandag, woensdag, vrijdag en zaterdag van 09.00 tot 19.00 uur:
- Parkeerterrein Groenteweg, gebied 32F

",3286127,60480,{9C1E0161-06D0-445C-9AEF-4AC35B139A39}
69,69,32E,Haagse Markt e.o. (Transvaal) - Energiestraat,Maandag tot en met zondag van 18.00 tot 24.00 uur,"De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 32 is niet geldig in de straten en straatdelen hieronder vermeld.

- Energiestraat (parkeerstrook oneven zijde van nummer 17 tot en met 35) gebied 32E
- Viaductweg (van nummer 150 tot en met 246) gebied 32V

Maandag tot en met zaterdag van 09.00 tot 18.00 uur en donderdag van 18.00 tot 21.00 uur:
- Paul Krugerlaan (tussen Delftselaan en Steijnlaan) 32D

Maandag tot en met zaterdag van 09.00 tot 18.00 uur:
- Hobbemaplein, gebied 32A

Maandag, woensdag, vrijdag en zaterdag van 09.00 tot 19.00 uur:
- Parkeerterrein Groenteweg, gebied 32F

",2377506,60481,{400308E5-48AE-4047-9899-BAEE8744DE3D}
70,70,30B,Centrum Zuid - Hobbemaplein,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur","De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 30 is niet geldig in de straten en straatdelen hieronder vermeld.

Maandag tot en met zaterdag van 09.00 tot 18.00 uur:
- Hobbemaplein, gebied 30B
- Hobbemastraat (tussen Hobbemaplein en Van der Veldestraat) gebied 30B
- Paletplein, gebied 30C
- Vaillantlaan (even zijde tussen Paletplein en nummer 82) gebied 30C
",2377508,60482,{E006AF8F-8E1C-4DEC-B82F-0808840B0D71}
71,71,00,Den Haag,Maandag tot en met zondag van 00.00 tot 24.00 uur,De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377524,60483,{5A03CBE0-D367-4CB7-BB1B-E72C453EF9BD}
72,72,32F,Haagse Markt e.o. (Transvaal) - P-terrein Groenteweg,"Maandag, woensdag, vrijdag en zaterdag van 19.00 tot 24.00 uur en dinsdag, donderdag en zondag van 18.00 tot 24.00 uur","De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 32 is niet geldig in de straten en straatdelen hieronder vermeld.

- Energiestraat (parkeerstrook oneven zijde van nummer 17 tot en met 35) gebied 32E
- Viaductweg (van nummer 150 tot en met 246) gebied 32V

Maandag tot en met zaterdag van 09.00 tot 18.00 uur en donderdag van 18.00 tot 21.00 uur:
- Paul Krugerlaan (tussen Delftselaan en Steijnlaan) 32D

Maandag tot en met zaterdag van 09.00 tot 18.00 uur:
- Hobbemaplein, gebied 32A

Maandag, woensdag, vrijdag en zaterdag van 09.00 tot 19.00 uur:
- Parkeerterrein Groenteweg, gebied 32F





",2377529,60484,{810C8333-EBE8-459D-8861-931E71967DA5}
73,73,12C,Bomenbuurt/Regentessekwartier - Beeklaan tussen 277 en 297,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur","De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 12 is niet geldig in de straten en straatdelen hieronder vermeld.

Maandag tot en met zaterdag van 09.00 tot 17.00 uur en donderdag van 17.00 tot 21.00 uur:
- Fahrenheitstraat, tussen Laan van Meerdervoort en Thomsonlaan, gebied 12B
- Weimarstraat, tussen Beeklaan en Suezkade, gebied 12J

Maandag tot en met zaterdag van 09.00 tot 17.00 uur:
- Laan van Meerdervoort aan de huizenzijde met de even nummers tussen Valkenboskade en Thomas Schwenckestraat, gebied 12A
- Beeklaan, oneven zijde van nummer 277 tot en met 297, gebied 12C
- Beeklaan, even zijde tussen Weimarstraat en Kepplerstraat, gebied 12I
- Regentesseplein, gebied 12G

Maandag tot en met vrijdag van 09.00 tot 17.00 uur:
- Van Geenstraat, gebied 12H
- Loosduinseweg, parallelweg tussen Van Geenstraat en Tripstraat, gebied 12F
",2377533,60485,{A833EB15-A4D4-4E45-A62E-0C844A5AC47D}
74,74,D2,Deelautogebied buiten Centrum,Maandag tot en met zondag van 9:00 - 24:00 uur,De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,5168734,60486,{425FD7A3-8E37-4831-9603-1B8903C1189E}
75,75,D2,Deelautogebied buiten Centrum,Maandag tot en met zondag van 9:00 - 24:00 uur,De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,5168735,60487,{8A6400AC-42A3-4348-AA97-CD61A2266B57}
76,76,D2,Deelautogebied buiten Centrum,Maandag tot en met zondag van 9:00 - 24:00 uur,De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,5168736,60488,{DE1258B4-31F5-4291-8D8D-1CF3C50406B6}
77,77,D2,Deelautogebied buiten Centrum,Maandag tot en met zondag van 9:00 - 24:00 uur,,5821971,60495,{03FF5A2D-1EC5-4E27-9E8C-63167C080A29}
78,78,39,Binckhorst,Maandag tot en met zondag van 18.00 tot 24.00 uur,De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,5828850,60496,{9DA621AC-FBE8-47FA-9EF0-F44487527749}
79,79,01B,Centrum - Zoutmanstraat - Piet Heinstraat - Prins Hendrikstraat - Prins Hendrikplein,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 13.00 tot 24.00 uur","De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 01 is niet geldig in de straten en straatdelen hieronder vermeld.

Maandag tot en met zaterdag van 09.00 tot 17.00 uur:
- Laan van Meerdervoort (tussen W. Pyrmontkade en van Diemenstraat, alleen even zijde) gebied 01D
- Prins Hendrikstraat (tussen W. Pyrmontkade en Prins Hendrikplein) gebied 01B
- Hoefkade (tussen Fanius Scholtenstraat en de Stationsweg) gebied 01D
- Stationsplein, gebied 01D
- Stationsweg (uitgezonderd even nrs. 30 t/m 64) gebied 01D
- Zoutmanstraat, gebied 01B
- Piet Heinstraat, gebied 01B

Maandag tot en met zaterdag van 09.00 tot 18.00 uur:
- Frederikstraat (uitgezonderd zij tak) gebied 01A
- Denneweg, gebied 01A
- Jan Hendrikstraat, gebied 01A
- Javastraat, gebied 01A
   - tussen Schelpkade en zijtak Javastraat
   - straatdeel tussen nrs. 69a en 85
- Kneuterdijk, gebied 01A
- Noordeinde, gebied 01A
- Prinsestraat, gebied 01A
- Torenstraat (voor nrs. 2 t/m 126) gebied 01A
- Westeinde (tussen Jan Hendrikstraat en Vleerstraat) gebied 01A
- Wagenstraat, gebied 01A

Maandag tot en met zaterdag van 09.00 - 18.00 uur en donderdag van 09.00 - 21.00 uur:
- Boekhorststraat, gebied 01C
- Spui (tussen Schedeldoekshaven en Ververstraat) gebied 01C

Maandag tot en met zaterdag van 09.00 - 24.00 uur en zondag van 13.00 - 24.00 uur:
- Hunsestraat
- Pletterijkade (tussen Weteringkade en Hunsestraat)
",4610586,60498,{2C843DE4-1405-4FD6-8665-CC0EBF0B96ED}
80,80,11W,Bezuidenhout - West,Maandag tot en met zaterdag van 9.00 tot 24.00 uur en zondag van 13.00 tot 24.00 uur,"De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 11 is in dit gebied gelding met uitzondering van de straten en straatdelen hieronder vermeld.

Maandag tot en met zondag van 09.00 tot 24.00 uur:
- Bezuidenhoutseweg (tussen Rijnstraat en Prins Clauslaan)

Maandag tot en met zaterdag van 09.00 tot 17.00 uur:
- Theresiastraat (tussen Prins Clauslaan en Joan Maetsuyckerstraat)
",4643189,60499,{AA4E554D-3A50-4748-B082-9F48D3471CD8}
81,81,01B,Centrum - Zoutmanstraat - Piet Heinstraat - Prins Hendrikstraat - Prins Hendrikplein,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 13.00 tot 24.00 uur","De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 01 is niet geldig in de straten en straatdelen hieronder vermeld.

Maandag tot en met zaterdag van 09.00 tot 17.00 uur:
- Laan van Meerdervoort (tussen W. Pyrmontkade en van Diemenstraat, alleen even zijde) gebied 01D
- Prins Hendrikstraat (tussen W. Pyrmontkade en Prins Hendrikplein) gebied 01B
- Hoefkade (tussen Fanius Scholtenstraat en de Stationsweg) gebied 01D
- Stationsplein, gebied 01D
- Stationsweg (uitgezonderd even nrs. 30 t/m 64) gebied 01D
- Zoutmanstraat, gebied 01B
- Piet Heinstraat, gebied 01B

Maandag tot en met zaterdag van 09.00 tot 18.00 uur:
- Frederikstraat (uitgezonderd zij tak) gebied 01A
- Denneweg, gebied 01A
- Jan Hendrikstraat, gebied 01A
- Javastraat, gebied 01A
   - tussen Schelpkade en zijtak Javastraat
   - straatdeel tussen nrs. 69a en 85
- Kneuterdijk, gebied 01A
- Noordeinde, gebied 01A
- Prinsestraat, gebied 01A
- Torenstraat (voor nrs. 2 t/m 126) gebied 01A
- Westeinde (tussen Jan Hendrikstraat en Vleerstraat) gebied 01A
- Wagenstraat, gebied 01A

Maandag tot en met zaterdag van 09.00 - 18.00 uur en donderdag van 09.00 - 21.00 uur:
- Boekhorststraat, gebied 01C
- Spui (tussen Schedeldoekshaven en Ververstraat) gebied 01C

Maandag tot en met zaterdag van 09.00 - 24.00 uur en zondag van 13.00 - 24.00 uur:
- Hunsestraat
- Pletterijkade (tussen Weteringkade en Hunsestraat)
",4745849,60500,{06AEF098-AFE1-4852-8289-D45872B63E01}
82,82,01B,Centrum - Zoutmanstraat - Piet Heinstraat - Prins Hendrikstraat - Prins Hendrikplein,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 13.00 tot 24.00 uur","De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 01 is niet geldig in de straten en straatdelen hieronder vermeld.

Maandag tot en met zaterdag van 09.00 tot 17.00 uur:
- Laan van Meerdervoort (tussen W. Pyrmontkade en van Diemenstraat, alleen even zijde) gebied 01D
- Prins Hendrikstraat (tussen W. Pyrmontkade en Prins Hendrikplein) gebied 01B
- Hoefkade (tussen Fanius Scholtenstraat en de Stationsweg) gebied 01D
- Stationsplein, gebied 01D
- Stationsweg (uitgezonderd even nrs. 30 t/m 64) gebied 01D
- Zoutmanstraat, gebied 01B
- Piet Heinstraat, gebied 01B

Maandag tot en met zaterdag van 09.00 tot 18.00 uur:
- Frederikstraat (uitgezonderd zij tak) gebied 01A
- Denneweg, gebied 01A
- Jan Hendrikstraat, gebied 01A
- Javastraat, gebied 01A
   - tussen Schelpkade en zijtak Javastraat
   - straatdeel tussen nrs. 69a en 85
- Kneuterdijk, gebied 01A
- Noordeinde, gebied 01A
- Prinsestraat, gebied 01A
- Torenstraat (voor nrs. 2 t/m 126) gebied 01A
- Westeinde (tussen Jan Hendrikstraat en Vleerstraat) gebied 01A
- Wagenstraat, gebied 01A

Maandag tot en met zaterdag van 09.00 - 18.00 uur en donderdag van 09.00 - 21.00 uur:
- Boekhorststraat, gebied 01C
- Spui (tussen Schedeldoekshaven en Ververstraat) gebied 01C

Maandag tot en met zaterdag van 09.00 - 24.00 uur en zondag van 13.00 - 24.00 uur:
- Hunsestraat
- Pletterijkade (tussen Weteringkade en Hunsestraat)
",4746176,60501,{C68ECE8F-EEE4-4495-BA8B-D812718CF381}
83,83,10E,Benoordenhout - Zuid,Maandag tot en met vrijdag van 09.00 tot 24.00 uur,"De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 10 is niet geldig in de straten en straatdelen hieronder vermeld.

Maandag tot en met zaterdag van 09.00 tot 17.00 uur:
- van Hoytemastraat (tussen Wassenaarseweg en de Weissenbruchstraat, inclusief het pleingedeelte)
- Weissenbruchstraat (tussen de Jan van Nassaustraat en de Mauvestraat)

Maandag tot en met zaterdag van 10.00 tot 17.00 uur:
- Willem Royaardsplein",4974129,60502,{3A154B24-E395-4562-A433-BDB0B6F9B4B9}
84,84,10A,Benoordenhout - van Hoytemastraat,Maandag tot en met vrijdag van 09.00 tot 24.00 uur en zaterdag van 09.00 tot 17.00 uur,"De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 10 is niet geldig in de straten en straatdelen hieronder vermeld.

Maandag tot en met zaterdag van 09.00 tot 17.00 uur:
- van Hoytemastraat (tussen Wassenaarseweg en de Weissenbruchstraat, inclusief het pleingedeelte)
- Weissenbruchstraat (tussen de Jan van Nassaustraat en de Mauvestraat)

Maandag tot en met zaterdag van 10.00 tot 17.00 uur:
- Willem Royaardsplein",4974130,60503,{1C1808B0-DCC1-4DD9-A3A5-ED1E7DDF06FE}
85,85,10C,Benoordenhout - Weissenbruchstraat,Maandag tot en met vrijdag van 09.00 tot 24.00 uur en zaterdag van 09.00 tot 17.00 uur,"De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 10 is niet geldig in de straten en straatdelen hieronder vermeld.

Maandag tot en met zaterdag van 09.00 tot 17.00 uur:
- van Hoytemastraat (tussen Wassenaarseweg en de Weissenbruchstraat, inclusief het pleingedeelte)
- Weissenbruchstraat (tussen de Jan van Nassaustraat en de Mauvestraat)

Maandag tot en met zaterdag van 10.00 tot 17.00 uur:
- Willem Royaardsplein",4974131,60504,{CDFA49AB-1B92-4B0D-B142-78137700A9FA}
86,86,19,Leyenburg,Maandag tot en met zondag van 18.00 tot 24.00 uur,De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.  ,5021615,60505,{F822A7A7-3503-47B9-9A70-6D332848BB13}
87,87,37,"Bloemen-, Vruchten- en Notenbuurt",Maandag tot en met zondag van 18.00 tot 24.00 uur,De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,5028734,60506,{65B3A1AD-E72F-4E60-9BCB-A08944F124A5}
88,88,D1,Deelautogebied Centrum,"Maandag tot en met donderdag van 09.00 tot 24.00 uur, vrijdag van 09.00 tot zaterdag 02.00 uur, zaterdag van 09.00 tot zondag 02.00 uur, zondag van 13.00 tot 24.00 uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,5048436,60507,{59EC6772-59DE-4BE2-B0B1-1BDA163B4E50}
89,89,D2,Deelautogebied buiten Centrum,Maandag tot en met zondag van 9:00 - 24:00 uur,De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,5048437,60508,{574DCC8F-DC87-4D80-B550-9F84269E41A4}
90,90,D2,Deelautogebied buiten Centrum,Maandag tot en met zondag van 9:00 - 24:00 uur,De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,5048438,60509,{A2427326-389F-42F6-B839-583D1BFE1E40}
91,91,D2,Deelautogebied buiten Centrum,Maandag tot en met zondag van 9:00 - 24:00 uur,De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,5168729,60510,{54D141CA-6080-4F1F-9415-96F58C1AC36C}
92,92,D2,Deelautogebied buiten Centrum,Maandag tot en met zondag van 9:00 - 24:00 uur,De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,5168732,60511,{4ABA2443-A2FB-4A37-8ACA-785AE2D5B5B2}
93,93,D2,Deelautogebied buiten Centrum,Maandag tot en met zondag van 9:00 - 24:00 uur,De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,5168733,60512,{71AA3953-A5D2-4324-ABC3-CA67E0B5CB33}
