﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19,field20,field21
528,528,Content website leeuwarden.nl,Leeuwarden,http://www.leeuwarden.nl,Leeuwarden,Drupal,ja,nee,n.v.t., ,,,,,,,,,,,,
529,529,Afsprakenagenda van het loket burgerzaken (digitale agenda),Leeuwarden,http://www.leeuwarden.nl/artikel/2011/snel-geholpen-worden-maak-digitaal-een-afspraak,Leeuwarden,Midoffice/Qmatic ticketservices,ja,ja, , ,,,,,,,,,,,,
530,530,Onderzoeksrapporten,Leeuwarden,http://leeuwarden.buurtmonitor.nl/,ABF Research (buurtmonitor),Swing,-,nee,n.v.t., ,,,,,,,,,,,,
531,531,Geaggregeerde statistieken - CBS Statline,CBS Statline,http://statline.cbs.nl/StatWeb/search/default.aspx?SPT=True&SPV=True&USESEARCHPARAMETERS=True&RC=GM0080&LA=NL,CBS Statline,-,-,nee,n.v.t., ,,,,,,,,,,,,
532,532,Loketstatistieken Burgerzaken,Leeuwarden,-,Leeuwarden,Qmatic ticketservices,-,nee,n.v.t., ,,,,,,,,,,,,
533,533,KCC Vragen en antwoorden,Leeuwarden,http://site.leeuwarden.nl/contact,Leeuwarden,KCS KlantContactSysteem,-,nee,n.v.t., ,,,,,,,,,,,,
534,534,Wachttijden van het loket Burgerzaken,Leeuwarden,-,Leeuwarden,BavakR/Qmatic,-,nee,n.v.t., ,,,,,,,,,,,,
535,535,"Webstatistieken (websites, digitaal loket, et cetera)",Leeuwarden,-,Leeuwarden,-,-,nee,n.v.t., ,,,,,,,,,,,,
536,536,Openingstijden gemeentelijke gebouwen,Leeuwarden,http://site.leeuwarden.nl/contact,Leeuwarden,-,-,nee,n.v.t., ,,,,,,,,,,,,
537,537,,,,,,,,,,,,,,,,,,,,,
538,538,,,,,,,,,,,,,,,,,,,,,
539,539,,,,,,,,,,,,,,,,,,,,,
540,540,,,,,,,,,,,,,,,,,,,,,
541,541,,,,,,,,,,,,,,,,,,,,,
542,542,,,,,,,,,,,,,,,,,,,,,
543,543,,,,,,,,,,,,,,,,,,,,,
544,544,,,,,,,,,,,,,,,,,,,,,
545,545,,,,,,,,,,,,,,,,,,,,,
546,546,,,,,,,,,,,,,,,,,,,,,
547,547,,,,,,,,,,,,,,,,,,,,,
548,548,,,,,,,,,,,,,,,,,,,,,
549,549,,,,,,,,,,,,,,,,,,,,,
550,550,Mogen de persoonsgegevens openbaar?,,,,,,,,,,,,,,,,,,,,
551,551,,,,,,,,,,,,,,,,,,,,,
552,552,=,"Laag hangend fruit data: de gemeente is bronhouder en databankhouder, data bevat geen persoonsgegevens tenzij toegestaan, data is exporteerbaar",,,,,,,,,,,,,,,,,,,
553,553,=,Applicatie,,,,,,,,,,,,,,,,,,,
554,554,=,Bevat de data persoons gegevens?,,,,,,,,,,,,,,,,,,,
555,555,=,nog te identificeren,,,,,,,,,,,,,,,,,,,
556,556,,,,,,,,,,,,,,,,,,,,,
557,557,Algemee,n,"nee, wel anoniem en niet herleidbaar",Dataset,Bronhouder,Is de data exporteer baar?,Referentie url,Databankhouder,,,,,,,,,,,,,
558,558,"Locatie van graven (grafnummers, xy coordinaten)",Leeuwarden,http://site.leeuwarden.nl/artikel/2011/gemeente-zoekt-onbekende-rechthebbenden-graven,Leeuwarden,Key2Begraven,ja,nee,n.v.t., ,,,,,,,,,,,,
559,559,Digitale agenda van begraafplaatsen,Leeuwarden,http://www.leeuwarden.nl/thema/begraven,Leeuwarden,Key2Begraven,Ja,nee,n.v.t., ,,,,,,,,,,,,
560,560,Graven zonder eigenaar (rechthebbenden gezocht),Leeuwarden,http://site.leeuwarden.nl/artikel/2011/gemeente-zoekt-onbekende-rechthebbenden-graven,Leeuwarden,Key2Begraven,ja,ja,ja, ,,,,,,,,,,,,
561,561,Wie ligt waar begraven (ook historisch vanaf 1900),Leeuwarden,https://loket.leeuwarden.nl/do/portalProduct?guid={89569FB3-E593-4CA4-AC72-5EE033C20FEB},Leeuwarden,Key2Begraven,Ja,ja,ja, ,,,,,,,,,,,,
562,562,Content informatiezuilen begraafplaatsen,Leeuwarden,http://www.leeuwarden.nl/thema/begraven,Abecon,Key2Begraven,Ja,nee,n.v.t.,,,,,,,,,,,,,
563,563,Rechthebbenden van graven,Leeuwarden,http://site.leeuwarden.nl/artikel/2011/gemeente-zoekt-onbekende-rechthebbenden-graven,Leeuwarden,Key2Begraven,ja,ja,nee, ,,,,,,,,,,,,
564,564,,,,,,,,,,,,,,,,,,,,,
565,565,,,,,,,,,,,,,,,,,,,,,
566,566,,,,,,,,,,,,,,,,,,,,,
567,567,,,,,,,,,,,,,,,,,,,,,
568,568,,,,,,,,,,,,,,,,,,,,,
569,569,,,,,,,,,,,,,,,,,,,,,
570,570,,,,,,,,,,,,,,,,,,,,,
571,571,,,,,,,,,,,,,,,,,,,,,
572,572,,,,,,,,,,,,,,,,,,,,,
573,573,,,,,,,,,,,,,,,,,,,,,
574,574,,,,,,,,,,,,,,,,,,,,,
575,575,,,,,,,,,,,,,,,,,,,,,
576,576,,,,,,,,,,,,,,,,,,,,,
577,577,,,,,,,,,,,,,,,,,,,,,
578,578,,,,,,,,,,,,,,,,,,,,,
579,579,,,,,,,,,,,,,,,,,,,,,
580,580,,,,,,,,,,,,,,,,,,,,,
581,581,,,,,,,,,,,,,,,,,,,,,
582,582,,,,,,,,,,,,,,,,,,,,,
583,583,,,,,,,,,,,,,,,,,,,,,
584,584,no go area: in verband met persoonsgegevens en aard van de data,,,,,,,,,,,,,,,,,,,,
585,585,,,,,,,,,,,,,,,,,,,,,
586,586,=,"Laag hangend fruit data: de gemeente is bronhouder en databankhouder, data bevat geen persoonsgegevens tenzij toegestaan, data is exporteerbaar",,,,,,,,,,,,,,,,,,,
587,587,=,Applicatie,,,,,,,,,,,,,,,,,,,
588,588,=,Bevat de data persoons gegevens?,,,,,,,,,,,,,,,,,,,
589,589,=,nog te identificeren,,,,,,,,,,,,,,,,,,,
590,590,,,,,,,,,,,,,,,,,,,,,
591,591,Algemee,n,"nee, wel anoniem en niet herleidbaar",Dataset,Bronhouder,Is de data exporteer baar?,Referentie url,Databankhouder,,,,,,,,,,,,,
592,592,Belastingtarieven (historisch en actueel),Leeuwarden,http://www.leeuwarden.nl/thema/belastingen-en-heffingen,Leeuwarden,-,-,nee,n.v.t., ,,,,,,,,,,,,
593,593,"Precarioheffingen (aard, omvang)",Leeuwarden,http://www.leeuwarden.nl/thema/bedrijf-en-belastingzaken,Leeuwarden,-,-,nee,n.v.t., ,,,,,,,,,,,,
594,594,Rioolheffingen bedrijven (wie betaalt wat?),Leeuwarden,http://www.leeuwarden.nl/thema/bedrijf-en-belastingzaken,Leeuwarden,-,-,nee,n.v.t., ,,,,,,,,,,,,
595,595,"Afvalstoffenheffingen (waar, hoeveel)",Leeuwarden,http://www.leeuwarden.nl/thema/bedrijf-en-belastingzaken,Leeuwarden,-,-,nee,n.v.t., ,,,,,,,,,,,,
596,596,"OZB aanslagen, WOZ waardebepalingen",Leeuwarden,http://www.leeuwarden.nl/artikel/2010/subsidie-informatieloket,Leeuwarden,-,-,ja,"nee, wel anoniem en  niet herleidbaar", ,,,,,,,,,,,,
597,597,Hondenbelasting ,Leeuwarden,http://www.leeuwarden.nl/thema/bedrijf-en-belastingzaken,Leeuwarden,-,-,ja,nee, ,,,,,,,,,,,,
598,598,Naheffingsaanslagen parkeerbelastingen,Leeuwarden,http://www.leeuwarden.nl/thema/bedrijf-en-belastingzaken,Leeuwarden,-,-,ja,nee, ,,,,,,,,,,,,
599,599,,,,,,,,,,,,,,,,,,,,,
600,600,,,,,,,,,,,,,,,,,,,,,
601,601,,,,,,,,,,,,,,,,,,,,,
602,602,,,,,,,,,,,,,,,,,,,,,
603,603,,,,,,,,,,,,,,,,,,,,,
604,604,,,,,,,,,,,,,,,,,,,,,
605,605,,,,,,,,,,,,,,,,,,,,,
606,606,,,,,,,,,,,,,,,,,,,,,
607,607,,,,,,,,,,,,,,,,,,,,,
608,608,,,,,,,,,,,,,,,,,,,,,
609,609,,,,,,,,,,,,,,,,,,,,,
610,610,,,,,,,,,,,,,,,,,,,,,
611,611,,,,,,,,,,,,,,,,,,,,,
612,612,,,,,,,,,,,,,,,,,,,,,
613,613,,,,,,,,,,,,,,,,,,,,,
614,614,,,,,,,,,,,,,,,,,,,,,
615,615,,,,,,,,,,,,,,,,,,,,,
616,616,,,,,,,,,,,,,,,,,,,,,
617,617,Data waarvan de rechten niet direct bij de gemeente liggen: raadpleeg de juridische referentie voor datahouders,,,,,,,,,,,,,,,,,,,,
618,618,,,,,,,,,,,,,,,,,,,,,
619,619,=,"Laag hangend fruit data: de gemeente is bronhouder en databankhouder, data bevat geen persoonsgegevens tenzij toegestaan, data is exporteerbaar",,,,,,,,,,,,,,,,,,,
620,620,=,Applicatie,,,,,,,,,,,,,,,,,,,
621,621,=,Bevat de data persoons gegevens?,,,,,,,,,,,,,,,,,,,
622,622,=,nog te identificeren,,,,,,,,,,,,,,,,,,,
623,623,,,,,,,,,,,,,,,,,,,,,
624,624,Algemee,n,"nee, wel anoniem en niet herleidbaar",Dataset,Bronhouder,Is de data exporteer baar?,Referentie url,Databankhouder,,,,,,,,,,,,,
625,625,Glasvezelnetwerk (ligging),Reggefiber,http://www.glashart.nl/,Glashart,-,-,nee,n.v.t., ,,,,,,,,,,,,
626,626,Vragen en meldingen over het glasvezelnetwerk,Reggefiber,http://www.glashart.nl/,Glashart,-,-,nee,n.v.t., ,,,,,,,,,,,,
627,627,,,,,,,,,,,,,,,,,,,,,
628,628,,,,,,,,,,,,,,,,,,,,,
629,629,,,,,,,,,,,,,,,,,,,,,
630,630,,,,,,,,,,,,,,,,,,,,,
631,631,,,,,,,,,,,,,,,,,,,,,
632,632,,,,,,,,,,,,,,,,,,,,,
633,633,,,,,,,,,,,,,,,,,,,,,
634,634,,,,,,,,,,,,,,,,,,,,,
635,635,,,,,,,,,,,,,,,,,,,,,
636,636,,,,,,,,,,,,,,,,,,,,,
637,637,,,,,,,,,,,,,,,,,,,,,
638,638,,,,,,,,,,,,,,,,,,,,,
639,639,,,,,,,,,,,,,,,,,,,,,
640,640,,,,,,,,,,,,,,,,,,,,,
641,641,,,,,,,,,,,,,,,,,,,,,
642,642,,,,,,,,,,,,,,,,,,,,,
643,643,,,,,,,,,,,,,,,,,,,,,
644,644,,,,,,,,,,,,,,,,,,,,,
645,645,,,,,,,,,,,,,,,,,,,,,
646,646,,,,,,,,,,,,,,,,,,,,,
647,647,,,,,,,,,,,,,,,,,,,,,
648,648,,,,,,,,,,,,,,,,,,,,,
649,649,,,,,,,,,,,,,,,,,,,,,
650,650,,,,,,,,,,,,,,,,,,,,,
651,651,Thema:,,,,,,,,,,,,,,,,,,,,
652,652,,,,,,,,,,,,,,,,,,,,,
653,653,=,"Laag hangend fruit data: de gemeente is bronhouder en databankhouder, data bevat geen persoonsgegevens tenzij toegestaan, data is exporteerbaar",,,,,,,,,,,,,,,,,,,
654,654,=,"Familie, jeugd en gezin",,,,,,,,,,,,,,,,,,,
655,655,=,Bevat de data persoons gegevens?,,,,,,,,,,,,,,,,,,,
656,656,=,nog te identificeren,,,,,,,,,,,,,,,,,,,
657,657,,,,,,,,,,,,,,,,,,,,,
658,658,Algemee,n,"nee, wel anoniem en niet herleidbaar",Dataset,Bronhouder,Is de data exporteer baar?,Referentie url,Databankhouder,,,,,,,,,,,,,
659,659,Monumenten - Gebieden ,Leeuwarden,-,Leeuwarden,SIMON,-,nee,n.v.t., ,,,,,,,,,,,,
660,660,Monumenten - Gebouwen,Leeuwarden,-,Leeuwarden,SIMON,-,nee,n.v.t., ,,,,,,,,,,,,
661,661,Monumenten - Percelen met monumentbescherming ,Leeuwarden,-,Leeuwarden,SIMON,-,nee,n.v.t., ,,,,,,,,,,,,
662,662,Kunst in de openbare ruimte,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/kunst-de-openbare-ruimte,Leeuwarden,MI2 Kunstwerken,-,nee,n.v.t., ,,,,,,,,,,,,
663,663,Historisch Centrum Leeuwarden - Webcatalogus Friese Bibliotheken,Leeuwarden,http://www.historischcentrumleeuwarden.nl/bibliotheek/bibcat6.htm,Leeuwarden,"bicat, OCELOT, bibis",-,nee,n.v.t., ,,,,,,,,,,,,
664,664,Lintjes (koninklijke onderscheidingen),Leeuwarden,http://www.leeuwarden.nl/artikel/2011/lintjesregen-leeuwarden,Leeuwarden,-,-,ja,ja, ,,,,,,,,,,,,
665,665,Historisch Centrum Leeuwarden - Beeldbank,Leeuwarden,http://www.beeldbankleeuwarden.nl/,Leeuwarden,-,-,nee,n.v.t., ,,,,,,,,,,,,
666,666,Historisch Centrum Leeuwarden - Bevolking (genealogie),Leeuwarden,http://hcl-genealogie.pictura-dp.nl/,Leeuwarden,-,-,ja,ja, ,,,,,,,,,,,,
667,667,Historisch Centrum Leeuwarden - Bouwtekeningen 1852 - 1990,Leeuwarden,http://www.historischcentrumleeuwarden.nl/html/nl/806/Bouwhinder,Leeuwarden,-,-,nee,n.v.t., ,,,,,,,,,,,,
668,668,Historisch Centrum Leeuwarden - Digitale schatkamer,Leeuwarden,http://www.10x10leeuwarden.nl,Leeuwarden,-,-,nee,n.v.t., ,,,,,,,,,,,,
669,669,Historisch Centrum Leeuwarden - Kranten 't Kleine Krantsje,Leeuwarden,"http://hcl.pictura-dp.nl/content/view/18/39/lang,nl_NL/?",Leeuwarden,-,-,nee,n.v.t., ,,,,,,,,,,,,
670,670,Historisch Centrum Leeuwarden - Raadsverslagen 1865 - 2007,Leeuwarden,http://hcl-gemeenteraadsverslagen.pictura-dp.nl/,Leeuwarden,-,-,misschien,ja, ,,,,,,,,,,,,
671,671,Historisch Centrum Leeuwarden - Stadswandelingen,Leeuwarden,http://www.historischcentrumleeuwarden.nl/html/nl/362/Stadswandelingen,Leeuwarden,-,-,nee,n.v.t., ,,,,,,,,,,,,
672,672,Culturele organisaties,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/culturele-organisaties,Leeuwarden,-,-,nee,n.v.t., ,,,,,,,,,,,,
673,673,Archeologische beleidskaart,Leeuwarden,-,Leeuwarden,-,-,nee,n.v.t., ,,,,,,,,,,,,
674,674,Archeologische kenmerkenkaart,Leeuwarden,-,Leeuwarden,-,-,nee,n.v.t., ,,,,,,,,,,,,
675,675,Archeologische verwachtingen,Leeuwarden,-,Leeuwarden,-,-,nee,n.v.t., ,,,,,,,,,,,,
676,676,Archeologische vindplaatsen,Leeuwarden,-,Leeuwarden,-,-,nee,n.v.t., ,,,,,,,,,,,,
677,677,Archeologische waardenkaart,Leeuwarden,-,Leeuwarden,-,-,nee,n.v.t., ,,,,,,,,,,,,
678,678,Beschermde stadsgezichten,Leeuwarden,-,Leeuwarden,-,-,nee,n.v.t., ,,,,,,,,,,,,
679,679,,,,,,,,,,,,,,,,,,,,,
680,680,,,,,,,,,,,,,,,,,,,,,
681,681,,,,,,,,,,,,,,,,,,,,,
682,682, ,,,,,,,,,,,,,,,,,,,,
683,683,,,,,,,,,,,,,,,,,,,,,
684,684,=,"Laag hangend fruit data: de gemeente is bronhouder en databankhouder, data bevat geen persoonsgegevens tenzij toegestaan, data is exporteerbaar",,,,,,,,,,,,,,,,,,,
685,685,=,"Familie, jeugd en gezin",,,,,,,,,,,,,,,,,,,
686,686,=,Bevat de data persoons gegevens?,,,,,,,,,,,,,,,,,,,
687,687,=,nog te identificeren,,,,,,,,,,,,,,,,,,,
688,688,,,,,,,,,,,,,,,,,,,,,
689,689,Algemee,n,"nee, wel anoniem en niet herleidbaar",Dataset,Bronhouder,Is de data exporteer baar?,Referentie url,Databankhouder,,,,,,,,,,,,,
690,690,Bezoeken Culturele voorzieningen ,Leeuwarden verzameld,http://leeuwarden.buurtmonitor.nl/,ABF Research (buurtmonitor),Swing,-,nee,n.v.t.,,,,,,,,,,,,,
691,691,Bezoeken Recreatieve voorzieningen,Leeuwarden verzameld,http://leeuwarden.buurtmonitor.nl/,ABF Research (buurtmonitor),Swing,-,nee,n.v.t.,,,,,,,,,,,,,
692,692,Bezoeken Sportfaciliteiten,Leeuwarden verzameld,-,BV Sport,Swing,-,nee,n.v.t.,,,,,,,,,,,,,
693,693,Bibliotheek - Bibliografische gegevens,Openbare Bibliotheek Leeuwarden,-,Openbare Bibliotheek Leeuwarden,"bicat, OCELOT, bibis",-,nee,n.v.t.,,,,,,,,,,,,,
694,694,Bibliotheek - Leenhistorie,Openbare Bibliotheek Leeuwarden,-,Openbare Bibliotheek Leeuwarden,"bicat, OCELOT, bibis",-,ja,"nee, wel welke boeken geleend zijn",,,,,,,,,,,,,
695,695,Bibliotheek - Online catalogus,Openbare Bibliotheek Leeuwarden,-,Openbare Bibliotheek Leeuwarden,"bicat, OCELOT, bibis",-,nee,n.v.t.,,,,,,,,,,,,,
696,696,Bibliotheek - Bezoekers,Openbare Bibliotheek Leeuwarden,-,Openbare Bibliotheek Leeuwarden,"bicat, OCELOT, bibis",-,nee,n.v.t.,,,,,,,,,,,,,
697,697,Sportfaciliteiten - Beschikbaarheid en reserveringen,bv SPORT Leeuwarden,http://www.bvsport.nl/,bv SPORT Leeuwarden,-,-,nee,n.v.t., ,,,,,,,,,,,,
698,698,Sportfaciliteiten - Aard en locatie,Leeuwarden,http://www.bvsport.nl/,bv SPORT Leeuwarden,-,-,nee,n.v.t., ,,,,,,,,,,,,
699,699,Historisch Centrum Leeuwarden - Archiefstukken,Leeuwarden,http://www.archieven.nl/nl/search-modonly?mivast=76&miadt=76,De Ree Archiefdiensten,-,-,nee,n.v.t., ,,,,,,,,,,,,
700,700,Verenigingen in Leeuwarden,Leeuwarden,http://www.leeuwarden.nl/thema/verenigingen,KvK verenigingenregister,-,-,nee,n.v.t., ,,,,,,,,,,,,
701,701,Toeristische informatie,Leeuwarden,http://www.vvvleeuwarden.nl/,Stichting VVV Leeuwarden,-,-,nee,n.v.t., ,,,,,,,,,,,,
702,702,Radio en TV - uitzendingen Mercurius,Mercurius,http://www.leeuwarden.nl/thema/radio-en-televisie,Mercurius,-,-,nee,n.v.t., ,,,,,,,,,,,,
703,703,Musea - collecties,Musea's,http://www.leeuwarden.nl/artikel/2010/musea,Musea's,-,-,nee,n.v.t., ,,,,,,,,,,,,
704,704,Radio en TV - uitzendingen Omrop Fryslan,Omrop Fryslan,http://www.leeuwarden.nl/thema/radio-en-televisie,Omrop Fryslan,-,-,nee,n.v.t., ,,,,,,,,,,,,
705,705,Zwemwater en zwemplassen,Provincie Friesland,http://www.leeuwarden.nl/artikel/2010/veilig-zwemwater,Provincie Friesland,-,-,nee,n.v.t., ,,,,,,,,,,,,
706,706,Cultuurhistorische Kaart Fryslan,Provincie Fryslan,http://www.fryslan.nl/sjablonen/1/infotype/webpage/view.asp?objectID=33741,Provincie Fryslan,-,-,nee,n.v.t., ,,,,,,,,,,,,
707,707,Afmeerplaatsen buiten Leeuwarden,Recreatieschap Marrekrite,http://www.marrekrite.nl/,Recreatieschap Marrekrite,-,-,nee,n.v.t., ,,,,,,,,,,,,
708,708,Muziek en kunstuitleen - collecties,Stichting Beeldende Kunst Friesland,http://www.kunstuitleenfriesland.nl/,Stichting Beeldende Kunst Friesland,-,-,nee,n.v.t., ,,,,,,,,,,,,
709,709,Historisch Centrum Leeuwarden - Kranten 'Krant van toen',Leeuwarden,http://www.dekrantvantoen.nl/index.do,Stichting Digitaal Archief Noord-Nederland (SDANN),,-,nee,n.v.t., ,,,,,,,,,,,,
710,710,,,,,,,,,,,,,,,,,,,,,
711,711,,,,,,,,,,,,,,,,,,,,,
712,712,Financiele dienstverlening en krediet,,,,,,,,,,,,,,,,,,,,
713,713,,,,,,,,,,,,,,,,,,,,,
714,714,=,"Laag hangend fruit data: de gemeente is bronhouder en databankhouder, data bevat geen persoonsgegevens tenzij toegestaan, data is exporteerbaar",,,,,,,,,,,,,,,,,,,
715,715,=,"Familie, jeugd en gezin",,,,,,,,,,,,,,,,,,,
716,716,=,Bevat de data persoons gegevens?,,,,,,,,,,,,,,,,,,,
717,717,=,nog te identificeren,,,,,,,,,,,,,,,,,,,
718,718,,,,,,,,,,,,,,,,,,,,,
719,719,Algemee,n,"nee, wel anoniem en niet herleidbaar",Dataset,Bronhouder,Is de data exporteer baar?,Referentie url,Databankhouder,,,,,,,,,,,,,
720,720,Bedrijfsvermeldingen,Stichting Fryslân Marketing,http://www.fryslanmarketing.nl/showpage.asp?steID=5&item=3825,Stichting Fryslân Marketing,SIMON,-,nee,n.v.t., ,,,,,,,,,,,,
721,721,Gebruik jachthavenvoorzieningen (registratie via passysteem),"Stichting Nieuwe Leeuwarder Jachthaven, Jachthaven Prinsentuin",http://www.leeuwarden.nl/artikel/2010/watersport,"Stichting Nieuwe Leeuwarder Jachthaven, Jachthaven Prinsentuin","Micros, Tallyflex",-,nee,n.v.t., ,,,,,,,,,,,,
722,722,Beschikbaarheid aanlegplekken jachthavens,"Stichting Nieuwe Leeuwarder Jachthaven, Jachthaven Prinsentuin",http://www.leeuwarden.nl/artikel/2010/watersport,"Stichting Nieuwe Leeuwarder Jachthaven, Jachthaven Prinsentuin",Micros,-,nee,n.v.t., ,,,,,,,,,,,,
723,723,"Evenementen en activiteiten - wat, waar, wanneer ",Stichting Fryslân Marketing,http://www.beleeffriesland.nl/?steID=6&catID=1334,Stichting Fryslân Marketing,-,-,nee,n.v.t., ,,,,,,,,,,,,
724,724,Radio en TV - Klachten over programmering Omrop Fryslan & Mercurius,UPC,http://www.leeuwarden.nl/thema/radio-en-televisie,UPC,-,-,ja,"nee, wel anoniem en  niet herleidbaar", ,,,,,,,,,,,,
725,725,Sportfaciliteiten,Weening Reclame,http://www.sporteninleeuwarden.nl/,Weening Reclame,-,-,nee,n.v.t., ,,,,,,,,,,,,
726,726,Bibliotheek - Ledenadministratie,Openbare Bibliotheek Leeuwarden,-,Openbare Bibliotheek Leeuwarden,"bicat, OCELOT, bibis",-,ja,"nee, wat is het algemeen belang", ,,,,,,,,,,,,
727,727,,,,,,,,,,,,,,,,,,,,,
728,728,,,,,,,,,,,,,,,,,,,,,
729,729,,,,,,,,,,,,,,,,,,,,,
730,730,,,,,,,,,,,,,,,,,,,,,
731,731,,,,,,,,,,,,,,,,,,,,,
732,732,,,,,,,,,,,,,,,,,,,,,
733,733,,,,,,,,,,,,,,,,,,,,,
734,734,,,,,,,,,,,,,,,,,,,,,
735,735,,,,,,,,,,,,,,,,,,,,,
736,736,,,,,,,,,,,,,,,,,,,,,
737,737,,,,,,,,,,,,,,,,,,,,,
738,738,,,,,,,,,,,,,,,,,,,,,
739,739,,,,,,,,,,,,,,,,,,,,,
740,740,,,,,,,,,,,,,,,,,,,,,
741,741,Thema:,,,,,,,,,,,,,,,,,,,,
742,742,,,,,,,,,,,,,,,,,,,,,
743,743,=,"Laag hangend fruit data: de gemeente is bronhouder en databankhouder, data bevat geen persoonsgegevens tenzij toegestaan, data is exporteerbaar",,,,,,,,,,,,,,,,,,,
744,744,=,Applicatie,,,,,,,,,,,,,,,,,,,
745,745,=,Bevat de data persoons gegevens?,,,,,,,,,,,,,,,,,,,
746,746,=,nog te identificeren,,,,,,,,,,,,,,,,,,,
747,747,,,,,,,,,,,,,,,,,,,,,
748,748,Algemee,n,"nee, wel anoniem en niet herleidbaar",Dataset,Bronhouder,Is de data exporteer baar?,Referentie url,Databankhouder,,,,,,,,,,,,,
749,749,"Subsidieaanvragen welzijn, jeugd, emancipatie en volksgezondheid",Leeuwarden,-,Leeuwarden,DIGISUB,nee,misschien,"volgens Europese Hof mag publicatie van ontvangers van subsidies wel, maar niet als dat natuurlijke personen betreft.", ,,,,,,,,,,,,
750,750,Bekendmakingen voornemen tot uitschrijving,Leeuwarden,http://www.leeuwarden.nl/artikel/2011/bekendmaking-voornemen-tot-uitschrijving,Leeuwarden,Key2Burgerzaken,-,Ja,"ja, is enige manier om het op te lossen", ,,,,,,,,,,,,
751,751,Trouwlocaties,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/trouwlocaties,Leeuwarden,Key2Burgerzaken,-,nee,n.v.t., ,,,,,,,,,,,,
752,752,Trouwkalender (beschikbaarheid en reserveringen trouwlocaties),Leeuwarden,http://www.leeuwarden.nl/artikel/2010/trouwlocaties,Leeuwarden,Key2Burgerzaken,-,nee,n.v.t., ,,,,,,,,,,,,
753,753,Landelijk Register Kinderopvang en Peuterspeelzalen,Landelijk Register Kinderopvang en Peuterspeelzalen,http://www.leeuwarden.nl/thema/kinderopvang,Landelijk Register Kinderopvang en Peuterspeelzalen,LRKP,-,nee,n.v.t.,,,,,,,,,,,,,
754,754,"Inspectieresultaten speelleergroepen, kinderdagverblijf, buitenschoolse opvang en gastouderschap",GGD,http://www.leeuwarden.nl/artikel/2010/toezicht-en-handhaving-kwaliteit-kinderopvang,GGD (http://www.nji.nl/smartsite.dws?id=126210),Humannet (wordt PIMS),-,nee,n.v.t.,,,,,,,,,,,,,
755,755,Onderzoeksdata Gezondheidsonderzoek GGD Fryslan,GGD,http://www.ggdfryslan.nl,GGD,-,-,nee,n.v.t.,,,,,,,,,,,,,
756,756,Content Jeugd en gezin portal cjgleeuwarden.nl,Leeuwarden,Thema:,Hollandsch Welvaren Amsterdam,-,-,nee,n.v.t.,,,,,,,,,,,,,
757,757,Internetuitzendingen huwelijken Stadhuis,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/huwelijk-live-internet-volgen,Leeuwarden,NewsByte B.V,nee,ja,"nee, valt ook onder Wbp", ,,,,,,,,,,,,
758,758,,,,,,,,,,,,,,,,,,,,,
759,759,,,,,,,,,,,,,,,,,,,,,
760,760,,,,,,,,,,,,,,,,,,,,,
761,761,,,,,,,,,,,,,,,,,,,,,
762,762,,,,,,,,,,,,,,,,,,,,,
763,763,,,,,,,,,,,,,,,,,,,,,
764,764,,,,,,,,,,,,,,,,,,,,,
765,765,,,,,,,,,,,,,,,,,,,,,
766,766,,,,,,,,,,,,,,,,,,,,,
767,767,,,,,,,,,,,,,,,,,,,,,
768,768, ,,,,,,,,,,,,,,,,,,,,
769,769,,,,,,,,,,,,,,,,,,,,,
770,770,=,"Laag hangend fruit data: de gemeente is bronhouder en databankhouder, data bevat geen persoonsgegevens tenzij toegestaan, data is exporteerbaar",,,,,,,,,,,,,,,,,,,
771,771,=,Applicatie,,,,,,,,,,,,,,,,,,,
772,772,=,Bevat de data persoons gegevens?,,,,,,,,,,,,,,,,,,,
773,773,=,nog te identificeren,,,,,,,,,,,,,,,,,,,
774,774,,,,,,,,,,,,,,,,,,,,,
775,775,Algemee,n,"nee, wel anoniem en niet herleidbaar",Dataset,Bronhouder,Is de data exporteer baar?,Referentie url,Databankhouder,,,,,,,,,,,,,
776,776,Content Geldkompas Leeuwarden,Leeuwarden,http://www.geldkompasleeuwarden.nl,SDU Information Solutions,Geldkompas,nee,nee,n.v.t., ,,,,,,,,,,,,
777,777,Content Vragenboek Sociale Zaken,Stichting Stimulansz,http://leeuwarden.vragenboek.nl/,Stichting Stimulansz,-,-,nee,n.v.t., ,,,,,,,,,,,,
778,778,Aanvragen betalingsregeling gemeentelijke belastingen,Leeuwarden,http://www.leeuwarden.nl/product/betalingsregeling-belasting,Leeuwarden (info http://www.rijksoverheid.nl/onderwerpen/gemeenten/gemeentelijke-financien/gemeentelijke-belastingen),-,-,ja,nee,,,,,,,,,,,,,
779,779,,,,,,,,,,,,,,,,,,,,,
780,780,,,,,,,,,,,,,,,,,,,,,
781,781,,,,,,,,,,,,,,,,,,,,,
782,782,,,,,,,,,,,,,,,,,,,,,
783,783,,,,,,,,,,,,,,,,,,,,,
784,784,,,,,,,,,,,,,,,,,,,,,
785,785,,,,,,,,,,,,,,,,,,,,,
