﻿_id,ogc_fid,sassettypename,sassetlocationname,slocationident,latitude,longitude,sname,wkb_geometry
388,388,Rubbertegels 50x50,01.02.707 Kalmoes 52,01.02.707,0,0,Combo ondergrond,
389,389,Type 2A - Enkelpunts - 1 richting,01.02.707 Kalmoes 52,01.02.707,51.87137,4.667335,Galoppaard,010100000096E7C1DD59AB1240965B5A0D89EF4940
390,390,Anders (specificeer in naam veld),01.01.735 Kloosstraat 2,01.01.735,51.87308,4.638492,2 Luidsprekers ( bij huisnr 6 en 12),0101000000D107CBD8D08D12405665DF15C1EF4940
391,391,Betontegels 30 x 30,01.01.735 Kloosstraat 2,01.01.735,0,0,2 Luidsprekers ondergrond,
392,392,Speelhuis,01.01.735 Kloosstraat 2,01.01.735,51.87304,4.638363,Honk,0101000000E2E7BF07AF8D1240C80C54C6BFEF4940
393,393,Betontegels 30 x 30,01.01.735 Kloosstraat 2,01.01.735,0,0,Balansen ondergrond,
394,394,Balanceerbalk,01.01.735 Kloosstraat 2,01.01.735,51.87287,4.637997,Balansen,0101000000D2C8E7154F8D12406BD44334BAEF4940
395,395,Type 2B - Enkelpunts - Meerdere richtingen,01.01.735 Kloosstraat 2,01.01.735,51.87292,4.638183,Klavertje vier,0101000000E27327D87F8D12401D03B2D7BBEF4940
396,396,Betontegels 30 x 30,01.01.735 Kloosstraat 2,01.01.735,0,0,Klavertje vier ondergrond,
397,397,Betontegels 30 x 30,01.01.735 Kloosstraat 2,01.01.735,0,0,Honk ondergrond,
398,398,Doel,01.01.702 Gruttostraat 22 trapveld,01.01.702,51.87466,4.640962,Speldoel 2,01010000003EEAAF5758901240478FDFDBF4EF4940
399,399,Doel,01.01.702 Gruttostraat 22 trapveld,01.01.702,51.8746,4.641337,Speldoel 1,0101000000E8DB82A5BA901240728A8EE4F2EF4940
400,400,Kunstgras (zonder valdempende onderbouw),01.01.702 Gruttostraat 22 trapveld,01.01.702,0,0,Speldoel 1 ondergrond,
401,401,Kunstgras (zonder valdempende onderbouw),01.01.702 Gruttostraat 22 trapveld,01.01.702,0,0,Speldoel 2 ondergrond,
402,402,Speeltoestellen,Gemeente Alblasserdam,"",0,0,"",
403,403,Speeltoestellen,Gemeente Alblasserdam,"",0,0,"",
404,404,Speeltoestellen,Gemeente Alblasserdam,"",0,0,"",
405,405,Anders (Specifceer in veld),01.02.714 Lindelaan 30,01.02.714,51.86903,4.661685,Achtersteven,0101000000DA03ADC090A51240179F02603CEF4940
406,406,Speel boot,01.02.714 Lindelaan 30,01.02.714,51.86897,4.661776,Vikingboot (voorsteven),01010000005C1C959BA8A51240419AB1683AEF4940
407,407,Veiligheidsgras,01.02.714 Lindelaan 30,01.02.714,0,0,Schommelstelling ondergrond,
408,408,Veiligheidsgras,01.02.714 Lindelaan 30,01.02.714,0,0,Vikingboot ondergrond,
409,409,Anders (specificeer in naam veld),01.02.714 Lindelaan 30,01.02.714,51.86898,4.661696,Schommelstelling,01010000007993DFA293A51240657094BC3AEF4940
410,410,Veiligheidsgras,01.02.714 Lindelaan 30,01.02.714,0,0,Achtersteven ondergrond,
411,411,Gras / grond,01.01.710 Tuigerstraat 33,01.01.710,0,0,Miniplay ondergrond,
412,412,Gras / grond,01.01.710 Tuigerstraat 33,01.01.710,0,0,Combi Spotvogel ondergrond,
413,413,Anders (specificeer in naam veld),01.01.710 Tuigerstraat 33,01.01.710,51.87174,4.640686,Miniplay,01010000002D05A4FD0F901240BA4E232D95EF4940
414,414,Type 3A - Meerpunts - 1 richting,01.01.710 Tuigerstraat 33,01.01.710,51.87179,4.640592,Combi spotvogel,010100000022516859F78F12406B7D91D096EF4940
415,415,Combinatietoestellen,01.01.710 Tuigerstraat 33,01.01.710,51.87196,4.641029,"",01010000007C26FBE769901240C8B5A1629CEF4940
416,416,Valdempend Kunstgras,01.01.710 Tuigerstraat 33,01.01.710,0,0,Speelcombinatie Ondergrond,
417,417,Anders (specificeer in naam veld),01.02.705 Hondsdraf 2,01.02.705,51.87186,4.666121,Postkantoor,01010000001CB7989F1BAA12406458C51B99EF4940
418,418,Anders (specificeer in naam veld),01.02.705 Hondsdraf 2,01.02.705,51.8718,4.666175,Honk,0101000000B5A679C729AA12408F53742497EF4940
419,419,Vrijstaand - Type 1,01.02.705 Hondsdraf 2,01.02.705,51.87189,4.666231,Miniplay glijbaan,01010000005453927538AA1240CFDA6D179AEF4940
420,420,Betontegels 30 x 30,01.02.705 Hondsdraf 2,01.02.705,0,0,Honk ondergrond,
421,421,Betontegels 30 x 30,01.02.705 Hondsdraf 2,01.02.705,0,0,Telraam ondergrond,
422,422,Betontegels 30 x 30,01.02.705 Hondsdraf 2,01.02.705,0,0,Postkantoor ondergrond,
423,423,Rubbertegels 50x50,01.02.705 Hondsdraf 2,01.02.705,0,0,Miniplay ondergrond,
424,424,Klinkers,01.02.705 Hondsdraf 2,01.02.705,0,0,Galoppaard ondergrond,
425,425,Rubbertegels 50x50,01.02.705 Hondsdraf 2,01.02.705,0,0,Turnbrug ondergrond,
426,426,Turn brug,01.02.705 Hondsdraf 2,01.02.705,51.87185,4.666218,Turnbrug,0101000000AF06280D35AA12404182E2C798EF4940
427,427,Anders (specificeer in naam veld),01.02.705 Hondsdraf 2,01.02.705,51.87184,4.666261,Telraam,0101000000AA66D65240AA12401DACFF7398EF4940
428,428,Type 2A - Enkelpunts - 1 richting,01.02.705 Hondsdraf 2,01.02.705,51.87184,4.6663,Galoppaard,0101000000984C158C4AAA12401DACFF7398EF4940
429,429,Rubbertegels 50x50,01.02.705 Hondsdraf 2,01.02.705,0,0,Miniplay glijbaan Ondergrond,
430,430,Vrijstaand - Type 1,01.02.705 Hondsdraf 2,01.02.705,51.87189,4.666049,Miniplay glijbaan,01010000004F22C2BF08AA1240CFDA6D179AEF4940
431,431,Type 1 - Rotatie om 1 as,01.02.706 Ratelaar 32 (achter de huizen),01.02.706,51.87115,4.665689,Zwier,0101000000503A9160AAA9124088F4DBD781EF4940
432,432,Betontegels 30 x 30,01.02.706 Ratelaar 32 (achter de huizen),01.02.706,0,0,Maanlander ondergrond,
433,433,Rubbertegels 50x50,01.02.706 Ratelaar 32 (achter de huizen),01.02.706,0,0,Zwier ondergrond,
434,434,Veiligheidsgras,01.02.706 Ratelaar 32 (achter de huizen),01.02.706,0,0,Freeplay ondergrond,
435,435,Type 3A - Meerpunts - 1 richting,01.02.706 Ratelaar 32 (achter de huizen),01.02.706,51.87114,4.66565,Maanlander,010100000061545227A0A91240641EF98381EF4940
436,436,Combinatie - Kind,01.02.706 Ratelaar 32 (achter de huizen),01.02.706,51.87113,4.665569,Freeplay,0101000000FAEC80EB8AA912404148163081EF4940
437,437,Rubbertegels 50x50,01.03.715 Ferdinand Bolstraat 25/Paulus Potterstraat 25,01.03.715,0,0,Dubbele Schommel ondergrond,
438,438,Anders lage rotator,01.03.715 Ferdinand Bolstraat 25/Paulus Potterstraat 25,01.03.715,51.87001,4.66823,Wacky Spinner,010100000007D3307C44AC1240B398D87C5CEF4940
439,439,Boomschors,01.03.715 Ferdinand Bolstraat 25/Paulus Potterstraat 25,01.03.715,0,0,Wacky Spinner ondergrond,
440,440,Frame,01.03.715 Ferdinand Bolstraat 25/Paulus Potterstraat 25,01.03.715,51.8699,4.668225,Speelhek,0101000000787AA52C43AC12402C6519E258EF4940
441,441,Rubbertegels 50x50,01.03.715 Ferdinand Bolstraat 25/Paulus Potterstraat 25,01.03.715,0,0,Klein Speelhuisje ondergrond,
442,442,Anders (specificeer in naam veld),01.03.715 Ferdinand Bolstraat 25/Paulus Potterstraat 25,01.03.715,51.86964,4.668252,Mini Vogelnestschommel,010100000045F295404AAC12408FA50F5D50EF4940
443,443,Valdempend Kunstgras,01.03.715 Ferdinand Bolstraat 25/Paulus Potterstraat 25,01.03.715,0,0,Veerelement Ondergrond,
444,444,Combinatie - Kind,01.03.715 Ferdinand Bolstraat 25/Paulus Potterstraat 25,01.03.715,51.86963,4.668284,Combinatie,0101000000A0C211A452AC12406CCF2C0950EF4940
445,445,Glijbaan aan huisje,01.03.715 Ferdinand Bolstraat 25/Paulus Potterstraat 25,01.03.715,51.86967,4.668268,Klein Speelhuisje,010100000073DA53724EAC1240FA27B85851EF4940
446,446,Valdempend Kunstgras,01.03.715 Ferdinand Bolstraat 25/Paulus Potterstraat 25,01.03.715,0,0,Mini Vogelnestschommel Ondergrond,
447,447,Duikelrek - meerdelig,01.03.715 Ferdinand Bolstraat 25/Paulus Potterstraat 25,01.03.715,51.86959,4.668257,Duikelrek,0101000000D34A21904BAC1240DE76A1B94EEF4940
448,448,Valdempend Kunstgras,01.03.715 Ferdinand Bolstraat 25/Paulus Potterstraat 25,01.03.715,0,0,Combinatie Ondergrond,
449,449,Type 2A - Enkelpunts - 1 richting,01.03.715 Ferdinand Bolstraat 25/Paulus Potterstraat 25,01.03.715,51.86961,4.668382,Jumbo,0101000000B7F0BC546CAC1240252367614FEF4940
450,450,Boomschors,01.03.715 Ferdinand Bolstraat 25/Paulus Potterstraat 25,01.03.715,0,0,Speelhek ondergrond,
451,451,Betontegels 30 x 30,01.03.715 Ferdinand Bolstraat 25/Paulus Potterstraat 25,01.03.715,0,0,Jumbo ondergrond,
452,452,Gras / grond,01.03.715 Ferdinand Bolstraat 25/Paulus Potterstraat 25,01.03.715,0,0,Speldoel 2 ondergrond,
453,453,Gras / grond,01.03.715 Ferdinand Bolstraat 25/Paulus Potterstraat 25,01.03.715,0,0,Speldoel 1 ondergrond,
454,454,Betontegels 30 x 30,01.03.715 Ferdinand Bolstraat 25/Paulus Potterstraat 25,01.03.715,0,0,Zandbak groot ondergrond,
455,455,Type 1 - Rotatie om 1 as,01.03.715 Ferdinand Bolstraat 25/Paulus Potterstraat 25,01.03.715,51.86959,4.668133,Dubbele Schommel,01010000007383A10E2BAC1240DE76A1B94EEF4940
456,456,Doel,01.03.715 Ferdinand Bolstraat 25/Paulus Potterstraat 25,01.03.715,51.86986,4.66819,Speldoel 1,0101000000950ED6FF39AC12409E0C8E9257EF4940
457,457,Doel,01.03.715 Ferdinand Bolstraat 25/Paulus Potterstraat 25,01.03.715,51.86977,4.668042,Speldoel 2,0101000000F06AB93313AC12405E85949F54EF4940
458,458,Type 2A - Enkelpunts - 1 richting,01.03.715 Ferdinand Bolstraat 25/Paulus Potterstraat 25,01.03.715,51.86958,4.668266,Veerelement,01010000006D1D1CEC4DAC1240BAA0BE654EEF4940
459,459,Valdempend Kunstgras,01.03.715 Ferdinand Bolstraat 25/Paulus Potterstraat 25,01.03.715,0,0,Duikelrek Ondergrond,
460,460,Zandbak,01.03.715 Ferdinand Bolstraat 25/Paulus Potterstraat 25,01.03.715,51.86959,4.668227,Zandbak groot,01010000007E37DDB243AC1240DE76A1B94EEF4940
461,461,Type 3A - Meerpunts - 1 richting,01.03.716 Roemer Visscherstraat 29,01.03.716,51.86655,4.671453,Maanlander,010100000050340F6091AF1240A52C431CEBEE4940
462,462,Anders (Specifceer in veld),01.03.716 Roemer Visscherstraat 29,01.03.716,51.86658,4.67141,"",010100000056D4601A86AF124010AFEB17ECEE4940
463,463,Klinkers,01.03.716 Roemer Visscherstraat 29,01.03.716,0,0,Speelhuis Ondergrond,
464,464,Klinkers,01.03.716 Roemer Visscherstraat 29,01.03.716,0,0,Zandboot Ondergrond,
465,465,Klinkers,01.03.716 Roemer Visscherstraat 29,01.03.716,0,0,Maanlander ondergrond,
466,466,Speelhuis,01.03.716 Roemer Visscherstraat 29,01.03.716,51.86655,4.671683,Speelhuis,0101000000DE1D19ABCDAF1240A52C431CEBEE4940
467,467,Valdempend Kunstgras,01.03.716 Roemer Visscherstraat 29,01.03.716,0,0,Schommel Ondergrond,
468,468,Zandbak,01.03.716 Roemer Visscherstraat 29,01.03.716,51.86656,4.671406,Zandboot,01010000004B5AF10D85AF1240C9022670EBEE4940
469,469,Type 1 - Rotatie om 1 as,01.03.716 Roemer Visscherstraat 29,01.03.716,51.8666,4.671567,"",0101000000944A7842AFAF1240575BB1BFECEE4940
470,470,Valdempend Kunstgras,01.03.716 Roemer Visscherstraat 29,01.03.716,0,0,Combinatie van speeltoestellen Ondergrond,
471,471,Duikelrek - meerdelig,01.01.717 Treubstraat 7,01.01.717,51.86882,4.652244,Techno Play,0101000000840CE4D9E59B12402C0E677E35EF4940
472,472,Rubbertegels 50x50,01.01.717 Treubstraat 7,01.01.717,0,0,Dubbele Schommel ondergrond,
473,473,Gras,01.01.717 Treubstraat 7,01.01.717,0,0,Klein Speelhuis ondergrond,
474,474,Gras,01.01.717 Treubstraat 7,01.01.717,0,0,Spotvogel ondergrond,
475,475,Glijbaan aan huisje,01.01.717 Treubstraat 7,01.01.717,51.86887,4.652353,Klein Speelhuis,01010000003ACAC16C029C1240DE3CD52137EF4940
476,476,Type 3A - Meerpunts - 1 richting,01.01.717 Treubstraat 7,01.01.717,51.86892,4.652297,Spotvogel,01010000009B1DA9BEF39B1240906B43C538EF4940
477,477,Type 1 - Rotatie om 1 as,01.01.717 Treubstraat 7,01.01.717,51.86892,4.652359,Dubbele Schommel,01010000004B0169FF039C1240906B43C538EF4940
478,478,Veiligheidsgras,01.01.717 Treubstraat 7,01.01.717,0,0,Techno Play ondergrond,
479,479,Type 2A - Enkelpunts - 1 richting,01.03.703 Kerkstraat 89,01.03.703,51.86125,4.664111,Hobbeleend,0101000000CAA7C7B60CA812400AD7A3703DEE4940
480,480,Anders lage rotator,01.03.703 Kerkstraat 89,01.03.703,51.8612,4.664132,Swingschijf,010100000086E8103812A8124058A835CD3BEE4940
481,481,Anders (Specifceer in veld),01.03.703 Kerkstraat 89,01.03.703,51.86119,4.664111,Hamburg,0101000000CAA7C7B60CA8124035D252793BEE4940
482,482,Gras / grond,01.03.703 Kerkstraat 89,01.03.703,0,0,Hobbeleend ondergrond,
483,483,Boomschors,01.03.703 Kerkstraat 89,01.03.703,0,0,Marionet ondergrond,
484,484,Boomschors,01.03.703 Kerkstraat 89,01.03.703,0,0,Hamburg ondergrond,
485,485,Grond,01.03.703 Kerkstraat 89,01.03.703,0,0,Springplateau ondergrond,
486,486,Gras / grond,01.03.703 Kerkstraat 89,01.03.703,0,0,Swingschijf ondergrond,
487,487,Gravel,01.03.703 Kerkstraat 89,01.03.703,0,0,Kooidoel met basketopzet ondergrond,
488,488,Betontegels 30 x 30,01.03.703 Kerkstraat 89,01.03.703,0,0,Tafeltennistafel ondergrond,
489,489,Tafeltennistafel,01.03.703 Kerkstraat 89,01.03.703,51.86097,4.664121,Tafeltennistafel,0101000000E658DE550FA81240276BD44334EE4940
490,490,Anders (Specificeer in naam veld),01.03.703 Kerkstraat 89,01.03.703,51.86105,4.663756,Kooidoel met basketopzet,0101000000591822A7AFA71240431CEBE236EE4940
491,491,Type 1 - wip 1 richting,01.03.703 Kerkstraat 89,01.03.703,51.86123,4.664288,Marionet,010100000041800C1D3BA81240C32ADEC83CEE4940
492,492,Type 2B - Enkelpunts - Meerdere richtingen,01.03.703 Kerkstraat 89,01.03.703,51.8611,4.663743,Springplateau,0101000000B4CBB73EACA71240F54A598638EE4940
493,493,Veiligheidsgras,01.01.705 Patrijsstraat 1 (achter de huizen ),01.01.705,0,0,Spica Junior (geel ) ondergrond,
494,494,Veiligheidsgras,01.01.705 Patrijsstraat 1 (achter de huizen ),01.01.705,0,0,Combinatie toestel ondergrond,
495,495,Pirouette / Rotator,01.01.705 Patrijsstraat 1 (achter de huizen ),01.01.705,51.87379,4.641348,Spica junior (geel),0101000000876BB587BD90124032C9C859D8EF4940
496,496,Speelhuis,01.01.705 Patrijsstraat 1 (achter de huizen ),01.01.705,51.87372,4.641242,Stal,01010000005A492BBEA190124039EE940ED6EF4940
497,497,Type 2A - Enkelpunts - 1 richting,01.01.705 Patrijsstraat 1 (achter de huizen ),01.01.705,51.87366,4.641268,Paard,0101000000A4E2FF8EA890124064E94317D4EF4940
498,498,Kunstgras (zonder valdempende onderbouw),01.01.705 Patrijsstraat 1 (achter de huizen ),01.01.705,0,0,2 Minidoelen ondergrond,
499,499,Pirouette / Rotator,01.01.705 Patrijsstraat 1 (achter de huizen ),01.01.705,51.87326,4.640898,Spinner Bowl,01010000008849B89047901240D673D2FBC6EF4940
500,500,Veiligheidsgras,01.01.705 Patrijsstraat 1 (achter de huizen ),01.01.705,0,0,Zonnebloem ondergrond,
501,501,Veiligheidsgras,01.01.705 Patrijsstraat 1 (achter de huizen ),01.01.705,0,0,Stal ondergrond,
502,502,Betontegels 30 x 30,01.01.705 Patrijsstraat 1 (achter de huizen ),01.01.705,0,0,Paard ondergrond,
503,503,Veiligheidsgras,01.01.705 Patrijsstraat 1 (achter de huizen ),01.01.705,0,0,Spinner Bowl ondergrond,
504,504,Talud / helling - Type 1,01.01.705 Patrijsstraat 1 (achter de huizen ),01.01.705,51.87357,4.641169,Talud Glijbaan,01010000000AD6389B8E90124024624A24D1EF4940
505,505,Gras / grond,01.01.705 Patrijsstraat 1 (achter de huizen ),01.01.705,0,0,Talud Glijbaan ondergrond,
506,506,Combinatietoestellen,01.01.705 Patrijsstraat 1 (achter de huizen ),01.01.705,51.87331,4.640976,Combinatie toestel,0101000000661536035C90124087A2409FC8EF4940
507,507,Schommel,01.01.705 Patrijsstraat 1 (achter de huizen ),01.01.705,51.87371,4.641292,Zonnebloem,0101000000E8BE9CD9AE9012401618B2BAD5EF4940
508,508,Voetbal veld,01.01.705 Patrijsstraat 1 (achter de huizen ),01.01.705,51.87334,4.641028,2 Minidoelen,0101000000FA47DFA469901240F224E99AC9EF4940
509,509,Anders (Specifceer in veld),01.01.719 De Donken 33,01.01.719,51.87119,4.647292,Jungleplay 330,010100000088D9CBB6D3961240164D672783EF4940
510,510,Gesmeerde insitu rubber vloer,01.01.719 De Donken 33,01.01.719,0,0,Duikelrek ondergrond,
511,511,Betontegels,01.01.719 De Donken 33,01.01.719,0,0,Margriet ondergrond,
512,512,Betontegels,01.01.719 De Donken 33,01.01.719,0,0,Jungleplay 313 ondergrond,
513,513,Gesmeerde insitu rubber vloer,01.01.719 De Donken 33,01.01.719,0,0,Jungleplay 330 ondergrond,
514,514,Type 2B - Enkelpunts - Meerdere richtingen,01.01.719 De Donken 33,01.01.719,51.87123,4.647336,Margriet,01010000000518963FDF961240A4A5F27684EF4940
515,515,Duikelrek - enkel,01.01.719 De Donken 33,01.01.719,51.8712,4.647388,Duikelrek,0101000000994A3FE1EC9612403A234A7B83EF4940
516,516,Balanceerbalk,01.01.719 De Donken 33,01.01.719,51.87123,4.647272,Jungleplay 313,01010000004F779E78CE961240A4A5F27684EF4940
517,517,Veiligheidsgras,01.03.721 Rembrandtlaan 85,"",0,0,Veiligheidsondergrond/Veiligheidsgras,
518,518,Veiligheidsgras,01.03.721 Rembrandtlaan 85,"",0,0,Veiligheidsondergrond/Veiligheidsgras,
519,519,Veiligheidsgras,01.03.721 Rembrandtlaan 85,"",0,0,Veiligheidsgras,
520,520,Balanceerbalk,01.03.721 Rembrandtlaan 85,"",51.87003,4.669583,"",01010000008DD47B2AA7AD1240FA449E245DEF4940
521,521,Speelaanleiding,01.03.721 Rembrandtlaan 85,"",51.86255,4.653432,Speelblad 2x,0101000000B5A338471D9D12401895D40968EE4940
522,522,Carrousel,01.03.721 Rembrandtlaan 85,"",51.86255,4.653432,Spica Junior,0101000000B5A338471D9D12401895D40968EE4940
523,523,Vrijstaand - Type 1,01.03.721 Rembrandtlaan 85,"",51.86992,4.669672,"",01010000000A302C7FBEAD12407311DF8959EF4940
524,524,Veiligheidsgras,01.03.721 Rembrandtlaan 85,"",0,0,Veiligheidsgras,
525,525,Betontegels 30 x 30,01.01.729 Salamander 16,01.01.729,0,0,Boerderij ondergrond,
526,526,Rubbertegels 50x50,01.01.729 Salamander 16,01.01.729,0,0,Jungleplay ondergrond,
527,527,Rubbertegels 50x50,01.01.729 Salamander 16,01.01.729,0,0,Paardenwip ondergrond,
528,528,Speelhuis,01.01.729 Salamander 16,01.01.729,51.87191,4.65378,Boerderij,0101000000931D1B81789D1240168733BF9AEF4940
529,529,Anders (Specifceer in veld),01.01.729 Salamander 16,01.01.729,51.8719,4.653788,Jungleplay,0101000000A911FA997A9D1240F2B0506B9AEF4940
530,530,Type 1 - wip 1 richting,01.01.729 Salamander 16,01.01.729,51.87191,4.653802,Paardenwip,0101000000D13C80457E9D1240168733BF9AEF4940
531,531,Type 2 - Rotatie op meerdere assen,01.03.718 Elzenhorst 14,01.03.718,51.86522,4.666472,T for 2,010100000081CCCEA277AA12402DEC6987BFEE4940
532,532,Combinatie - Kind,01.03.718 Elzenhorst 14,01.03.718,51.86522,4.666432,Free Play,0101000000100874266DAA12402DEC6987BFEE4940
533,533,Anders lage rotator,01.03.718 Elzenhorst 14,01.03.718,51.86521,4.666456,Draaischijf Spin,010100000054E4107173AA124009168733BFEE4940
534,534,Veiligheidsgras,01.03.718 Elzenhorst 14,01.03.718,0,0,T for 2 ondergrond,
535,535,Veiligheidsgras,01.03.718 Elzenhorst 14,01.03.718,0,0,Free Play ondergrond,
536,536,Veiligheidsgras,01.03.718 Elzenhorst 14,01.03.718,0,0,Draaipschijf Spin ondergrond,
537,537,Type 2A - Enkelpunts - 1 richting,01.01.715 Joh. de Wittstraat 63,01.01.715,51.87059,4.654293,Csaw,0101000000C501F4FBFE9D1240C11C3D7E6FEF4940
538,538,Type 2A - Enkelpunts - 1 richting,01.01.715 Joh. de Wittstraat 63,01.01.715,51.87058,4.654191,Blauwstaart,0101000000A359D93EE49D12409D465A2A6FEF4940
539,539,Duikelrek - meerdelig,01.01.715 Joh. de Wittstraat 63,01.01.715,51.87064,4.654261,Commersault,01010000006A317898F69D1240734BAB2171EF4940
540,540,Pirouette / Rotator,01.01.715 Joh. de Wittstraat 63,01.01.715,51.87067,4.654167,Spica 1,01010000005F7D3CF4DD9D1240DDCD531D72EF4940
541,541,Rubbertegels 50x50,01.01.715 Joh. de Wittstraat 63,01.01.715,0,0,Spica 1 ondergrond,
542,542,Rubbertegels 50x50,01.01.715 Joh. de Wittstraat 63,01.01.715,0,0,Blauwstaart ondergrond,
543,543,Rubbertegels 50x50,01.01.715 Joh. de Wittstraat 63,01.01.715,0,0,Csaw ondergrond,
544,544,Rubbertegels 50x50,01.01.715 Joh. de Wittstraat 63,01.01.715,0,0,Commersault ondergrond,
545,545,Type 2B - Enkelpunts - Meerdere richtingen,"01.03.704 Kinderboerderij ""De Plantage"" H.J.De Haanstr 23",01.03.704,51.86486,4.664174,Klavertje 4,0101000000FD69A33A1DA812402DCF83BBB3EE4940
546,546,Klinkers,"01.03.704 Kinderboerderij ""De Plantage"" H.J.De Haanstr 23",01.03.704,0,0,Galoppaard ondergrond,
547,547,Klinkers,"01.03.704 Kinderboerderij ""De Plantage"" H.J.De Haanstr 23",01.03.704,0,0,Klavertje 4 ondergrond,
548,548,Type 2A - Enkelpunts - 1 richting,"01.03.704 Kinderboerderij ""De Plantage"" H.J.De Haanstr 23",01.03.704,51.86492,4.664202,Galoppaard,01010000004DC0AF9124A8124002D4D4B2B5EE4940
549,549,Type 3A - Meerpunts - 1 richting,01.02.715 Lavendel 1,01.02.715,51.86858,4.657838,Spotvogel,0101000000A243E048A0A11240D7FA22A12DEF4940
550,550,Veiligheidsgras,01.02.715 Lavendel 1,01.02.715,0,0,Jungleplay ondergrond,
551,551,Speelhuis,01.02.715 Lavendel 1,01.02.715,51.86864,4.65782,Woonhuis,01010000006F9EEA909BA11240ACFF73982FEF4940
552,552,Veiligheidsgras,01.02.715 Lavendel 1,01.02.715,0,0,Spotvogel ondergrond,
553,553,Veiligheidsgras,01.02.715 Lavendel 1,01.02.715,0,0,Veiligheidsgras,
554,554,Klinkers,01.02.715 Lavendel 1,01.02.715,0,0,Woonhuis ondergrond,
555,555,Type 2A - Enkelpunts - 1 richting,01.02.715 Lavendel 1,01.02.715,51.86855,4.657721,Wolk,0101000000D591239D81A112406C787AA52CEF4940
556,556,Combinatie - Kind,01.02.715 Lavendel 1,01.02.715,51.86853,4.65787,Jungleplay,0101000000FD135CACA8A1124025CCB4FD2BEF4940
557,557,Type 3A - Meerpunts - 1 richting,01.02.709 Akkerwinde 7 (achter de huizen),01.02.709,51.87011,4.665538,"",010100000022FB20CB82A9124016F6B4C35FEF4940
558,558,Vrijstaand - Type 2 uitloop - Traditioneel,01.02.709 Akkerwinde 7 (achter de huizen),01.02.709,51.8701,4.665674,Olifantglijbaan,0101000000A530EF71A6A91240F31FD26F5FEF4940
559,559,Gesmeerde insitu rubber vloer,01.02.709 Akkerwinde 7 (achter de huizen),01.02.709,0,0,Koekoek ondergrond,
560,560,Gesmeerde insitu rubber vloer,01.02.709 Akkerwinde 7 (achter de huizen),01.02.709,0,0,Olifantglijbaan ondergrond,
561,561,Klinkers,01.02.709 Akkerwinde 7 (achter de huizen),01.02.709,0,0,Tukano ondergrond,
562,562,Type 2B - Enkelpunts - Meerdere richtingen,01.02.709 Akkerwinde 7 (achter de huizen),01.02.709,51.87008,4.66574,Tukano,0101000000618E1EBFB7A91240AC730CC85EEF4940
563,563,Type 2 - Rotatie op meerdere assen,01.02.725 Polderstraat 23,01.02.725,51.85984,4.662189,"",010100000072158BDF14A6124075E5B33C0FEE4940
564,564,Valdempend Kunstgras,01.02.725 Polderstraat 23,01.02.725,0,0,Overgooischommel HHT RAL1023 Ondergrond,
565,565,Anders (specificeer in naam veld),01.02.725 Polderstraat 23,01.02.725,51.85993,4.662241,Zwaai,01010000000648348122A61240B56CAD2F12EE4940
566,566,Combinatie - Kind,01.02.725 Polderstraat 23,01.02.725,51.85987,4.662396,Vrijbuiter,01010000003F0114234BA61240E0675C3810EE4940
567,567,Valdempend Kunstgras,01.02.725 Polderstraat 23,01.02.725,0,0,Vrijbuiter Ondergrond,
568,568,Type 2A - Enkelpunts - 1 richting,01.02.725 Polderstraat 23,01.02.725,51.85992,4.662224,Hobbeleend,010100000056815A0C1EA612409296CADB11EE4940
569,569,Gras / grond,01.02.725 Polderstraat 23,01.02.725,0,0,Fietsmolen geel blauw Ondergrond,
570,570,Type 3A - Meerpunts - 1 richting,01.02.725 Polderstraat 23,01.02.725,51.85985,4.66231,Veerelement Nijntje,01010000004A41B79734A6124099BB96900FEE4940
571,571,Valdempend Kunstgras,01.02.725 Polderstraat 23,01.02.725,0,0,Veerelement Nijntje Ondergrond,
572,572,Valdempend Kunstgras,01.02.725 Polderstraat 23,01.02.725,0,0,Miniswoeng Nijntje HHT Ondergrond,
573,573,Gras,01.02.725 Polderstraat 23,01.02.725,0,0,Hobbeleend ondergrond,
574,574,Gras,01.02.725 Polderstraat 23,01.02.725,0,0,Springplateau ondergrond,
575,575,Boomschors,01.02.725 Polderstraat 23,01.02.725,0,0,Zwaai ondergrond,
576,576,Boomschors,01.02.725 Polderstraat 23,01.02.725,0,0,Wip ondergrond,
577,577,Boomschors,01.02.725 Polderstraat 23,01.02.725,0,0,FSC Combi klein ondergrond,
578,578,Type 1 - wip 1 richting,01.02.725 Polderstraat 23,01.02.725,51.85994,4.662175,Wip,01010000004BEA043411A61240D942908312EE4940
579,579,Anders (specificeer in naam veld),01.02.725 Polderstraat 23,01.02.725,51.85989,4.662378,3 stuks Springplateau,01010000000C5C1E6B46A61240271422E010EE4940
580,580,Valdempend Kunstgras,01.02.725 Polderstraat 23,01.02.725,0,0,Duikel Duo hardhout Ondergrond,
581,581,Schommel,01.02.725 Polderstraat 23,01.02.725,51.85983,4.662416,"",01010000007863416150A61240520FD1E80EEE4940
582,582,Anders (Specifceer in veld),01.02.725 Polderstraat 23,01.02.725,51.85985,4.66249,FSC Combi klein,01010000004AB54FC763A6124099BB96900FEE4940
