﻿_id,ogc_fid,aantal_arm,mast_aansl,mast_berei,mast_hoogt,mast_kleur,mast_numme,mast_plaat,mast_type,mast_verfd,straat,wijk,wkb_geometry
8669,8669,1,Eleq LS-94 5L2402/ 2303,Ladder,3.5,,019 2255,20170410000000,"127015 Staal gegalvaniseerd 03,5m",,INDUS,W:Sterrenburg 2,010400002040710000010000000101000000448B6CE75DC1F9406ABC7413A9B81941
8670,8670,1,Langmatzkast 1 zekering,Ladder,3.5,,019A2255,20070622000000,"127015 Staal gegalvaniseerd 03,5m",,INDUS,W:Sterrenburg 2,010400002040710000010000000101000000D97FEE0AE1C1F9404D397883E7B81941
8671,8671,1,Eleq LS-94 5L2402/ 2303,Ladder,3.5,,020 2255,20170410000000,"127015 Staal gegalvaniseerd 03,5m",,INDUS,W:Sterrenburg 2,010400002040710000010000000101000000448B6CE76BC1F940105839B4FEB81941
8672,8672,1,Eleq LS-94 5L2402/ 2303,Ladder,3.5,,021 2255,20170410000000,"127015 Staal gegalvaniseerd 03,5m",,INDUS,W:Sterrenburg 2,010400002040710000010000000101000000FA7E6ABC68C1F9405C8FC2F553B91941
8673,8673,1,Eleq LS-94 5L2402/ 2303,Ladder,3.5,,022 2255,20170410000000,"127015 Staal gegalvaniseerd 03,5m",,INDUS,W:Sterrenburg 2,010400002040710000010000000101000000EC51B81ECBC0F940AE47E17A71B81941
8674,8674,1,Eleq LS-94 5L2402/ 2303,Ladder,3.5,,023 2255,20170410000000,"127015 Staal gegalvaniseerd 03,5m",,INDUS,W:Sterrenburg 2,010400002040710000010000000101000000B36F89C4CAC0F940EA52779BF8B71941
8675,8675,1,Eleq LS-94 5L2402/ 2303,Ladder,3.5,,024 2255,20170410000000,"127015 Staal gegalvaniseerd 03,5m",,INDUS,W:Sterrenburg 2,010400002040710000010000000101000000E5D022DBD1BFF94021B072E865B91941
8676,8676,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,,025 2255,20170410000000,"127015 Staal gegalvaniseerd 03,5m",,INDUS,W:Sterrenburg 2,010400002040710000010000000101000000347E192098BFF940358CC73AB7B81941
8677,8677,1,Weidmuller klemmen,Ladder,3.5,Ijzerglimmer groen gloorrubber,026 2255,19930101000000,"127015 Staal gegalvaniseerd 03,5m",20050601000000,INDUS,W:Sterrenburg 2,010400002040710000010000000101000000E5D022DB0DBFF9408716D9CE75B81941
8678,8678,1,Eleq LS-94 5L2402/ 2303,Ladder,3.5,,027 2255,20170410000000,"127015 Staal gegalvaniseerd 03,5m",,INDUS,W:Sterrenburg 2,010400002040710000010000000101000000759E882876BFF94080DA2ED40AB81941
8679,8679,1,Langmatzkast 1 zekering,Ladder,3.5,,027A2255,20070622000000,"127015 Staal gegalvaniseerd 03,5m",,INDUS,W:Sterrenburg 2,01040000204071000001000000010100000005A36C73F1BDF940216673CC1EB81941
8680,8680,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,,028 2255,20170410000000,"127015 Staal gegalvaniseerd 03,5m",,INDUS,W:Sterrenburg 2,01040000204071000001000000010100000048E17A14A4BEF940AE47E1FAF7B81941
8681,8681,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,,029 2255,20170410000000,"127015 Staal gegalvaniseerd 03,5m",,INDUS,W:Sterrenburg 2,0104000020407100000100000001010000000681954319BEF9404260E5D09FB81941
8682,8682,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,001 2260,19950401000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,0104000020407100000100000001010000004A0C022BB97AFA40713D0AD796EE1941
8683,8683,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,002 2260,19950401000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000A245B6F3FF7AFA4010583934E1EE1941
8684,8684,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,003 2260,19950301000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000CFF753E32B7BFA40AE47E17A2FEF1941
8685,8685,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,004 2260,19950301000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000EC51B81E377BFA401904568E7EEF1941
8686,8686,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,005 2260,19950401000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000C976BE9F1C7BFA4054E3A59BD3EF1941
8687,8687,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,006 2260,19950601000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,0104000020407100000100000001010000004E621058AF7AFA4054E3A59B35F01941
8688,8688,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,007 2260,19950601000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,01040000204071000001000000010100000037894160097CFA40F4FDD4F866F01941
8689,8689,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,008 2260,19950601000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,0104000020407100000100000001010000001F85EB51747DFA402DB29D6FB0F01941
8690,8690,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,009 2260,19950601000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,01040000204071000001000000010100000083C0CAA11979FA4079E926B108F01941
8691,8691,1,,Normaal,3.5,Ijzerglimmer groen gloorrubber,010 2260,19950801000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000621058398877FA40C3F528DCDBEF1941
8692,8692,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,,011 2260,20121126000000,"127015 Staal gegalvaniseerd 03,5m",,IROKO,W:Oudelandsehoek,0104000020407100000100000001010000003108AC1C9877FA4083C0CA2196EF1941
8693,8693,1,Weidmuller klemmen,Normaal,3.5,,012 2260,20170117000000,"127015 Staal gegalvaniseerd 03,5m",,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000F0A7C64B4B77FA404C3789C138EF1941
8694,8694,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,013 2260,19950501000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000068195434D77FA40022B8716DDEE1941
8695,8695,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,014 2260,19950801000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,01040000204071000001000000010100000079E926312077FA406891EDFC50F01941
8696,8696,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,015 2260,19950801000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,01040000204071000001000000010100000048E17A14FC75FA40E5D022DB96F01941
8697,8697,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,016 2260,19950801000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,0104000020407100000100000001010000002FDD24061B74FA40A01A2FDD7FF01941
8698,8698,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,017 2260,19950801000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000F0A7C64B5F75FA40713D0AD7B3EF1941
8699,8699,1,,Normaal,3.5,Ijzerglimmer groen gloorrubber,018 2260,19950801000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,01040000204071000001000000010100000014AE47E14273FA40508D97EE6BEF1941
8700,8700,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,019 2260,19950901000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000EC51B81E8173FA40B4C8763E08EF1941
8701,8701,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,020 2260,19980201000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000B29DEFA70E72FA40F2D24D629FEF1941
8702,8702,1,Gesloten aansluitkast,Normaal,3.5,,021 2260,20110913000000,"127015 Staal gegalvaniseerd 03,5m",,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000E7FBA9F16C70FA406210583989EF1941
8703,8703,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,022 2260,19980601000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000B81E85EBC16EFA40A8C64BB77FEF1941
8704,8704,1,,Normaal,3.5,Ijzerglimmer groen gloorrubber,023 2260,19980601000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,0104000020407100000100000001010000005EBA490C1A6EFA404E6210D8C1EF1941
8705,8705,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,024 2260,19980601000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000C74B3789AD6CFA40C1CAA1C5DEEF1941
8706,8706,1,,Normaal,3.5,Ijzerglimmer groen gloorrubber,025 2260,19980601000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,0104000020407100000100000001010000000E2DB29DFF6BFA408B6CE7FB96EF1941
8707,8707,1,,Normaal,3.5,Ijzerglimmer groen gloorrubber,026 2260,19980601000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,0104000020407100000100000001010000008716D9CE116CFA40B072681149EF1941
8708,8708,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,027 2260,19950801000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,0104000020407100000100000001010000002B8716D9A873FA4054E3A59BBDEF1941
8709,8709,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,Ijzerglimmer groen gloorrubber,028 2260,19950801000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000AE47E17A2073FA401283C04A25F01941
8710,8710,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,Ijzerglimmer groen gloorrubber,029 2260,19950801000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,0104000020407100000100000001010000001B2FDD244272FA408716D9CE6AF01941
8711,8711,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,Ijzerglimmer groen gloorrubber,030 2260,19980301000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000313BA2EAE270FA40798E0ABEAAF01941
8712,8712,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,Ijzerglimmer groen gloorrubber,031 2260,19980401000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,0104000020407100000100000001010000009CC420B0F66FFA401B2FDD24CAF01941
8713,8713,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,Ijzerglimmer groen gloorrubber,032 2260,19971201000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,0104000020407100000100000001010000006F1283C0546EFA401283C04AE6F01941
8714,8714,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,Ijzerglimmer groen gloorrubber,033 2260,19971201000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000C520B072C66CFA408195438BE5F01941
8715,8715,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,Ijzerglimmer groen gloorrubber,034 2260,19980401000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000759318040A6BFA4000000000C5F01941
8716,8716,1,Eleq LS-94 5L2402/ 2303,Ladder,3.5,Ijzerglimmer groen gloorrubber,035 2260,19980401000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000D9CEF753876AFA40A01A2FDD18F11941
8717,8717,1,Eleq LS-94 5L2402/ 2303,Ladder,3.5,Ijzerglimmer groen gloorrubber,036 2260,19980601000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,01040000204071000001000000010100000096438B6CF56BFA405A643B5F42F01941
8718,8718,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,Ijzerglimmer groen gloorrubber,037 2260,19970301000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,0104000020407100000100000001010000008B6CE7FB7169FA402FDD240681F01941
8719,8719,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,Ijzerglimmer groen gloorrubber,038 2260,19970301000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,01040000204071000001000000010100000008AC1C5A6868FA408716D94E2EF01941
8720,8720,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,Ijzerglimmer groen gloorrubber,039 2260,19970301000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,0104000020407100000100000001010000003BDF4F8DD367FA4033333333D9EF1941
8721,8721,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,,040 2260,20180405000000,"127015 Staal gegalvaniseerd 03,5m",,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000A8C64B37A167FA40B072689165EF1941
8722,8722,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,Ijzerglimmer groen gloorrubber,041 2260,19980401000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,0104000020407100000100000001010000006891ED7C1F68FA40DD240601E0EE1941
8723,8723,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,Ijzerglimmer groen gloorrubber,042 2260,19970301000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,01040000204071000001000000010100000052B81E852767FA40C520B0721AEF1941
8724,8724,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,043 2260,19970301000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,0104000020407100000100000001010000005C8FC2F5AA66FA40F6285C0FC4EE1941
8725,8725,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,044 2260,19970301000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,0104000020407100000100000001010000004C378941C064FA40105839B4C4EE1941
8726,8726,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,045 2260,19970301000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,0104000020407100000100000001010000003108AC1C9263FA402B871659E0EE1941
8727,8727,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,,045A2260,20061031000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000CDACF1562162FA4018AE045EEEEE1941
8728,8728,1,Weidmuller klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,046 2260,20061031000000,"127030 Staal Verzinkt 4,5m TOP76",20080515000000,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000508D976E7061FA40FCA9F1D21FEF1941
8729,8729,1,Eleq LS-94 5L2402/ 2303,Normaal,4.5,,047 2260,20101124000000,"127030 Staal Verzinkt 4,5m TOP76",,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000508D976E3A62FA40BE9F1A2F7AEF1941
8730,8730,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,,048 2260,20200312000000,"127015 Staal gegalvaniseerd 03,5m",,IROKO,W:Oudelandsehoek,0104000020407100000100000001010000000C022B870E63FA40355EBA49D3EF1941
8731,8731,1,Gesloten aansluitkast,Normaal,4.5,,049 2260,20120316000000,"127030 Staal Verzinkt 4,5m TOP76",,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000E92631080C64FA4096438BEC37F01941
8732,8732,1,Langmatzkast 1 zekering,Normaal,4.5,,050 2260,20091130000000,"127030 Staal Verzinkt 4,5m TOP76",,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000A01A2FDD1265FA40295C8F429BF01941
8733,8733,1,Eleq LS-94 5L2402/ 2303,Normaal,4.5,,051 2260,20101014000000,"127030 Staal Verzinkt 4,5m TOP76",,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000C1CAA145B665FA403BDF4F0DD6F01941
8734,8734,1,Weidmuller klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,052 2260,19970401000000,"127030 Staal Verzinkt 4,5m TOP76",20080515000000,IROKO,W:Oudelandsehoek,0104000020407100000100000001010000008FC2F5287066FA40DD24060113F11941
8735,8735,1,Weidmuller klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,053 2260,19970401000000,"127030 Staal Verzinkt 4,5m TOP76",20080515000000,IROKO,W:Oudelandsehoek,0104000020407100000100000001010000002B8716D94A67FA40931804564BF11941
8736,8736,1,Weidmuller klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,054 2260,19970401000000,"127030 Staal Verzinkt 4,5m TOP76",20080515000000,IROKO,W:Oudelandsehoek,0104000020407100000100000001010000009CC420B04068FA4021B072E87CF11941
8737,8737,1,Weidmuller klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,055 2260,19970401000000,"127030 Staal Verzinkt 4,5m TOP76",20080515000000,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000EE7C3F356269FA4085EB51B8B2F11941
8738,8738,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,Ijzerglimmer groen gloorrubber,056 2260,19970901000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,0104000020407100000100000001010000009A999999DF69FA40643BDFCF76F11941
8739,8739,1,Weidmuller klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,057 2260,19970401000000,"127030 Staal Verzinkt 4,5m TOP76",20080515000000,IROKO,W:Oudelandsehoek,0104000020407100000100000001010000005839B4C8A660FA40E5D0225BC3EE1941
8740,8740,1,Weidmuller klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,058 2260,19970401000000,"127030 Staal Verzinkt 4,5m TOP76",20080515000000,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000F6285C8FF45FFA40A4703D0A72EE1941
8741,8741,1,Weidmuller klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,059 2260,19970401000000,"127030 Staal Verzinkt 4,5m TOP76",20080515000000,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000CDCCCCCC245FFA407F6ABC7413EE1941
8742,8742,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,060 2260,19970301000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000621058395666FA409EEFA7C688EE1941
8743,8743,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,061 2260,20010504000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,0104000020407100000100000001010000005A643BDF3568FA4008AC1CDA77EE1941
8744,8744,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,062 2260,19970501000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000713D0AD76F69FA4052B81E0566EE1941
8745,8745,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,,062A2260,20051122000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,0104000020407100000100000001010000005AE70DD7076AFA40C3AE165922EE1941
8746,8746,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,063 2260,19970401000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000D34D6210AA6AFA40FA7E6ABC46EE1941
8747,8747,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,064 2260,19970501000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000378941608565FA403108AC9C33EE1941
8748,8748,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,065 2260,19970201000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000A69BC420B063FA4025068115D5ED1941
8749,8749,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,066 2260,19970201000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000B4C876BE3762FA401904560E0CEE1941
8750,8750,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,067 2260,20051122000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000B81E85EBF764FA40A01A2F5DBCED1941
8751,8751,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,068 2260,19970501000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000DF4F8D97A664FA40022B879687ED1941
8752,8752,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,069 2260,19990825000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000713D0AD7B366FA40EC51B81E9AED1941
8753,8753,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,070 2260,19970501000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000C74B37897D68FA40DBF97EEA86ED1941
8754,8754,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,071 2260,19970501000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,IROKO,W:Oudelandsehoek,010400002040710000010000000101000000022B87169569FA40508D97EE59ED1941
8755,8755,1,Gesloten aansluitkast,Normaal,6,,001 0975,20071022000000,"127085 Staal gegalvaniseerd 06,0m",,ISAAC DA COSTASTRAAT,W:Oud Krispijn,0104000020407100000100000001010000005333BA8FCFA5F940A76CCD94D7DE1941
8756,8756,1,Langmatzkast 1 zekering,Normaal,6,,002 0975,20071022000000,"127085 Staal gegalvaniseerd 06,0m",,ISAAC DA COSTASTRAAT,W:Oud Krispijn,010400002040710000010000000101000000F1CBA5B04BA7F94034C8EDCBBEDE1941
8757,8757,1,Gesloten aansluitkast,Normaal,6,,003 0975,20071022000000,"127085 Staal gegalvaniseerd 06,0m",,ISAAC DA COSTASTRAAT,W:Oud Krispijn,01040000204071000001000000010100000037B192C7EDA7F940602FA5BC75DE1941
8758,8758,1,Gesloten aansluitkast,Normaal,6,,004 0975,20071022000000,"127085 Staal gegalvaniseerd 06,0m",,ISAAC DA COSTASTRAAT,W:Oud Krispijn,01040000204071000001000000010100000069C0E6954AA9F9400FF6E97662DE1941
8759,8759,1,Gesloten aansluitkast,Normaal,6,,005 0975,20071022000000,"127085 Staal gegalvaniseerd 06,0m",,ISAAC DA COSTASTRAAT,W:Oud Krispijn,01040000204071000001000000010100000083452C87EFA9F940D3D8ECD519DE1941
8760,8760,1,Langmatzkast 1 zekering,Normaal,3.5,,006 0975,20041108000000,"127015 Staal gegalvaniseerd 03,5m",,ISAAC DA COSTASTRAAT,W:Oud Krispijn,01040000204071000001000000010100000008AC1C5A34ABF9400AD7A3F0A8DD1941
8761,8761,1,Langmatzkast 1 zekering,Normaal,3.5,,007 0975,20041108000000,"127015 Staal gegalvaniseerd 03,5m",,ISAAC DA COSTASTRAAT,W:Oud Krispijn,0104000020407100000100000001010000007F6ABC74EFABF9400AD7A3F0BFDD1941
8762,8762,1,Langmatzkast 1 zekering,Normaal,3.5,,008 0975,20041108000000,"127015 Staal gegalvaniseerd 03,5m",,ISAAC DA COSTASTRAAT,W:Oud Krispijn,01040000204071000001000000010100000096438B6CE7ABF9405A643BDF84DD1941
8763,8763,1,Langmatzkast 1 zekering,Normaal,3.5,,009 0975,20041108000000,"127015 Staal gegalvaniseerd 03,5m",,ISAAC DA COSTASTRAAT,W:Oud Krispijn,010400002040710000010000000101000000B81E85EBC1ACF9406891EDFC6DDD1941
8764,8764,1,Langmatzkast 1 zekering,Normaal,3.5,,010 0975,20041108000000,"127015 Staal gegalvaniseerd 03,5m",,ISAAC DA COSTASTRAAT,W:Oud Krispijn,010400002040710000010000000101000000DD24068133ACF940B29DEF273FDD1941
8765,8765,1,Langmatzkast 1 zekering,Normaal,3.5,,011 0975,20041108000000,"127015 Staal gegalvaniseerd 03,5m",,ISAAC DA COSTASTRAAT,W:Oud Krispijn,010400002040710000010000000101000000F853E3A515ADF940D578E92620DD1941
8766,8766,1,Langmatzkast 1 zekering,Normaal,3.5,,012 0975,20041108000000,"127015 Staal gegalvaniseerd 03,5m",,ISAAC DA COSTASTRAAT,W:Oud Krispijn,01040000204071000001000000010100000023DBF97E86ACF940DBF97E6AF1DC1941
8767,8767,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,Ijzerglimmer groen gloorrubber,001 5180,20031111000000,"127015 Staal gegalvaniseerd 03,5m",20040715000000,ISAAC SWEERSSTRAAT,W:Wielwijk,0104000020407100000100000001010000009A999999B980F94052B81E85F8D01941
8768,8768,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,002 5180,19851101000000,"127015 Staal gegalvaniseerd 03,5m",20100510000000,ISAAC SWEERSSTRAAT,W:Wielwijk,0104000020407100000100000001010000006464298F0180F940FD505789DED01941
8769,8769,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,,003 5180,20160201000000,"127015 Staal gegalvaniseerd 03,5m",,ISAAC SWEERSSTRAAT,W:Wielwijk,01040000204071000001000000010100000033333333A780F940D7A3703D81D01941
8770,8770,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,004 5180,19851101000000,"127015 Staal gegalvaniseerd 03,5m",20100510000000,ISAAC SWEERSSTRAAT,W:Wielwijk,01040000204071000001000000010100000059292860F17FF940125A41C76CD01941
8771,8771,1,Langmatzkast 1 zekering,Normaal,3.5,Ijzerglimmer groen gloorrubber,005 5180,20090722000000,"127015 Staal gegalvaniseerd 03,5m",20100510000000,ISAAC SWEERSSTRAAT,W:Wielwijk,010400002040710000010000000101000000176C625A447FF940A37BC9574FD01941
8772,8772,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,006 5180,19851101000000,"127015 Staal gegalvaniseerd 03,5m",20100510000000,ISAAC SWEERSSTRAAT,W:Wielwijk,010400002040710000010000000101000000A8C64B37717FF940E92631880DD01941
