﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19
2822,2822,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,821,Stads- en dorpsvernieuwing,343,Aankopen niet duurzame goederen en diensten,60769300,PROJ Noordendijk (STRAV),34348,Kosten planvorming vastgoed,Lasten,,,,1345.45
2823,2823,90-09,Ruimtelijke Ordening & Wonen,90-077,Exploitatie gemeentelijke eigendommen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,343,Aankopen niet duurzame goederen en diensten,60773010,Overige gronden,34348,Kosten planvorming vastgoed,Lasten,,,,99.41
2824,2824,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,343,Aankopen niet duurzame goederen en diensten,60766610,PROJ Sluisweg/Achterhakkers (GREX),34348,Kosten planvorming vastgoed,Lasten,,,,231.8
2825,2825,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,343,Aankopen niet duurzame goederen en diensten,61017710,PROJ Uitgifte benzine verkoop Mijlweg (GREX),34348,Kosten planvorming vastgoed,Lasten,,,,312
2826,2826,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,343,Aankopen niet duurzame goederen en diensten,60768510,PROJ Woningen Weeskinderendijk (GREX),34348,Kosten planvorming vastgoed,Lasten,,,,201.95
2827,2827,90-09,Ruimtelijke Ordening & Wonen,90-132,Budget Vastgoed,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,922,Algemene baten en lasten,343,Aankopen niet duurzame goederen en diensten,61320201,Exploitatie panden VGB,34348,Kosten planvorming vastgoed,Lasten,,,,833.94
2828,2828,90-05,"Economie, Sport & Cultuur",90-128,Hofkwartier,5,CULTUUR EN RECREATIE,540,Kunst,343,Aankopen niet duurzame goederen en diensten,61280194,HK Hof van Nederland,34348,Kosten planvorming vastgoed,Lasten,,,,146.80000000000001
2829,2829,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,343,Aankopen niet duurzame goederen en diensten,60761500,PROJ Steegoversloot (STRAV),34348,Kosten planvorming vastgoed,Lasten,,,,289.7
2830,2830,90-09,Ruimtelijke Ordening & Wonen,90-132,Budget Vastgoed,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,922,Algemene baten en lasten,343,Aankopen niet duurzame goederen en diensten,61320201,Exploitatie panden VGB,34349,"Bijdr. aan verhuurders,eigenaren of VVE's vastgoed",Lasten,,,,0
2831,2831,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,343,Aankopen niet duurzame goederen en diensten,60514302,Onderhoud hokken in parken,34350,Verzekeringen,Lasten,,,,57.39
2832,2832,90-07,Zorg & Ondersteuning,90-137,Vrijwilligerswerk,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,343,Aankopen niet duurzame goederen en diensten,61370102,Vrijwilligerswerk,34350,Verzekeringen,Lasten,27270,0,27270,17820.150000000001
2833,2833,90-05,"Economie, Sport & Cultuur",90-029,Culturele subsidies,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,821,Stads- en dorpsvernieuwing,343,Aankopen niet duurzame goederen en diensten,60291603,"Beiaard, cd's",34350,Verzekeringen,Lasten,-1744,0,-1744,
2834,2834,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,343,Aankopen niet duurzame goederen en diensten,60768110,PROJ Stadswerven,34350,Verzekeringen,Lasten,,,,4021.12
2835,2835,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",343,Aankopen niet duurzame goederen en diensten,60509015,PROJ WVD Schades Wegen,34350,Verzekeringen,Lasten,,,,5653.64
2836,2836,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,343,Aankopen niet duurzame goederen en diensten,61591509,Kaiyu Maru,34350,Verzekeringen,Lasten,,,,223.09
2837,2837,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,343,Aankopen niet duurzame goederen en diensten,61590202,Verzekeringen,34350,Verzekeringen,Lasten,40400,0,40400,53659.08
2838,2838,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,343,Aankopen niet duurzame goederen en diensten,60762710,PROJ Iepenlaan (GREX),34350,Verzekeringen,Lasten,,,,30.84
2839,2839,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,343,Aankopen niet duurzame goederen en diensten,61563074,Gymzaal Prof Waterinklaan - Bogermanschool,34350,Verzekeringen,Lasten,1263,0,1263,117.22
2840,2840,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,343,Aankopen niet duurzame goederen en diensten,61563042,Gymzaal Brouwersdijk,34350,Verzekeringen,Lasten,51,0,51,36.64
2841,2841,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,343,Aankopen niet duurzame goederen en diensten,61563054,Gymzaal Kolfstraat,34350,Verzekeringen,Lasten,51,0,51,62.78
2842,2842,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,343,Aankopen niet duurzame goederen en diensten,61489539,Speelzaal Montes. Kind Centrum,34350,Verzekeringen,Lasten,859,0,859,
2843,2843,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,940,Lasten heffing en invordering gemeentelijke belastingen,343,Aankopen niet duurzame goederen en diensten,60534307,Kosten Abri reclames,34350,Verzekeringen,Lasten,,,,41.45
2844,2844,90-05,"Economie, Sport & Cultuur",90-043,Volksfestiviteiten,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,343,Aankopen niet duurzame goederen en diensten,60434101,Volksfestiviteiten - algemeen,34350,Verzekeringen,Lasten,,,,59.14
2845,2845,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",343,Aankopen niet duurzame goederen en diensten,60509004,Aansprakelijkheid,34350,Verzekeringen,Lasten,,,,6207.25
2846,2846,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,343,Aankopen niet duurzame goederen en diensten,60761500,PROJ Steegoversloot (STRAV),34350,Verzekeringen,Lasten,,,,5880.07
2847,2847,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,343,Aankopen niet duurzame goederen en diensten,61591512,Uit liefde voor de stad,34350,Verzekeringen,Lasten,,,,34105.519999999997
2848,2848,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,343,Aankopen niet duurzame goederen en diensten,61563052,Multi Functioneel centrum Koloriet(J. Marisstraat),34350,Verzekeringen,Lasten,101,0,101,107.71
2849,2849,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,343,Aankopen niet duurzame goederen en diensten,61563091,Sportboulevard verhuur- en exploitatie,34350,Verzekeringen,Lasten,62620,0,62620,113707.36
2850,2850,90-05,"Economie, Sport & Cultuur",90-057,Havenexploitatie,2,"VERKEER, VERVOER EN WATERSTAAT",212,Openbaar vervoer,343,Aankopen niet duurzame goederen en diensten,60574206,PROJ Waterbuspontons onderhoud,34350,Verzekeringen,Lasten,,,,5305.78
2851,2851,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,343,Aankopen niet duurzame goederen en diensten,62044002,Parkeergarage 02: Spuihaven,34350,Verzekeringen,Lasten,1800,0,1800,1669.83
2852,2852,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,343,Aankopen niet duurzame goederen en diensten,62044003,Parkeergarage 03: Riedijkshaven,34350,Verzekeringen,Lasten,4301,0,4301,1013.68
2853,2853,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,343,Aankopen niet duurzame goederen en diensten,62044005,Parkeergarage 05: Gezondheidspark/Sportboulevard,34350,Verzekeringen,Lasten,,,,4427.6499999999996
2854,2854,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,343,Aankopen niet duurzame goederen en diensten,60761610,PROJ Vogelplein (GREX),34350,Verzekeringen,Lasten,,,,752.66
2855,2855,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,343,Aankopen niet duurzame goederen en diensten,61017710,PROJ Uitgifte benzine verkoop Mijlweg (GREX),34350,Verzekeringen,Lasten,,,,1533.42
2856,2856,90-05,"Economie, Sport & Cultuur",90-128,Hofkwartier,5,CULTUUR EN RECREATIE,540,Kunst,343,Aankopen niet duurzame goederen en diensten,61280194,HK Hof van Nederland,34350,Verzekeringen,Lasten,,,,2234.5500000000002
2857,2857,90-03,Jeugd & Onderwijs,90-142,Kinderopvang,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,650,Kinderopvang,343,Aankopen niet duurzame goederen en diensten,61420905,Huisvesting buitenschoolse opvang,34350,Verzekeringen,Lasten,,,,39.6
2858,2858,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,343,Aankopen niet duurzame goederen en diensten,61563049,Multi functioneel Centrum Palet (Dudokplein),34350,Verzekeringen,Lasten,51,0,51,56.23
2859,2859,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,343,Aankopen niet duurzame goederen en diensten,60780002,PROJ Dordt West in balans 2013-2016,34350,Verzekeringen,Lasten,,,,892.39
2860,2860,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,343,Aankopen niet duurzame goederen en diensten,60767910,PROJ Belthurepark; BIE,34350,Verzekeringen,Lasten,,,,3586.81
2861,2861,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,343,Aankopen niet duurzame goederen en diensten,61591611,Gerard Verdijk,34350,Verzekeringen,Lasten,,,,130
2862,2862,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,343,Aankopen niet duurzame goederen en diensten,60761710,PROJ Reeweg-Oost 123 (GREX),34350,Verzekeringen,Lasten,,,,0
2863,2863,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,343,Aankopen niet duurzame goederen en diensten,60762600,PROJ Grote Hondring 20 (STRAV),34350,Verzekeringen,Lasten,,,,928.22
2864,2864,90-05,"Economie, Sport & Cultuur",90-128,Hofkwartier,5,CULTUUR EN RECREATIE,540,Kunst,343,Aankopen niet duurzame goederen en diensten,61285003,Exploitatie kosten Kunstkerk,34350,Verzekeringen,Lasten,,,,1005.58
2865,2865,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,343,Aankopen niet duurzame goederen en diensten,61568070,Locatie Vorrinklaan,34350,Verzekeringen,Lasten,152,0,152,106.13
2866,2866,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,343,Aankopen niet duurzame goederen en diensten,61563050,Gymzaal Heimerstein,34350,Verzekeringen,Lasten,354,0,354,33.79
2867,2867,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,343,Aankopen niet duurzame goederen en diensten,61563068,Gymzaal Wielwijk (Admiraal),34350,Verzekeringen,Lasten,152,0,152,
2868,2868,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,343,Aankopen niet duurzame goederen en diensten,61563000,Algemeen buitensportaccommodaties,34350,Verzekeringen,Lasten,202,0,202,2500
2869,2869,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",343,Aankopen niet duurzame goederen en diensten,60534202,VRI Onderhoud VRI/DRS,34350,Verzekeringen,Lasten,,,,209.33
2870,2870,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,343,Aankopen niet duurzame goederen en diensten,61017410,PROJ Dordtse Kil IV (GREX),34350,Verzekeringen,Lasten,,,,1439.22
2871,2871,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",343,Aankopen niet duurzame goederen en diensten,61481109,St. OPOD: school Mondriaan,34350,Verzekeringen,Lasten,354,0,354,346.9
2872,2872,90-09,Ruimtelijke Ordening & Wonen,90-077,Exploitatie gemeentelijke eigendommen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,343,Aankopen niet duurzame goederen en diensten,60773010,Overige gronden,34350,Verzekeringen,Lasten,,,,2287.98
2873,2873,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",343,Aankopen niet duurzame goederen en diensten,60501701,Service medewerkers CENTRUM,34350,Verzekeringen,Lasten,,,,150
2874,2874,90-02,Leefbaarheid en stedelijk beheer,90-062,Riolering,7,VOLKSGEZONDHEID EN MILIEU,722,Riolering,343,Aankopen niet duurzame goederen en diensten,60624701,Dagelijks onderhoud vuilwaterriool,34350,Verzekeringen,Lasten,,,,1124
2875,2875,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,343,Aankopen niet duurzame goederen en diensten,61591506,Schalcken,34350,Verzekeringen,Lasten,,,,14744.03
2876,2876,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,343,Aankopen niet duurzame goederen en diensten,62044004,Parkeergarage 04: Achterom,34350,Verzekeringen,Lasten,1800,0,1800,2191.27
2877,2877,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,343,Aankopen niet duurzame goederen en diensten,61563070,Gymzaal Zamenhoflaan,34350,Verzekeringen,Lasten,354,0,354,39.97
2878,2878,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,343,Aankopen niet duurzame goederen en diensten,61563072,Gymzaal Spirea,34350,Verzekeringen,Lasten,152,0,152,105.6
2879,2879,90-07,Zorg & Ondersteuning,90-013,Welzijnsaccommodaties,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,343,Aankopen niet duurzame goederen en diensten,60130533,Admiraal Admiraalsplein 168,34350,Verzekeringen,Lasten,94,0,94,
2880,2880,90-09,Ruimtelijke Ordening & Wonen,90-077,Exploitatie gemeentelijke eigendommen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,343,Aankopen niet duurzame goederen en diensten,60774010,Gronden de Biesbosch,34350,Verzekeringen,Lasten,414,0,414,
2881,2881,90-05,"Economie, Sport & Cultuur",90-057,Havenexploitatie,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",343,Aankopen niet duurzame goederen en diensten,60574107,Brugbediening,34350,Verzekeringen,Lasten,,,,169.92
2882,2882,90-02,Leefbaarheid en stedelijk beheer,90-062,Riolering,7,VOLKSGEZONDHEID EN MILIEU,722,Riolering,343,Aankopen niet duurzame goederen en diensten,60624501,PROJ Algemeen Onderhoud gemalen,34350,Verzekeringen,Lasten,3599,0,3599,2499.87
2883,2883,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,343,Aankopen niet duurzame goederen en diensten,60762300,PROJ Eulerlaan (STRAV),34350,Verzekeringen,Lasten,,,,5710.43
2884,2884,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,343,Aankopen niet duurzame goederen en diensten,61591602,Bouke Ylstra,34350,Verzekeringen,Lasten,,,,135.36000000000001
2885,2885,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,343,Aankopen niet duurzame goederen en diensten,60763010,PROJ Papeterspad (GREX),34350,Verzekeringen,Lasten,,,,2761.49
2886,2886,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,343,Aankopen niet duurzame goederen en diensten,61563067,Gymzaal Wielingenstraat,34350,Verzekeringen,Lasten,51,-51,0,
2887,2887,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,343,Aankopen niet duurzame goederen en diensten,61563009,Sportcomplex Reeweg,34350,Verzekeringen,Lasten,51,0,51,
2888,2888,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,343,Aankopen niet duurzame goederen en diensten,61563023,Machines + Tractiemiddelen,34350,Verzekeringen,Lasten,11110,0,11110,6096.9
2889,2889,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,343,Aankopen niet duurzame goederen en diensten,61489541,Gymlokaal Oranjepark,34350,Verzekeringen,Lasten,1717,0,1717,
2890,2890,90-05,"Economie, Sport & Cultuur",90-029,Culturele subsidies,5,CULTUUR EN RECREATIE,540,Kunst,343,Aankopen niet duurzame goederen en diensten,60291640,Concertante muziek,34350,Verzekeringen,Lasten,,,,63.2
2891,2891,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,343,Aankopen niet duurzame goederen en diensten,61489549,Gymzaal Binnenstad,34350,Verzekeringen,Lasten,1313,-1313,0,
2892,2892,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,343,Aankopen niet duurzame goederen en diensten,61563041,Gymzaal van de broekerf,34350,Verzekeringen,Lasten,51,0,51,41.82
2893,2893,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,343,Aankopen niet duurzame goederen en diensten,61563046,Gymzaal Dintelstraat,34350,Verzekeringen,Lasten,51,0,51,53.12
2894,2894,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,724,Lijkbezorging,343,Aankopen niet duurzame goederen en diensten,60120501,Onderhoud groen ESH,34350,Verzekeringen,Lasten,1010,0,1010,1247
2895,2895,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,343,Aankopen niet duurzame goederen en diensten,61489518,Gymlokaal van Schendelstraat 27,34350,Verzekeringen,Lasten,31,-31,0,
2896,2896,90-05,"Economie, Sport & Cultuur",90-093,Toerisme,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,343,Aankopen niet duurzame goederen en diensten,60931520,Toerisme: Waterrondje Dordt fluisterboot,34350,Verzekeringen,Lasten,1854,0,1854,2537.73
2897,2897,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,724,Lijkbezorging,343,Aankopen niet duurzame goederen en diensten,60120211,Grafdelfmachine,34350,Verzekeringen,Lasten,606,0,606,1320.59
2898,2898,90-05,"Economie, Sport & Cultuur",90-044,Recreatie,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,343,Aankopen niet duurzame goederen en diensten,60440202,Recreatie: Stichting Wantijbad,34350,Verzekeringen,Lasten,,,,729.27
2899,2899,90-09,Ruimtelijke Ordening & Wonen,90-070,Woonwagens,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,343,Aankopen niet duurzame goederen en diensten,60707090,PROJ Deconcentratielocaties,34350,Verzekeringen,Lasten,,,,2662
2900,2900,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,343,Aankopen niet duurzame goederen en diensten,60767710,PROJ Leerpark (GREX),34350,Verzekeringen,Lasten,,,,2634.03
2901,2901,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,343,Aankopen niet duurzame goederen en diensten,61489536,Gymlokaal Yulius Het Tij,34350,Verzekeringen,Lasten,1717,-1717,0,
2902,2902,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,343,Aankopen niet duurzame goederen en diensten,61489538,Gymlokalen cluster 3 Droomschool,34350,Verzekeringen,Lasten,1717,0,1717,
2903,2903,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,343,Aankopen niet duurzame goederen en diensten,61563066,Gymzaal Weegschaal,34350,Verzekeringen,Lasten,51,0,51,39.119999999999997
2904,2904,90-05,"Economie, Sport & Cultuur",90-029,Culturele subsidies,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,821,Stads- en dorpsvernieuwing,343,Aankopen niet duurzame goederen en diensten,60291602,Beiaard Huisvesting,34350,Verzekeringen,Lasten,1616,0,1616,1961.68
2905,2905,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",343,Aankopen niet duurzame goederen en diensten,60505203,BOB rechtzetten palen,34350,Verzekeringen,Lasten,,,,855
2906,2906,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,343,Aankopen niet duurzame goederen en diensten,60661010,Stadsboerderij,34350,Verzekeringen,Lasten,,,,1403
2907,2907,90-02,Leefbaarheid en stedelijk beheer,90-062,Riolering,7,VOLKSGEZONDHEID EN MILIEU,722,Riolering,343,Aankopen niet duurzame goederen en diensten,60624601,PROJ Algemeen onderhoud schoonwater - IT,34350,Verzekeringen,Lasten,,,,102.01
2908,2908,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",343,Aankopen niet duurzame goederen en diensten,60501101,PROJ MOP projecten wegen,34350,Verzekeringen,Lasten,,,,750
2909,2909,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,343,Aankopen niet duurzame goederen en diensten,61590203,Facilitair beheer en onderhoud,34350,Verzekeringen,Lasten,,,,55.56
2910,2910,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,343,Aankopen niet duurzame goederen en diensten,62043000,Technisch beheer (algemene kosten),34350,Verzekeringen,Lasten,432,0,432,
2911,2911,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,343,Aankopen niet duurzame goederen en diensten,61018010,PROJ Uitgifte grond Nijverheidstraat 95 (GREX),34350,Verzekeringen,Lasten,,,,2447.23
2912,2912,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,343,Aankopen niet duurzame goederen en diensten,61563051,Gymzaal Iepenlaan,34350,Verzekeringen,Lasten,51,-51,0,
2913,2913,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,343,Aankopen niet duurzame goederen en diensten,61563065,Gymzaal Waldeck Pyrmontweg,34350,Verzekeringen,Lasten,101,0,101,39.119999999999997
2914,2914,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,343,Aankopen niet duurzame goederen en diensten,61563069,Gymzaal Willem de Zwijgerlaan,34350,Verzekeringen,Lasten,758,-758,0,
2915,2915,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",343,Aankopen niet duurzame goederen en diensten,61481206,St. H3O: school De Fontein,34350,Verzekeringen,Lasten,354,0,354,269.86
2916,2916,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,343,Aankopen niet duurzame goederen en diensten,61489515,"Gymlokaal, Wielingenstraat 105",34350,Verzekeringen,Lasten,,,,375.78
2917,2917,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,343,Aankopen niet duurzame goederen en diensten,61489546,Gymlokaal Nolensweg 2a,34350,Verzekeringen,Lasten,404,0,404,367.7
