_id,ogc_fid,fid,ovw_startdatum,latitude,buurt,eigenaar,categorie,foto,gebied,hoofdcategorie,inspectiedatum,jaar_van_aanleg,ondergrond,type,wijk,longitude,ovw_max_size,wkb_geometry
1141,1141,Afvalbakken.188135,2023-05-12,52.2039420950187,Zuiderzeestedenbuurt-West,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,26-10-2020,"",Elementverharding,Elementverharding,Vathorst-De Laak,5.42545521000162,0,0101000000251367E41A1A4A402D4422BFAAB31540
1142,1142,Afvalbakken.188136,2023-05-12,52.2039418675915,Zuiderzeestedenbuurt-West,Gemeente Amersfoort,Hondenpoepbak,"","",Afvalbakken,26-10-2020,"",Gazon,Gazon,Vathorst-De Laak,5.42548928571859,0,01010000002C3E7EE21A1A4A40479EEEADB3B31540
1143,1143,Afvalbakken.188137,2023-05-12,52.1265040375855,"",Gemeente Amersfoort CBA,Afvalbak,"",Zuid,Afvalbakken,01-04-2014,"",Bosplantsoen,Bosplantsoen,"",5.37624034838157,0,01010000002ED0176631104A408613230445811540
1144,1144,Afvalbakken.187914,2023-05-12,52.1677202107995,De Plaatsen,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,07-07-2020,"",Heesters,Heesters,Schothorst-Zuid,5.38781995994497,0,01010000007D3D2FF977154A4057D3F2B1208D1540
1145,1145,Afvalbakken.187915,2023-05-12,52.1919700742966,Damespolderbuurt,Gemeente Amersfoort,Hondenpoepbak,"",Noord,Afvalbakken,30-10-2020,2009,Gazon,Gazon,Vathorst-Centrum,5.43082343359484,0,01010000003863E49692184A40A8B233F429B91540
1146,1146,Afvalbakken.187916,2023-05-12,52.1628288443434,Kruiskamp-Midden,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,31-07-2020,2013,Gazon,Gazon,Kruiskamp,5.40084389575946,0,01010000002559AAB0D7144A40A4C713D7769A1540
1147,1147,Afvalbakken.187917,2023-05-12,52.1933297479283,Kattenbroek-Noord,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,10-09-2020,"",Gazon,Gazon,Kattenbroek,5.39088957212572,0,01010000009E199B26BF184A40E793A17845901540
1148,1148,Afvalbakken.187918,2023-05-12,52.1933161789487,Kattenbroek-Noord,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,10-09-2020,"",Gazon,Gazon,Kattenbroek,5.39145965482268,0,0101000000AE6CC1B4BE184A40708176EADA901540
1149,1149,Afvalbakken.187919,2023-05-12,52.1932456508212,Kattenbroek-Noord,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,10-09-2020,"",Gazon,Gazon,Kattenbroek,5.39162766464575,0,0101000000209C1C65BC184A403EEC6AF506911540
1150,1150,Afvalbakken.187920,2023-05-12,52.193296464853,Kattenbroek-Noord,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,10-09-2020,"",Gazon,Gazon,Kattenbroek,5.392107165788,0,01010000008C405A0FBE184A40CCE671A884911540
1151,1151,Afvalbakken.187921,2023-05-12,52.1656963684153,Zangvogelbuurt,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,19-06-2020,"",Gazon,Gazon,Liendert,5.40230728736354,0,010100000046C33EA735154A405554D478F69B1540
1152,1152,Afvalbakken.187922,2023-05-12,52.146754313364,Dorrestein,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,07-09-2020,2014,Asfalt,Asfalt,Vermeerkwartier,5.39964017002413,0,0101000000C9953BF5C8124A402D79C73A3B991540
1153,1153,Afvalbakken.187923,2023-05-12,52.1468063071246,Dorrestein,Gemeente Amersfoort,Hondenpoepbak,"","",Afvalbakken,07-09-2020,2014,Asfalt,Asfalt,Vermeerkwartier,5.39962041594574,0,010100000041F763A9CA124A40B95E260D36991540
1154,1154,Afvalbakken.187924,2023-05-12,52.1745119239283,Hoefkwartier,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,11-06-2020,2013,Elementverharding,Elementverharding,De Hoef,5.40385563977373,0,0101000000A552C78556164A40701F03668C9D1540
1155,1155,Afvalbakken.187925,2023-05-12,52.1730939832498,Elly Takmastraat e.o.,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,26-06-2020,"",Elementverharding,Elementverharding,Schothorst-Noord,5.38409395017594,0,0101000000CC42091028164A407E053CF54F891540
1156,1156,Afvalbakken.187926,2023-05-12,52.1738154765887,Camera Obscurastraat e.o.,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,30-06-2020,"",Elementverharding,Elementverharding,Schothorst-Noord,5.39028491330116,0,01010000001AB920B43F164A40AC7F8CE4A68F1540
1157,1157,Afvalbakken.187927,2023-05-12,52.1735768117093,Camera Obscurastraat e.o.,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,30-06-2020,"",Elementverharding,Elementverharding,Schothorst-Noord,5.3895432864747,0,01010000001E5C15E237164A407A69567AE48E1540
1158,1158,Afvalbakken.187928,2023-05-12,52.1606330150589,Eemplein-Nieuwe Stad,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,31-07-2020,2016,Asfalt,Asfalt,Eemkwartier,5.38039537395726,0,0101000000EA6584BD8F144A40797FC65986851540
1159,1159,Afvalbakken.187929,2023-05-12,52.1702971557489,Rustenburg-Noord,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,09-07-2020,"",Gazon,Gazon,Rustenburg,5.40799280379216,0,01010000009C0B5F69CC154A4063D9B5EBC8A11540
1160,1160,Afvalbakken.187930,2023-05-12,52.1574020650749,Hof,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,21-08-2020,"",Elementverharding,Elementverharding,Stadskern,5.39029011946558,0,01010000008B15CFDD25144A40926EEC32A88F1540
1161,1161,Afvalbakken.187931,2023-05-12,52.1570388937276,Beestenmarkt,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,25-08-2020,"",Elementverharding,Elementverharding,Stadskern,5.39611986191984,0,0101000000D6000AF719144A40FDB9A76FA0951540
1162,1162,Afvalbakken.187932,2023-05-12,52.1581483185032,Puntenburg,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,11-06-2020,2015,Elementverharding,Elementverharding,Soesterkwartier,5.37899109193516,0,0101000000B9F556523E144A4054126B3716841540
1163,1163,Afvalbakken.187933,2023-05-12,52.1922320441318,Duisterweg e.o.,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,30-09-2020,"",Gazon,Gazon,Vathorst-De Velden,5.41370727464823,0,010100000051644E2D9B184A402B244F07A3A71540
1164,1164,Afvalbakken.187934,2023-05-12,52.1891722048909,Eilandengroepenbuurt,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,30-09-2020,"",Elementverharding,Elementverharding,Vathorst-De Velden,5.41438724019981,0,0101000000E05953E936184A40A07B3A4455A81540
1165,1165,Afvalbakken.187935,2023-05-12,52.1890916585916,Bedrijventerrein Vathorst-Noord,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,05-06-2020,"",Elementverharding,Elementverharding,Bedrijventerrein Vathorst,5.41426818708565,0,0101000000A7E6A74534184A409E58940E36A81540
1166,1166,Afvalbakken.187936,2023-05-12,52.1919256800994,Duisterweg e.o.,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,30-09-2020,"",Elementverharding,Elementverharding,Vathorst-De Velden,5.41049065690835,0,0101000000D867792391184A401E4E17CE57A41540
1167,1167,Afvalbakken.187937,2023-05-12,52.1660718676839,Zangvogelbuurt,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,19-06-2020,"",Gazon,Gazon,Liendert,5.39966355724962,0,010100000066A24BF541154A404D069E6E41991540
1168,1168,Afvalbakken.187938,2023-05-12,52.1653526600212,Zangvogelbuurt,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,19-06-2020,"",Ruw gras,Ruw gras,Liendert,5.40046582658722,0,0101000000847914642A154A40EEB392BD139A1540
1169,1169,Afvalbakken.187939,2023-05-12,52.1582741651079,Puntenburg,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,25-06-2020,2015,Elementverharding,Elementverharding,Soesterkwartier,5.37890611127398,0,01010000001088067242144A40C5268CF0FF831540
1170,1170,Afvalbakken.187940,2023-05-12,52.1994489424421,Centrum / Waterpark,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,09-11-2020,"",Heesters,Heesters,Nieuwland,5.37562478942614,0,01010000002B8F19AB87194A40A5432FE5A3801540
1171,1171,Afvalbakken.187941,2023-05-12,52.177529381564,Erasmusstraat e.o.,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,17-07-2020,"",Gazon,Gazon,Zielhorst,5.40373530729165,0,01010000000AC32F66B9164A40732582DD6C9D1540
1172,1172,Afvalbakken.187942,2023-05-12,52.177268352095,Muziekbuurt-Zuid,Gemeente Amersfoort,Blikvanger,"",Noord,Afvalbakken,16-07-2020,"",Ruw gras,Ruw gras,Zielhorst,5.40339156657377,0,0101000000F74384D8B0164A40B10D15C1129D1540
1173,1173,Afvalbakken.187943,2023-05-12,52.179749447975,De Bik,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,29-09-2020,"",Elementverharding,Elementverharding,Hoogland,5.37104007108444,0,0101000000BC46F32602174A405BC64CF7F17B1540
1174,1174,Afvalbakken.187944,2023-05-12,52.2012585681298,Stadstuin,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,03-11-2020,"",Elementverharding,Elementverharding,Nieuwland,5.36763370158262,0,0101000000FF83C2F7C2194A40A327471275781540
1175,1175,Afvalbakken.187945,2023-05-12,52.2014948489271,Stadstuin,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,03-11-2020,"",Gazon,Gazon,Nieuwland,5.36715459118958,0,010100000058DCDBB5CA194A40D18BB379F7771540
1176,1176,Afvalbakken.187946,2023-05-12,52.1839174459635,De Ham,Gemeente Amersfoort,Blikvanger,"",Noord,Afvalbakken,24-09-2020,"",Gazon,Gazon,Hoogland,5.37809180246932,0,0101000000C5EF8FBA8A174A4066D93B8F2A831540
1177,1177,Afvalbakken.187947,2023-05-12,52.1842872101267,De Ham,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,24-09-2020,"",Elementverharding,Elementverharding,Hoogland,5.37663627758963,0,0101000000BD3672D896174A40629F5D00AD811540
1178,1178,Afvalbakken.187948,2023-05-12,52.1284108153739,"",Gemeente Amersfoort CBA,Afvalbak,"",Zuid,Afvalbakken,01-04-2014,"",Asfalt,Asfalt,"",5.37640887397659,0,0101000000417B56E16F104A4013C15D3371811540
1179,1179,Afvalbakken.187949,2023-05-12,52.1250506963638,"",Gemeente Amersfoort CBA,Afvalbak,"",Zuid,Afvalbakken,08-04-2014,"",Elementverharding,Elementverharding,"",5.37772061980191,0,0101000000BC487EC601104A409F62770EC9821540
1180,1180,Afvalbakken.187950,2023-05-12,52.1253593261726,"",Gemeente Amersfoort CBA,Afvalbak,"",Zuid,Afvalbakken,08-04-2014,"",Bosplantsoen,Bosplantsoen,"",5.37743479378342,0,01010000002E547CE30B104A4040ED39217E821540
1181,1181,Afvalbakken.187951,2023-05-12,52.1260444644972,"",Gemeente Amersfoort CBA,Afvalbak,"",Zuid,Afvalbakken,08-04-2014,"",Halfverharding,Halfverharding,"",5.37819969231811,0,01010000009436D35622104A4076326BA546831540
1182,1182,Afvalbakken.187952,2023-05-12,52.126677978225,"",Gemeente Amersfoort CBA,Afvalbak,"",Zuid,Afvalbakken,08-04-2014,"",Bosplantsoen,Bosplantsoen,"",5.37907380473315,0,010100000082B9191937104A4023F7CECA2B841540
1183,1183,Afvalbakken.187953,2023-05-12,52.1933271842318,Duisterweg e.o.,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,29-09-2020,"",Elementverharding,Elementverharding,Vathorst-De Velden,5.41234576824632,0,010100000048F22010BF184A40480FAF1E3EA61540
1184,1184,Afvalbakken.187954,2023-05-12,52.1928123741847,Duisterweg e.o.,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,29-09-2020,"",Gazon,Gazon,Vathorst-De Velden,5.41273763972301,0,0101000000912A8B31AE184A40CC6562D8A4A61540
1185,1185,Afvalbakken.187955,2023-05-12,52.1923134794573,Duisterweg e.o.,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,29-09-2020,"",Gazon,Gazon,Vathorst-De Velden,5.41264611420753,0,01010000000C5D7DD89D184A40154EACD98CA61540
1186,1186,Afvalbakken.187956,2023-05-12,52.1817713059749,Muziekbuurt-Zuid,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,22-10-2020,"",Gazon,Gazon,Zielhorst,5.4057134813425,0,0101000000B2AD216644174A403F6B5F73739F1540
1187,1187,Afvalbakken.187957,2023-05-12,52.1995829499041,Centrum / Waterpark,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,09-11-2020,"",Elementverharding,Elementverharding,Nieuwland,5.37608310877908,0,0101000000BA85390F8C194A4025EECB0A1C811540
1188,1188,Afvalbakken.187958,2023-05-12,52.1614979388557,Kruiskamp-Midden,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,31-07-2020,"",Heesters,Heesters,Kruiskamp,5.39756567099978,0,0101000000B2635114AC144A407A87DF761B971540
1189,1189,Afvalbakken.187959,2023-05-12,52.2049685271053,Stadstuin,Gemeente Amersfoort,Hondenpoepbak,"",Noord,Afvalbakken,03-11-2020,"",Gazon,Gazon,Nieuwland,5.36834880227615,0,0101000000E3B955893C1A4A402A8F498B30791540
1190,1190,Afvalbakken.187960,2023-05-12,52.2057657187999,Stadstuin,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,29-10-2020,"",Haag,Haag,Nieuwland,5.36984844002732,0,01010000004793A6A8561A4A40D028A5ABB97A1540
1191,1191,Afvalbakken.187961,2023-05-12,52.2063244806014,Stadstuin,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,29-10-2020,"",Ruw gras,Ruw gras,Nieuwland,5.37172282508126,0,01010000003CB3D7F7681A4A401BB5DA08A57C1540
1192,1192,Afvalbakken.187962,2023-05-12,52.2066932725003,Stadstuin,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,29-10-2020,"",Halfverharding,Halfverharding,Nieuwland,5.37180201934222,0,0101000000C8FF820D751A4A40283AD7CBB97C1540
1193,1193,Afvalbakken.187963,2023-05-12,52.2056660348073,Stadstuin,Gemeente Amersfoort,Hondenpoepbak,"",Noord,Afvalbakken,03-11-2020,"",Gazon,Gazon,Nieuwland,5.36743384714691,0,010100000095A98764531A4A40804CD6B140781540
1194,1194,Afvalbakken.187964,2023-05-12,52.2058418921985,Stadstuin,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,18-08-2012,"",Halfverharding,Halfverharding,Nieuwland,5.36845033912992,0,01010000000EF4B227591A4A40AAE0152A4B791540
1195,1195,Afvalbakken.187965,2023-05-12,52.203388459899,Stadstuin,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,03-11-2020,"",Gazon,Gazon,Nieuwland,5.36742183332771,0,01010000008145B7C2081A4A404E96B5893D781540
1196,1196,Afvalbakken.187966,2023-05-12,52.2027351791865,Stadstuin,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,03-11-2020,"",Halfverharding,Halfverharding,Nieuwland,5.3666850319837,0,01010000004975975AF3194A408D57ED627C771540
1197,1197,Afvalbakken.187967,2023-05-12,52.1845989169954,De Ham,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,24-09-2020,"",Elementverharding,Elementverharding,Hoogland,5.3745150501983,0,0101000000D67E550FA1174A4023CEA4EE807F1540
1198,1198,Afvalbakken.187968,2023-05-12,52.200906064443,Centrum / Waterpark,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,09-11-2020,"",Elementverharding,Elementverharding,Nieuwland,5.37235786024136,0,0101000000E8AE896AB7194A402FB40C7D4B7D1540
1199,1199,Afvalbakken.187969,2023-05-12,52.2009436029827,Centrum / Waterpark,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,09-11-2020,"",Elementverharding,Elementverharding,Nieuwland,5.37314758503094,0,0101000000D38467A5B8194A40352BF9821A7E1540
1200,1200,Afvalbakken.187970,2023-05-12,52.2002848190264,Centrum / Waterpark,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,09-11-2020,2007,Gazon,Gazon,Nieuwland,5.37049406633746,0,01010000009970310FA3194A40431A97E6627B1540
1201,1201,Afvalbakken.187971,2023-05-12,52.2023564814878,Zuiderzeestedenbuurt-West,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,22-10-2020,"",Gazon,Gazon,Vathorst-De Laak,5.4255092876824,0,0101000000351D38EFE6194A4094D995EAB8B31540
1202,1202,Afvalbakken.187972,2023-05-12,52.1636399098431,Kruiskamp-Midden,Gemeente Amersfoort,Hondenpoepbak,"",Midden,Afvalbakken,31-07-2020,"",Gazon,Gazon,Kruiskamp,5.40209907793305,0,0101000000AD9E5944F2144A407F9017E2BF9B1540
1203,1203,Afvalbakken.187973,2023-05-12,52.1739027291402,Queekhoven e.o.,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,03-07-2020,"",Elementverharding,Elementverharding,Schothorst-Noord,5.39147433168033,0,0101000000E7EB019042164A40A9DB8FB1DE901540
1204,1204,Afvalbakken.187974,2023-05-12,52.1665985838009,Zangvogelbuurt,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,18-06-2020,"",Haag,Haag,Liendert,5.40093328696785,0,01010000002195AC3753154A40E57DA5498E9A1540
1205,1205,Afvalbakken.187975,2023-05-12,52.1761634520647,Queekhoven e.o.,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,03-07-2020,"",Elementverharding,Elementverharding,Schothorst-Noord,5.39548262524984,0,0101000000CAC63FA48C164A405EAA1B75F9941540
1206,1206,Afvalbakken.187976,2023-05-12,52.168756760294,Rustenburg-Zuid,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,06-07-2020,"",Ruw gras,Ruw gras,Rustenburg,5.42065588627443,0,010100000003B0EEEE99154A40B895777BC0AE1540
1207,1207,Afvalbakken.187977,2023-05-12,52.1618995241843,Rustenburg-Zuid,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,10-06-2020,"",Gazon,Gazon,Rustenburg,5.41264803637502,0,01010000009B01623CB9144A40CC6E413C8DA61540
1208,1208,Afvalbakken.187978,2023-05-12,52.170982763017,Liendert-Noord,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,19-06-2020,"",Gazon,Gazon,Liendert,5.40389114085079,0,01010000004014E1E0E2154A40C4110DB1959D1540
1209,1209,Afvalbakken.187979,2023-05-12,52.163284421582,Kruiskamp-Midden,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,31-07-2020,"",Haag,Haag,Kruiskamp,5.40198116036361,0,010100000002494A9EE6144A40008066F8A09B1540
1210,1210,Afvalbakken.187980,2023-05-12,52.1851109536444,Hoekveen e.o.,Gemeente Amersfoort,Hondenpoepbak,"",Noord,Afvalbakken,07-10-2020,2009,Gazon,Gazon,Hooglanderveen,5.43617953170677,0,01010000004416CDD3B1174A40E6D7A000A6BE1540
1211,1211,Afvalbakken.187981,2023-05-12,52.1897529042605,Hoekveen e.o.,Gemeente Amersfoort,Hondenpoepbak,"",Noord,Afvalbakken,12-10-2020,2009,Gazon,Gazon,Hooglanderveen,5.43534505114552,0,010100000067FF93EF49184A40DAA74D44CBBD1540
1212,1212,Afvalbakken.187982,2023-05-12,52.1477292978993,Componistenbuurt-Zuid,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,20-07-2017,"",Gazon,Gazon,Randenbroek,5.40118518276863,0,0101000000EFBAF4E7E8124A40C56F2440D09A1540
1213,1213,Afvalbakken.187983,2023-05-12,52.1272851361564,"",Gemeente Amersfoort CBA,Afvalbak,"",Zuid,Afvalbakken,08-04-2014,"",Ruw gras,Ruw gras,"",5.3806035816681,0,0101000000338442FE4A104A40AFB831D1BC851540
1214,1214,Afvalbakken.187984,2023-05-12,52.1273375305461,"",Gemeente Amersfoort CBA,Afvalbak,"",Zuid,Afvalbakken,08-04-2014,"",Bosplantsoen,Bosplantsoen,"",5.38153568451654,0,01010000000DFBBCB54C104A408EE8C329B1861540
1215,1215,Afvalbakken.187985,2023-05-12,52.1277606758095,"",Gemeente Amersfoort CBA,Afvalbak,"",Zuid,Afvalbakken,08-04-2014,"",Bosplantsoen,Bosplantsoen,"",5.38265173180744,0,01010000000FE24C935A104A402FAEFFBAD5871540
1216,1216,Afvalbakken.187986,2023-05-12,52.1964177117682,Park van de Tijden-Oost,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,23-09-2020,"",Gazon,Gazon,Vathorst-De Velden,5.41716887498135,0,0101000000D47E495524194A40A93E177D2EAB1540
1217,1217,Afvalbakken.187987,2023-05-12,52.1283366971752,"",Gemeente Amersfoort CBA,Afvalbak,"",Zuid,Afvalbakken,08-04-2014,"",Halfverharding,Halfverharding,"",5.38069197981051,0,0101000000C96569736D104A40C7FB6DFED3851540
1218,1218,Afvalbakken.187988,2023-05-12,52.1280352287665,"",Gemeente Amersfoort CBA,Afvalbak,"",Zuid,Afvalbakken,08-04-2014,"",Heesters,Heesters,"",5.37989456966589,0,01010000004FB7899263104A408A69BCF402851540
1219,1219,Afvalbakken.187989,2023-05-12,52.1277426601507,"",Gemeente Amersfoort CBA,Afvalbak,"",Zuid,Afvalbakken,08-04-2014,"",Halfverharding,Halfverharding,"",5.3812923714077,0,01010000005DF73AFC59104A40F1CB9C6171861540
1220,1220,Afvalbakken.187990,2023-05-12,52.1275507112662,"",Gemeente Amersfoort CBA,Afvalbak,"",Zuid,Afvalbakken,08-04-2014,"",Gazon,Gazon,"",5.38126880620115,0,0101000000BA150BB253104A40FA6B01346B861540
1221,1221,Afvalbakken.187991,2023-05-12,52.1277110588306,"",Gemeente Amersfoort CBA,Afvalbak,"",Zuid,Afvalbakken,08-04-2014,"",Gazon,Gazon,"",5.38158765497449,0,0101000000B65420F358104A40E8F9C7C9BE861540
1222,1222,Afvalbakken.187992,2023-05-12,52.1284070974314,"",Gemeente Amersfoort CBA,Afvalbak,"",Zuid,Afvalbakken,08-04-2014,"",Bosplantsoen,Bosplantsoen,"",5.38016278878194,0,01010000000FCCFEC16F104A406D0CFD4449851540
1223,1223,Afvalbakken.187993,2023-05-12,52.1284109551735,"",Gemeente Amersfoort CBA,Afvalbak,"",Zuid,Afvalbakken,08-04-2014,"",Bosplantsoen,Bosplantsoen,"",5.38016730721766,0,010100000068355BE26F104A40794038744A851540
1224,1224,Afvalbakken.187994,2023-05-12,52.1289903750991,"",Gemeente Amersfoort CBA,Afvalbak,"",Zuid,Afvalbakken,30-04-2014,"",Bosplantsoen,Bosplantsoen,"",5.38145702574763,0,01010000007B8AD7DE82104A40EEF0808C9C861540
1225,1225,Afvalbakken.187995,2023-05-12,52.1294288914712,"",Gemeente Amersfoort CBA,Afvalbak,"",Zuid,Afvalbakken,30-04-2014,"",Bosplantsoen,Bosplantsoen,"",5.38075032005618,0,010100000058426C3D91104A40CC6C8B4AE3851540
1226,1226,Afvalbakken.187996,2023-05-12,52.129012326507,"",Gemeente Amersfoort CBA,Afvalbak,"",Zuid,Afvalbakken,30-04-2014,"",Bosplantsoen,Bosplantsoen,"",5.38085583499062,0,01010000006C59029783104A40DA9C2FF3FE851540
1227,1227,Afvalbakken.187997,2023-05-12,52.1288985719606,"",Gemeente Amersfoort CBA,Afvalbak,"",Zuid,Afvalbakken,30-04-2014,"",Bosplantsoen,Bosplantsoen,"",5.38047943269994,0,010100000096AEC7DC7F104A409FA916479C851540
1228,1228,Afvalbakken.187998,2023-05-12,52.1632069050476,Rustenburg-Zuid,Gemeente Amersfoort,Hondenpoepbak,"",Midden,Afvalbakken,06-07-2020,2009,Ruw gras,Ruw gras,Rustenburg,5.41444073613068,0,010100000002EA7313E4144A40C247293063A81540
1229,1229,Afvalbakken.187999,2023-05-12,52.2056156644838,Kruidenbuurt,Gemeente Amersfoort,Hondenpoepbak,"",Noord,Afvalbakken,27-10-2020,2009,Bosplantsoen,Bosplantsoen,Nieuwland,5.37989765428103,0,0101000000D90E7DBD511A4A40445E9C0704851540
1230,1230,Afvalbakken.188000,2023-05-12,52.1579224915291,Kruiskamp-Zuid,Gemeente Amersfoort,Hondenpoepbak,"",Midden,Afvalbakken,04-08-2020,"",Ruw gras,Ruw gras,Kruiskamp,5.40003605638684,0,0101000000B6190DEB36144A40B89EFA0CA3991540
1231,1231,Afvalbakken.188001,2023-05-12,52.1616111750321,Kruiskamp-Zuid,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,04-08-2020,"",Heesters,Heesters,Kruiskamp,5.40106004063471,0,010100000052320FCAAF144A40D5CB377FAF9A1540
1232,1232,Afvalbakken.188002,2023-05-12,52.1611298836098,Kruiskamp-Zuid,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,04-08-2020,"",Heesters,Heesters,Kruiskamp,5.40154248853657,0,01010000009992A704A0144A4049416FF72D9B1540
1233,1233,Afvalbakken.188003,2023-05-12,52.1290354746672,"",Gemeente Amersfoort CBA,Afvalbak,"",Zuid,Afvalbakken,30-04-2014,"",Gazon,Gazon,"",5.37827414551345,0,01010000009B0D4C5984104A4026437E2C5A831540
1234,1234,Afvalbakken.188004,2023-05-12,52.162996520268,Kruiskamp-Noord,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,30-07-2020,"",Asfalt,Asfalt,Kruiskamp,5.39345951417283,0,0101000000BC4F912FDD144A4062CA7E0FE7921540
1235,1235,Afvalbakken.188005,2023-05-12,52.1526849023701,Stationsbuurt,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,03-06-2020,"",Bosplantsoen,Bosplantsoen,De Berg-Noord,5.36753588166905,0,010100000098D0274C8B134A40FB216B455B781540
1236,1236,Afvalbakken.188006,2023-05-12,52.1462411924297,Juliana van Stolberg,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,15-09-2020,"",Elementverharding,Elementverharding,De Berg-Zuid,5.38189554411699,0,01010000004E7D9D25B8124A40C52640900F871540
1237,1237,Afvalbakken.188007,2023-05-12,52.1548557074104,Beestenmarkt,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,25-08-2020,"",Elementverharding,Elementverharding,Stadskern,5.39502280410999,0,0101000000F0231E6DD2134A40C5D200D780941540
1238,1238,Afvalbakken.188008,2023-05-12,52.1679827737708,De Plaatsen,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,20-10-2020,2018,Elementverharding,Elementverharding,Schothorst-Zuid,5.38667291602463,0,01010000002D2AC89380154A40AECBFE00F48B1540
1239,1239,Afvalbakken.188009,2023-05-12,52.1612034956688,Liendert-Zuid,Gemeente Amersfoort,Hondenpoepbak,"",Midden,Afvalbakken,10-06-2020,2009,Gazon,Gazon,Liendert,5.40949769761439,0,01010000004760CB6DA2144A402AF5F36253A31540
1240,1240,Afvalbakken.188010,2023-05-12,52.161887559881,Liendert-Zuid,Gemeente Amersfoort,Hondenpoepbak,"",Midden,Afvalbakken,10-06-2020,2009,Ruw gras,Ruw gras,Liendert,5.41319765771616,0,0101000000AE17FED7B8144A403BFCDF501DA71540
1241,1241,Afvalbakken.188011,2023-05-12,52.1606069859209,Bomenbuurt,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,19-06-2020,"",Heesters,Heesters,Soesterkwartier,5.3514938263377,0,0101000000AC594AE48E144A406C4F0BF3ED671540
