﻿_id,ogc_fid,rijksmonnr,naam,typemonum,cbscategor,cbscode,oorsprfunc,subcatnr,subcatoms,hfdcatcode,hfdcatoms,typechobj,begbouwjr,eindbouwjr,grs_datum,inschrdat,gemeente,gemeentenr,provincie,provcode,plaats,situering,straat,huisnummer,toevoeging,postcode,bag_plaats,x_coord,y_coord,coordherk,kich_url,status,extractdat,counter,wkb_geometry
1,1,17459,,onroerend gebouwd,Agrarische gebouwen,8,,0,Boerderij (M),,"Boerderijen, molens en bedrijven",,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Kazernestraat,50,,2514 CV,'s-Gravenhage,81246,455565,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17459,rijksmonument,20190626,61,01040000204071000001000000010100000000000000E0D5F3400000000034CE1B41
629,629,18109,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19780704,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Zeekant,8,,2586 NA,'s-Gravenhage,78343,457901,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18109,rijksmonument,20190626,689,010400002040710000010000000101000000000000007020F34000000000B4F21B41
630,630,18110,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19780704,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Zeekant,10,,2586 NA,'s-Gravenhage,78330,457914,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18110,rijksmonument,20190626,690,01040000204071000001000000010100000000000000A01FF34000000000E8F21B41
631,631,18111,,onroerend gebouwd,Weg- en waterwerken,10,,0,Kust- en oevermarkering,,Weg- en waterbouwkundige werken,Bouwkunst; weg-/waterwerk,0,0,,19780704,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Zeekant,12,,2586 NA,'s-Gravenhage,78342,457912,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18111,rijksmonument,20190626,691,010400002040710000010000000101000000000000006020F34000000000E0F21B41
632,632,18112,,onroerend gebouwd,"Losse objecten, ed.",13,,0,Gedenkteken(D),,Voorwerpen op pleinen en dergelijke,Bouwkunst; overig,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,,0,,,'s-Gravenhage,78449,458103,AMR dico,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18112,rijksmonument,20190626,692,010400002040710000010000000101000000000000001027F34000000000DCF51B41
633,633,18113,,onroerend gebouwd,Openbare gebouwen,1,,0,"Welzijn, kunst en cultuur",,"Cultuur, gezondheid en wetenschap","Bouwkunst; gebouw, overig",0,0,,19670830,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Zeestraat,65,B,2518 AA,'s-Gravenhage,80705,455718,Bridgis,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18113,rijksmonument,20190626,693,0104000020407100000100000001010000000000000010B4F3400000000098D01B41
634,634,18114,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19730822,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Zeestraat,67,,2518 AA,'s-Gravenhage,80680,455825,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18114,rijksmonument,20190626,694,0104000020407100000100000001010000000000000080B2F3400000000044D21B41
635,635,18115,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19730822,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Zeestraat,69,,2518 AA,'s-Gravenhage,80650,455837,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18115,rijksmonument,20190626,695,01040000204071000001000000010100000000000000A0B0F3400000000074D21B41
636,636,18116,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Handel en kantoor,,"Handelsgebouwen, opslag- en transportgebouwen","Bouwkunst; gebouw, overig",0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Zeestraat,71,,2518 AA,'s-Gravenhage,80646,455844,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18116,rijksmonument,20190626,696,0104000020407100000100000001010000000000000060B0F3400000000090D21B41
637,637,18117,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Zeestraat,77,,2518 AA,'s-Gravenhage,80639,455852,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18117,rijksmonument,20190626,697,01040000204071000001000000010100000000000000F0AFF34000000000B0D21B41
638,638,18118,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Zeestraat,85,,2518 AA,'s-Gravenhage,80634,455860,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18118,rijksmonument,20190626,698,01040000204071000001000000010100000000000000A0AFF34000000000D0D21B41
639,639,18119,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Zeestraat,62,,2518 AC,'s-Gravenhage,80670,455742,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18119,rijksmonument,20190626,699,01040000204071000001000000010100000000000000E0B1F34000000000F8D01B41
640,640,18040,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Sweelinckplein,54,,2517 GP,'s-Gravenhage,79341,455546,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18040,rijksmonument,20190626,620,01040000204071000001000000010100000000000000D05EF34000000000E8CD1B41
641,641,18041,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Sweelinckplein,56,,2517 GR,'s-Gravenhage,79349,455547,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18041,rijksmonument,20190626,621,01040000204071000001000000010100000000000000505FF34000000000ECCD1B41
642,642,18042,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Sweelinckplein,58,,2517 GR,'s-Gravenhage,79356,455547,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18042,rijksmonument,20190626,622,01040000204071000001000000010100000000000000C05FF34000000000ECCD1B41
643,643,18043,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Sweelinckplein,60,,2517 GR,'s-Gravenhage,79364,455548,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18043,rijksmonument,20190626,623,010400002040710000010000000101000000000000004060F34000000000F0CD1B41
644,644,18044,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Sweelinckplein,61,,2517 GR,'s-Gravenhage,79371,455549,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18044,rijksmonument,20190626,624,01040000204071000001000000010100000000000000B060F34000000000F4CD1B41
645,645,18045,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Sweelinckplein,62,,2517 GR,'s-Gravenhage,79378,455550,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18045,rijksmonument,20190626,625,010400002040710000010000000101000000000000002061F34000000000F8CD1B41
646,646,18046,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Sweelinckplein,63,,2517 GR,'s-Gravenhage,79385,455548,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18046,rijksmonument,20190626,626,010400002040710000010000000101000000000000009061F34000000000F0CD1B41
647,647,18047,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Sweelinckplein,64,,2517 GS,'s-Gravenhage,79391,455552,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18047,rijksmonument,20190626,627,01040000204071000001000000010100000000000000F061F3400000000000CE1B41
648,648,18048,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Sweelinckplein,65,,2517 GS,'s-Gravenhage,79398,455553,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18048,rijksmonument,20190626,628,010400002040710000010000000101000000000000006062F3400000000004CE1B41
649,649,18049,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Sweelinckplein,66,,2517 GS,'s-Gravenhage,79406,455555,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18049,rijksmonument,20190626,629,01040000204071000001000000010100000000000000E062F340000000000CCE1B41
650,650,18050,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Sweelinckplein,68,,2517 GS,'s-Gravenhage,79413,455556,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18050,rijksmonument,20190626,630,010400002040710000010000000101000000000000005063F3400000000010CE1B41
651,651,18051,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Sweelinckplein,70,,2517 GS,'s-Gravenhage,79420,455558,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18051,rijksmonument,20190626,631,01040000204071000001000000010100000000000000C063F3400000000018CE1B41
652,652,18052,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Sweelinckplein,71,,2517 GS,'s-Gravenhage,79429,455560,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18052,rijksmonument,20190626,632,010400002040710000010000000101000000000000005064F3400000000020CE1B41
653,653,18053,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Sweelinckplein,72,,2517 GS,'s-Gravenhage,79438,455562,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18053,rijksmonument,20190626,633,01040000204071000001000000010100000000000000E064F3400000000028CE1B41
654,654,18054,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Sweelinckplein,73,,2517 GS,'s-Gravenhage,79447,455558,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18054,rijksmonument,20190626,634,010400002040710000010000000101000000000000007065F3400000000018CE1B41
655,655,18055,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Sweelinckplein,74,,2517 GS,'s-Gravenhage,79450,455566,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18055,rijksmonument,20190626,635,01040000204071000001000000010100000000000000A065F3400000000038CE1B41
656,656,18056,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Sweelinckplein,75,,2517 GL,'s-Gravenhage,79515,455592,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18056,rijksmonument,20190626,636,01040000204071000001000000010100000000000000B069F34000000000A0CE1B41
657,657,18057,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Sweelinckplein,76,,2517 GL,'s-Gravenhage,79525,455592,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18057,rijksmonument,20190626,637,01040000204071000001000000010100000000000000506AF34000000000A0CE1B41
658,658,18058,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Sweelinckplein,77,,2517 GL,'s-Gravenhage,79527,455600,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18058,rijksmonument,20190626,638,01040000204071000001000000010100000000000000706AF34000000000C0CE1B41
659,659,18059,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Sweelinckplein,78,,2517 GL,'s-Gravenhage,79534,455604,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18059,rijksmonument,20190626,639,01040000204071000001000000010100000000000000E06AF34000000000D0CE1B41
660,660,18060,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Handel en kantoor,,"Handelsgebouwen, opslag- en transportgebouwen","Bouwkunst; gebouw, overig",0,0,,19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Sweelinckplein,79,,2517 GL,'s-Gravenhage,79541,455608,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18060,rijksmonument,20190626,640,01040000204071000001000000010100000000000000506BF34000000000E0CE1B41
661,661,18061,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Sweelinckplein,80,,2517 GL,'s-Gravenhage,79547,455613,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18061,rijksmonument,20190626,641,01040000204071000001000000010100000000000000B06BF34000000000F4CE1B41
662,662,18062,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Sweelinckplein,81,,2517 GL,'s-Gravenhage,79554,455616,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18062,rijksmonument,20190626,642,01040000204071000001000000010100000000000000206CF3400000000000CF1B41
663,663,18063,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Sweelinckplein,82,,2517 GL,'s-Gravenhage,79560,455621,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18063,rijksmonument,20190626,643,01040000204071000001000000010100000000000000806CF3400000000014CF1B41
664,664,18064,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Sweelinckplein,83,,2517 GL,'s-Gravenhage,79567,455626,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18064,rijksmonument,20190626,644,01040000204071000001000000010100000000000000F06CF3400000000028CF1B41
665,665,18065,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Sweelinckplein,84,,2517 GL,'s-Gravenhage,79574,455631,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18065,rijksmonument,20190626,645,01040000204071000001000000010100000000000000606DF340000000003CCF1B41
666,666,18066,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19740626,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,1e Sweelinckstraat,76,,2517 GG,'s-Gravenhage,79591,455636,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18066,rijksmonument,20190626,646,01040000204071000001000000010100000000000000706EF3400000000050CF1B41
667,667,18067,,onroerend gebouwd,"Losse objecten, ed.",13,,0,Begraafplaats en -onderdelen,,Uitvaartcentra en begraafplaatsen,"Bouwkunst; graf, begraafplaats",0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Scheveningseweg,21,,2517 KS,'s-Gravenhage,80241,456230,divers,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18067,rijksmonument,20190626,647,010400002040710000010000000101000000000000001097F3400000000098D81B41
668,668,18068,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Tobias Asserlaan,2,,2517 KC,'s-Gravenhage,79906,455870,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18068,rijksmonument,20190626,648,010400002040710000010000000101000000000000002082F34000000000F8D21B41
669,669,18069,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Tournooiveld,2,,2511 CX,'s-Gravenhage,81443,455338,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18069,rijksmonument,20190626,649,0104000020407100000100000001010000000000000030E2F34000000000A8CA1B41
670,670,18070,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Tournooiveld,3,,2511 CX,'s-Gravenhage,81451,455343,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18070,rijksmonument,20190626,650,01040000204071000001000000010100000000000000B0E2F34000000000BCCA1B41
671,671,18071,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Tournooiveld,4,,2511 CX,'s-Gravenhage,81460,455346,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18071,rijksmonument,20190626,651,0104000020407100000100000001010000000000000040E3F34000000000C8CA1B41
672,672,18072,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Tournooiveld,5,,2511 CX,'s-Gravenhage,81484,455337,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18072,rijksmonument,20190626,652,01040000204071000001000000010100000000000000C0E4F34000000000A4CA1B41
673,673,18073,,onroerend gebouwd,Molens,9,Molen,0,Industrie- en poldermolen,,"Boerderijen, molens en bedrijven",Bouwkunst; molen,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Trekweg,102,,2516 SB,'s-Gravenhage,82686,453808,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18073,rijksmonument,20190626,653,01040000204071000001000000010100000000000000E02FF44000000000C0B21B41
674,674,18074,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Vos in Tuinstraat,1,,2514 BX,'s-Gravenhage,81420,455616,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18074,rijksmonument,20190626,654,01040000204071000001000000010100000000000000C0E0F3400000000000CF1B41
675,675,18075,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Wagenaarweg,30,,2597 LP,'s-Gravenhage,80253,457557,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18075,rijksmonument,20190626,655,01040000204071000001000000010100000000000000D097F3400000000054ED1B41
676,676,18076,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Werk-woonhuis,,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Wagenstraat,113,,2512 AS,'s-Gravenhage,81424,454628,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18076,rijksmonument,20190626,656,0104000020407100000100000001010000000000000000E1F3400000000090BF1B41
677,677,18077,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Werk-woonhuis,,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Wagenstraat,115,,2512 AS,'s-Gravenhage,81428,454624,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18077,rijksmonument,20190626,657,0104000020407100000100000001010000000000000040E1F3400000000080BF1B41
678,678,18078,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Wagenstraat,117,,2512 AS,'s-Gravenhage,81431,454621,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18078,rijksmonument,20190626,658,0104000020407100000100000001010000000000000070E1F3400000000074BF1B41
679,679,18079,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Wagenstraat,119,,2512 AT,'s-Gravenhage,81446,454606,Bridgis,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18079,rijksmonument,20190626,659,0104000020407100000100000001010000000000000060E2F3400000000038BF1B41
680,680,18000,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Werk-woonhuis,,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Spui,243,,2511 BP,'s-Gravenhage,81738,454677,Bridgis,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18000,rijksmonument,20190626,580,01040000204071000001000000010100000000000000A0F4F3400000000054C01B41
681,681,18001,Huize Duinoord,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Handel en kantoor,,"Handelsgebouwen, opslag- en transportgebouwen","Bouwkunst; gebouw, overig",0,0,,19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Sweelinckplein,1,,2517 GK,'s-Gravenhage,79600,455666,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18001,rijksmonument,20190626,581,01040000204071000001000000010100000000000000006FF34000000000C8CF1B41
682,682,18002,Huize Sri Wedari,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Sweelinckplein,2,,2517 GK,'s-Gravenhage,79573,455665,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18002,rijksmonument,20190626,582,01040000204071000001000000010100000000000000506DF34000000000C4CF1B41
683,683,18003,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Sweelinckplein,4,,2517 GK,'s-Gravenhage,79556,455665,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18003,rijksmonument,20190626,583,01040000204071000001000000010100000000000000406CF34000000000C4CF1B41
684,684,18004,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Sweelinckplein,5,,2517 GK,'s-Gravenhage,79549,455665,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18004,rijksmonument,20190626,584,01040000204071000001000000010100000000000000D06BF34000000000C4CF1B41
