﻿_id,ogc_fid,wijk,straat,mast_nummer,mast_type,mast_plaatsingsdatum,mast_verfdatum,mast_kleur,mast_hoogte,mast_bereikbaarheid,mast_aansluitkastjetype,aantal_armaturen,wkb_geometry
9852,9852,W:Sterrenburg 1,KAREL LOTSYWEG,028 3075,"Muurarmatuur 04,5m",20080901000000,,,4.5,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E61000009A271DA4D5B91240609A2EB878E54940
9853,9853,W:Sterrenburg 1,KAREL LOTSYWEG,029 3075,"Muurarmatuur 04,5m",20080901000000,,,4.5,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E610000022C0D38ACDB9124007BCFF1878E54940
9854,9854,W:Sterrenburg 1,KAREL LOTSYWEG,030 3075,"Muurarmatuur 04,5m",20080901000000,,,4.5,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E6100000F8CA8A71C5B912403BD9D07977E54940
9855,9855,W:Sterrenburg 1,KAREL LOTSYWEG,031 3075,"Muurarmatuur 04,5m",20080901000000,,,4.5,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E61000003E484258BDB91240EDF1A1DA76E54940
9856,9856,W:Sterrenburg 1,KAREL LOTSYWEG,032 3075,"Muurarmatuur 04,5m",20080901000000,,,4.5,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E6100000BC37FA3EB5B912402B06733B76E54940
9857,9857,W:Sterrenburg 1,KAREL LOTSYWEG,033 3075,"Muurarmatuur 04,5m",20080901000000,,,4.5,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E6100000AA99B225ADB91240F515449C75E54940
9858,9858,W:Sterrenburg 1,KAREL LOTSYWEG,034 3075,"Muurarmatuur 04,5m",20080901000000,,,4.5,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E6100000E13A3CA69FB9124006D1F59274E54940
9859,9859,W:Sterrenburg 1,KAREL LOTSYWEG,035 3075,"Muurarmatuur 04,5m",20080901000000,,,4.5,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E6100000C6DB3EAD8CB912409DD00B1E73E54940
9860,9860,W:Sterrenburg 1,KAREL LOTSYWEG,036 3075,"Muurarmatuur 04,5m",20080901000000,,,4.5,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E610000023F043B479B91240AFB721A971E54940
9861,9861,W:Sterrenburg 1,KAREL LOTSYWEG,037 3075,"Muurarmatuur 04,5m",20080901000000,,,4.5,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E6100000E04BD2346CB912406B43D39F70E54940
9862,9862,W:Sterrenburg 1,KAREL LOTSYWEG,038 3075,"Muurarmatuur 04,5m",20080901000000,,,4.5,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E6100000E1B48E1B64B91240DA2AA40070E54940
9863,9863,W:Sterrenburg 1,KAREL LOTSYWEG,039 3075,"Muurarmatuur 04,5m",20080901000000,,,4.5,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E610000053904B025CB91240E40D75616FE54940
9864,9864,W:Sterrenburg 1,KAREL LOTSYWEG,040 3075,"Muurarmatuur 04,5m",20080901000000,,,4.5,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E610000008DE08E953B912406CEC45C26EE54940
9865,9865,W:Sterrenburg 1,KAREL LOTSYWEG,041 3075,"Muurarmatuur 04,5m",20080901000000,,,4.5,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E6100000219EC6CF4BB9124072C616236EE54940
9866,9866,W:Sterrenburg 1,KAREL LOTSYWEG,042 3075,"Muurarmatuur 04,5m",20080901000000,,,4.5,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E610000093D084B643B91240039CE7836DE54940
9867,9867,W:Sterrenburg 1,KAREL LOTSYWEG,043 3075,"Muurarmatuur 04,0m",20080901000000,,,4,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,1,0101000020E61000003FA9496A2BB91240DE7F63A66BE54940
9868,9868,W:Sterrenburg 1,KAREL LOTSYWEG,044 3075,"Muurarmatuur 03,5m",20080901000000,,,3.5,Normaal,,1,0101000020E6100000DFE4401C13B9124007EF03C969E54940
9869,9869,W:Sterrenburg 1,KAREL LOTSYWEG,045 3075,"Muurarmatuur 03,0m",20080901000000,,,3,Actiewagen verplicht 9u t/m 16u,,1,0101000020E610000098253CCEFAB81240F235A4EB67E54940
9870,9870,W:Sterrenburg 1,KAREL LOTSYWEG,046 3075,"Muurarmatuur 02,5m",20080901000000,,,2.5,Actiewagen verplicht 9u t/m 16u,,1,0101000020E61000003E6B3B80E2B812409154440E66E54940
9871,9871,W:Sterrenburg 1,KAREL LOTSYWEG,047 3075,"Muurarmatuur 01,7m",20080901000000,,,1.7,Actiewagen verplicht 9u t/m 16u,,1,0101000020E6100000E6B53E32CAB81240F24AE43064E54940
9872,9872,W:Sterrenburg 1,KAREL LOTSYWEG,048 3075,"Muurarmatuur 01,7m",20080901000000,,,1.7,Actiewagen verplicht 9u t/m 16u,,1,0101000020E6100000A80546E4B1B812401519845362E54940
9873,9873,W:Sterrenburg 1,KAREL LOTSYWEG,049 3075,"Muurarmatuur 01,7m",20080901000000,,,1.7,Actiewagen verplicht 9u t/m 16u,,1,0101000020E6100000565A519699B81240FBBE237660E54940
9874,9874,W:Sterrenburg 1,KAREL LOTSYWEG,050 3075,"Muurarmatuur 01,2m",20080901000000,,,1.2,Actiewagen verplicht 9u t/m 16u,,1,0101000020E6100000BED5A74881B8124054A1BD985EE54940
9875,9875,W:Sterrenburg 1,KAREL LOTSYWEG,051 3075,"Muurarmatuur 01,2m",20080901000000,,,1.2,Actiewagen verplicht 9u t/m 16u,,1,0101000020E6100000DC30A9FC68B812401E0736BB5CE54940
9876,9876,W:Sterrenburg 1,KAREL LOTSYWEG,052 3075,"Muurarmatuur 01,2m",20080901000000,,,1.2,Actiewagen verplicht 9u t/m 16u,,1,0101000020E6100000216DAAF659B8124047AC4FC85BE54940
9877,9877,W:Sterrenburg 1,KAREL LOTSYWEG,053 3075,"Muurarmatuur 01,2m",20080901000000,,,1.2,Actiewagen verplicht 9u t/m 16u,,1,0101000020E6100000C15011A55BB812405F1108A95BE54940
9878,9878,W:Sterrenburg 1,KAREL LOTSYWEG,054 3075,"Muurarmatuur 01,2m",20080901000000,,,1.2,Actiewagen verplicht 9u t/m 16u,,1,0101000020E61000003039243370B812400B069D065AE54940
9879,9879,W:Sterrenburg 1,KAREL LOTSYWEG,055 3075,"Muurarmatuur 01,2m",20080901000000,,,1.2,Actiewagen verplicht 9u t/m 16u,,1,0101000020E61000006C057AE871B81240B7DC5BE459E54940
9880,9880,W:Sterrenburg 1,KAREL LOTSYWEG,056 3075,"Muurarmatuur 01,2m",20080901000000,,,1.2,Actiewagen verplicht 9u t/m 16u,,1,0101000020E61000002803B0377EB8124082A6BF0F5BE54940
9881,9881,W:Sterrenburg 1,KAREL LOTSYWEG,057 3075,"Muurarmatuur 01,2m",20080901000000,,,1.2,Actiewagen verplicht 9u t/m 16u,,1,0101000020E61000006D3EB48996B81240A14964EB5CE54940
9882,9882,W:Sterrenburg 1,KAREL LOTSYWEG,058 3075,"Muurarmatuur 01,7m",20080901000000,,,1.7,Actiewagen verplicht 9u t/m 16u,,1,0101000020E61000005B01FDDEAEB81240BD05ADC85EE54940
9883,9883,W:Sterrenburg 1,KAREL LOTSYWEG,059 3075,"Muurarmatuur 01,7m",20080901000000,,,1.7,Actiewagen verplicht 9u t/m 16u,,1,0101000020E6100000E9D8D32EC7B81240C03AE7A560E54940
9884,9884,W:Sterrenburg 1,KAREL LOTSYWEG,060 3075,"Muurarmatuur 01,7m",20080901000000,,,1.7,Actiewagen verplicht 9u t/m 16u,,1,0101000020E6100000F1487080DFB81240F2D7FD8262E54940
9885,9885,W:Sterrenburg 1,KAREL LOTSYWEG,061 3075,"Muurarmatuur 02,5m",20080901000000,,,2.5,Actiewagen verplicht 9u t/m 16u,,1,0101000020E6100000F1BD10D2F7B81240CA4C146064E54940
9886,9886,W:Sterrenburg 1,KAREL LOTSYWEG,062 3075,"Muurarmatuur 03,0m",20080901000000,,,3,Actiewagen verplicht 9u t/m 16u,,1,0101000020E6100000F337B52310B9124064992A3D66E54940
9887,9887,W:Sterrenburg 1,KAREL LOTSYWEG,063 3075,"Muurarmatuur 03,5m",20080901000000,,,3.5,Actiewagen verplicht 9u t/m 16u,,1,0101000020E610000004B75D7528B91240A3BD401A68E54940
9888,9888,W:Sterrenburg 1,KAREL LOTSYWEG,064 3075,"Muurarmatuur 04,0m",20080901000000,,,4,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,1,0101000020E6100000013B0AC740B91240A5B956F769E54940
9889,9889,W:Sterrenburg 1,KAREL LOTSYWEG,065 3075,"Muurarmatuur 04,5m",20080901000000,,,4.5,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E61000002639041559B912407479B7D46BE54940
9890,9890,W:Sterrenburg 1,KAREL LOTSYWEG,066 3075,"Muurarmatuur 04,5m",20080901000000,,,4.5,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E61000008ADFAE2E61B912403854DE736CE54940
9891,9891,W:Sterrenburg 1,KAREL LOTSYWEG,067 3075,"Muurarmatuur 04,5m",20080901000000,,,4.5,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E61000003CF8594869B91240972A05136DE54940
9892,9892,W:Sterrenburg 1,KAREL LOTSYWEG,068 3075,"Muurarmatuur 04,5m",20080901000000,,,4.5,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E61000004783056271B9124073FC2BB26DE54940
9893,9893,W:Sterrenburg 1,KAREL LOTSYWEG,069 3075,"Muurarmatuur 04,5m",20080901000000,,,4.5,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E6100000B780B17B79B91240DBC952516EE54940
9894,9894,W:Sterrenburg 1,KAREL LOTSYWEG,070 3075,"Muurarmatuur 04,5m",20080901000000,,,4.5,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E61000006AF05D9581B91240CF9279F06EE54940
9895,9895,W:Sterrenburg 1,KAREL LOTSYWEG,071 3075,"Muurarmatuur 04,5m",20080901000000,,,4.5,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E610000052537E158FB91240182DBAF96FE54940
9896,9896,W:Sterrenburg 1,KAREL LOTSYWEG,072 3075,"Muurarmatuur 04,5m",20080901000000,,,4.5,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E610000001DE6E0FA2B91240B8CD906E71E54940
9897,9897,W:Sterrenburg 1,KAREL LOTSYWEG,073 3075,"Muurarmatuur 04,5m",20080901000000,,,4.5,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E61000001DDC6109B5B91240C45567E372E54940
9898,9898,W:Sterrenburg 1,KAREL LOTSYWEG,074 3075,"Muurarmatuur 04,5m",20080901000000,,,4.5,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E610000095F98689C2B91240B8C0A7EC73E54940
9899,9899,W:Sterrenburg 1,KAREL LOTSYWEG,075 3075,"Muurarmatuur 04,5m",20080901000000,,,4.5,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E6100000737037A3CAB912405261CE8B74E54940
9900,9900,W:Sterrenburg 1,KAREL LOTSYWEG,076 3075,"Muurarmatuur 04,5m",20080901000000,,,4.5,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E6100000B559E8BCD2B9124078FDF42A75E54940
9901,9901,W:Sterrenburg 1,KAREL LOTSYWEG,077 3075,"Muurarmatuur 04,5m",20080901000000,,,4.5,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E610000045B599D6DAB912401C951BCA75E54940
9902,9902,W:Sterrenburg 1,KAREL LOTSYWEG,078 3075,"Muurarmatuur 04,5m",20080901000000,,,4.5,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E610000024834BF0E2B912404C28426976E54940
9903,9903,W:Sterrenburg 1,KAREL LOTSYWEG,079 3075,"Muurarmatuur 04,5m",20080901000000,,,4.5,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E61000005CC3FD09EBB91240FAB6680877E54940
9904,9904,W:Sterrenburg 1,KAREL LOTSYWEG,080 3075,"Muurarmatuur 04,0m",20080901000000,,,4,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,1,0101000020E610000033996C5603BA1240A6BAE9E578E54940
9905,9905,W:Sterrenburg 1,KAREL LOTSYWEG,081 3075,"Muurarmatuur 03,5m",20080901000000,,,3.5,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,1,0101000020E610000093E15FA01BBA12408BFF9CC37AE54940
9906,9906,W:Sterrenburg 1,KAREL LOTSYWEG,082 3075,"Muurarmatuur 03,0m",20080901000000,,,3,Actiewagen verplicht 9u t/m 16u,,1,0101000020E6100000F62E57EA33BA12404D1C50A17CE54940
9907,9907,W:Sterrenburg 1,KAREL LOTSYWEG,083 3075,"Muurarmatuur 02,5m",20080901000000,,,2.5,Actiewagen verplicht 9u t/m 16u,,1,0101000020E6100000728152344CBA1240D210037F7EE54940
9908,9908,W:Sterrenburg 1,KAREL LOTSYWEG,084 3075,"Muurarmatuur 01,7m",20080901000000,,,1.7,Actiewagen verplicht 9u t/m 16u,,1,0101000020E610000007D9517E64BA124018DDB55C80E54940
9909,9909,W:Sterrenburg 1,KAREL LOTSYWEG,085 3075,"Muurarmatuur 01,7m",20080901000000,,,1.7,Actiewagen verplicht 9u t/m 16u,,1,0101000020E6100000A03555C87CBA12402F81683A82E54940
9910,9910,W:Sterrenburg 1,KAREL LOTSYWEG,086 3075,"Muurarmatuur 01,7m",20080901000000,,,1.7,Actiewagen verplicht 9u t/m 16u,,1,0101000020E610000051975C1295BA124016FD1A1884E54940
9911,9911,W:Sterrenburg 1,KAREL LOTSYWEG,087 3075,"Muurarmatuur 01,2m",20080901000000,,,1.2,Actiewagen verplicht 9u t/m 16u,,1,0101000020E610000011FE675CADBA1240BE50CDF585E54940
9912,9912,W:Sterrenburg 1,KAREL LOTSYWEG,088 3075,"Muurarmatuur 01,2m",20080901000000,,,1.2,Actiewagen verplicht 9u t/m 16u,,1,0101000020E6100000EA6977A6C5BA1240377C7FD387E54940
9913,9913,W:Sterrenburg 1,KAREL LOTSYWEG,089 3075,"Muurarmatuur 01,2m",20080901000000,,,1.2,Actiewagen verplicht 9u t/m 16u,,1,0101000020E610000030E438DFD2BA12405754B3E488E54940
9914,9914,W:Sterrenburg 1,KAREL LOTSYWEG,090 3075,"Muurarmatuur 01,2m",20080901000000,,,1.2,Actiewagen verplicht 9u t/m 16u,,1,0101000020E61000002E968E80D4BA1240540AF9C488E54940
9915,9915,W:Sterrenburg 1,KAREL LOTSYWEG,091 3075,"Con.mast 11,5m lph10,0 gecoat UD.",20080901000000,,Ultra dark grey Herberts 20714,11.5,Actiewagen verplicht 9u t/m 16u,Fagetkast 1 zekering,4,0101000020E61000001E7A869AD6B71240D5BC67C64FE54940
9916,9916,W:Sterrenburg 1,KAREL LOTSYWEG,092 3075,"127175 Staal gegalvaniseerd 10,0m DU",20080901000000,,,10,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E61000005870545617B812406C327BF94AE54940
9917,9917,W:Sterrenburg 1,KAREL LOTSYWEG,093 3075,"127175 Staal gegalvaniseerd 10,0m DU",20080901000000,,,10,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E6100000A133AE4E98B712406BA4DAD14AE54940
9918,9918,W:Sterrenburg 1,KAREL LOTSYWEG,094 3075,"127175 Staal gegalvaniseerd 10,0m DU",20080901000000,,,10,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E6100000FEE2BE3E45B712406096C57344E54940
9919,9919,W:Sterrenburg 1,KAREL LOTSYWEG,889,Abri AQUI2 172/3/R80/VLz/B2/I3,20080901000000,,,2.5,Normaal,,0,0101000020E610000037CE6A0596B91240E4373E496CE54940
9920,9920,W:Sterrenburg 1,KAREL LOTSYWEG,890,Abri AQUI2 172/3/R80/VLz/B2/I3,20080901000000,,,2.5,Normaal,,0,0101000020E6100000EDC404C27BB91240FDADAF656AE54940
9921,9921,W:Sterrenburg 1,KAREL LOTSYWEG,891,Abri AQUI2 172/3/R80/VLz/B2/I3,20080901000000,,,2.5,Normaal,,0,0101000020E6100000E1A281422EB91240C7BC9A1570E54940
9922,9922,W:Centrum,KASPERSHOF,001 2410,"Muurarmatuur 03,0m",20090914000000,,,3,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000DA58785E41B312400D5FB5EC2FE84940
9923,9923,W:Centrum,KASPERSHOF,002 2410,"St.Gecoat Groen 03,5m",19901001000000,20120601000000,RAL 9005 Diep Zwart,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E61000009D0596BF03B31240698717C62AE84940
9924,9924,W:Centrum,KASPERSHOF,003 2410,"St.Gecoat Groen 03,5m",19901001000000,20120601000000,RAL 9005 Diep Zwart,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000ADD0907CE2B212404BA4AABC24E84940
9925,9925,W:Centrum,KASPERSHOF,004 2410,"St.Gecoat Groen 03,5m",19901001000000,20120601000000,RAL 9005 Diep Zwart,3.5,Normaal,Langmatzkast 1 zekering,1,0101000020E610000033476B4E25B31240A6BD14EF20E84940
9926,9926,W:Centrum,KASPERSHOF,005 2410,"Muurarmatuur 03,0m",20161004000000,,,3,Normaal,Gesloten aansluitkast,1,0101000020E6100000786693C462B31240E89F0DFA1EE84940
9927,9927,W:Centrum,KASPERSPAD,001 2415,"127020 St.Gecoat Zwart 03,5m",19940301000000,20160601000000,RAL 9005 Diep Zwart,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E61000001A9796E1C1B312409C6EAE2A27E84940
9928,9928,W:Centrum,KASPERSPAD,002 2415,"127030 Staal Verzinkt 4,5m TOP76",19930501000000,20120601000000,RAL 9005 Diep Zwart,4.5,Normaal,Langmatzkast 1 zekering,1,0101000020E610000012E8AEF771B312405E64817A24E84940
9929,9929,W:Centrum,KASPERSPAD,003 2415,"127020 St.Gecoat Zwart 03,5m",19940301000000,20160601000000,RAL 9005 Diep Zwart,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000D8947FBC97B312406849184023E84940
9930,9930,W:Centrum,KASPERSPAD,004 2415,"127020 St.Gecoat Zwart 03,5m",19940301000000,20160601000000,RAL 9005 Diep Zwart,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000C570494B70B31240F05C16731CE84940
9931,9931,W:Centrum,KASPERSPAD,005 2415,"127020 St.Gecoat Zwart 03,5m",19940301000000,20160601000000,RAL 9005 Diep Zwart,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000DE442D3769B31240A1AB2CD415E84940
9932,9932,W:Centrum,KASPERSPAD,006 2415,"127020 St.Gecoat Zwart 03,5m",19891001000000,20160601000000,RAL 9005 Diep Zwart,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000D57F308C27B31240D4A90BEC0FE84940
9933,9933,W:Centrum,KASPERSPAD,007 2415,"127020 St.Gecoat Zwart 03,5m",20110920000000,,RAL 9005 Diep Zwart,3.5,Normaal,Gesloten aansluitkast,1,0101000020E61000004455F97F06B31240AC2DC80308E84940
9934,9934,W:Centrum,KASPERSPAD,008 2415,"127020 St.Gecoat Zwart 03,5m",20131201000000,,RAL 9005 Diep Zwart,3.5,Normaal,Gesloten aansluitkast,1,0101000020E6100000E84F6548CBB21240D79B08500BE84940
9935,9935,W:Centrum,KASPERSPAD,009 2415,"127020 St.Gecoat Zwart 03,5m",19940501000000,20160601000000,RAL 9005 Diep Zwart,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E61000009F46D90BBCB212407CFF8EED06E84940
9936,9936,W:Centrum,KASPERSPAD,010 2415,"127020 St.Gecoat Zwart 03,5m",19940601000000,20160601000000,RAL 9005 Diep Zwart,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000D76D4A0584B21240D6F31A0501E84940
9937,9937,W:Centrum,KASPERSPAD,011 2415,"127020 St.Gecoat Zwart 03,5m",19940601000000,20160601000000,RAL 9005 Diep Zwart,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000A75E81C84BB21240220609A8FAE74940
9938,9938,W:Centrum,KASPERSPAD,012 2415,"127020 St.Gecoat Zwart 03,5m",19940601000000,20160601000000,RAL 9005 Diep Zwart,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000E8BEE4CC04B2124096B45783F6E74940
9939,9939,W:Centrum,KASPERSPAD,013 2415,"Muurarmatuur 03,5m",20161004000000,,,3.5,Normaal,Langmatzkast 1 zekering,1,0101000020E6100000C7FA4005D6B11240B0B3E96CF4E74940
9940,9940,W:Centrum,KASPERSPAD,014 2415,"127015 Staal gegalvaniseerd 03,5m",19921201000000,20120601000000,RAL 9005 Diep Zwart,3.5,Ladder,Weidmuller/faget klemmen,1,0101000020E610000055C1C4B792B11240FA19D294FDE74940
9941,9941,W:Centrum,KASPERSPAD,015 2415,"127015 Staal gegalvaniseerd 03,5m",19921201000000,20120601000000,RAL 9005 Diep Zwart,3.5,Ladder,Weidmuller/faget klemmen,1,0101000020E6100000553921535BB11240FC1EE2B901E84940
9942,9942,W:Centrum,KASPERSPAD,016 2415,"127015 Staal gegalvaniseerd 03,5m",19921201000000,20120601000000,RAL 9005 Diep Zwart,3.5,Ladder,Weidmuller/faget klemmen,1,0101000020E61000007D36A12A23B112404EAB4CF705E84940
9943,9943,W:Centrum,KASPERSPAD,017 2415,"127020 St.Gecoat Zwart 03,5m",19940501000000,20160601000000,RAL 9005 Diep Zwart,3.5,Ladder,Weidmuller/faget klemmen,1,0101000020E6100000F207BE61F4B01240B4781E7AFFE74940
9944,9944,W:Centrum,KASPERSPAD,018 2415,"127020 St.Gecoat Zwart 03,5m",19940501000000,20160601000000,RAL 9005 Diep Zwart,3.5,Ladder,Weidmuller/faget klemmen,1,0101000020E6100000FD81FB3E2CB11240F53395C1FBE74940
9945,9945,W:Centrum,KASPERSPAD,019 2415,"127020 St.Gecoat Zwart 03,5m",19940501000000,20160601000000,RAL 9005 Diep Zwart,3.5,Ladder,Weidmuller/faget klemmen,1,0101000020E610000008B769597DB11240D9561BC0FBE74940
9946,9946,W:Centrum,KASPERSPAD,020 2415,"127020 St.Gecoat Zwart 03,5m",20110920000000,,RAL 9005 Diep Zwart,3.5,Normaal,Fagetkast 1 zekering,1,0101000020E6100000116A6017D0B112402C5CFD1CF1E74940
9947,9947,W:Centrum,KASPERSPAD,021 2415,"127020 St.Gecoat Zwart 03,5m",19940601000000,20160601000000,RAL 9005 Diep Zwart,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000DEDF8AB6AFB11240FB8E5F78EAE74940
9948,9948,W:Centrum,KASPERSPAD,022 2415,"127020 St.Gecoat Zwart 03,5m",19940601000000,20160601000000,RAL 9005 Diep Zwart,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E61000009E28EF596CB11240AFBED900E6E74940
9949,9949,W:Centrum,KASPERSPAD,023 2415,"127020 St.Gecoat Zwart 03,5m",20020226000000,,RAL 9005 Diep Zwart,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E61000004F40453345B11240FC70DCAADFE74940
9950,9950,W:Centrum,KASPERSPAD,024 2415,"Muurarmatuur 04,5m",20161004000000,,,4.5,Ladder,Langmatzkast 1 zekering,1,0101000020E6100000E020064B07B11240545760F7E2E74940
9951,9951,W:Centrum,KASPERSPAD,025 2415,"127030 Staal Verzinkt 4,5m TOP76",19991201000000,20120601000000,RAL 9005 Diep Zwart,4.5,Ladder,Weidmuller/faget klemmen,1,0101000020E61000006A77E0BEE1B012405FBD7BF2E1E74940
9952,9952,W:Centrum,KASPERSPAD,026 2415,"127030 Staal Verzinkt 4,5m TOP76",19930401000000,20120601000000,RAL 9005 Diep Zwart,4.5,Ladder,Weidmuller/faget klemmen,1,0101000020E6100000BF331B1CA6B01240817B65B0E4E74940
9953,9953,W:Centrum,KASPERSPAD,027 2415,"127020 St.Gecoat Zwart 03,5m",20120125000000,,RAL 9005 Diep Zwart,3.5,Normaal,Fagetkast 1 zekering,1,0101000020E6100000AA565E7022B112407AA3C561DBE74940
9954,9954,W:Dubbeldam,KASTANJELAAN,001 2420,"127040 Staal ggv 0,60m Paaltop con.",19881201000000,20010101000000,Ijzerglimmer groen gloorrubber,6,Afzetting Cf CROW96b 9u t/m 16u,,1,0101000020E61000009B9F087D47CD1240E0239EA43FE54940
9955,9955,W:Dubbeldam,KASTANJELAAN,002 2420,"127040 Staal ggv 0,60m Paaltop con.",19881201000000,20010101000000,Ijzerglimmer groen gloorrubber,6,Afzetting Cf CROW96b 9u t/m 16u,,1,0101000020E6100000220C7D7D5FCD1240C2CEA2F138E54940
9956,9956,W:Dubbeldam,KASTANJELAAN,002A2420,"127015 Staal gegalvaniseerd 03,5m",20110719000000,,,3.5,Ladder,Fagetkast 1 zekering,1,0101000020E610000057A2FB0C72CD12405247D0483BE54940
9957,9957,W:Dubbeldam,KASTANJELAAN,003 2420,"127040 Staal ggv 0,60m Paaltop con.",19881201000000,20010101000000,Ijzerglimmer groen gloorrubber,6,Afzetting Cf CROW96b 9u t/m 16u,,1,0101000020E610000057B95D0941CD12409624A83932E54940
9958,9958,W:Dubbeldam,KASTANJELAAN,003A2420,"127015 Staal gegalvaniseerd 03,5m",20110719000000,,,3.5,Ladder,Fagetkast 1 zekering,1,0101000020E6100000A0162E0370CD1240D5A666E02DE54940
9959,9959,W:Dubbeldam,KASTANJELAAN,004 2420,"127015 Staal gegalvaniseerd 03,5m",19971201000000,20010101000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller/faget klemmen,1,0101000020E610000030AD11BC13CD12405BDD1A202CE54940
9960,9960,W:Dubbeldam,KASTANJELAAN,005 2420,"127040 Staal ggv 0,60m Paaltop con.",19881201000000,20010101000000,Ijzerglimmer groen gloorrubber,6,Afzetting Cf CROW96b 9u t/m 16u,,1,0101000020E61000005494922258CD12409B68A4242AE54940
9961,9961,W:Dubbeldam,KASTANJELAAN,005A2420,"127015 Staal gegalvaniseerd 03,5m",20110719000000,,,3.5,Ladder,Fagetkast 1 zekering,1,0101000020E6100000B02C22D76BCD1240A9AB132326E54940
9962,9962,W:Dubbeldam,KASTANJELAAN,006 2420,"127015 Staal gegalvaniseerd 03,5m",19971201000000,20010101000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller/faget klemmen,1,0101000020E61000007C74F75101CD12403D20F7ED24E54940
9963,9963,W:Dubbeldam,KASTANJELAAN,007 2420,"127040 Staal ggv 0,60m Paaltop con.",19881201000000,20010101000000,Ijzerglimmer groen gloorrubber,6,Afzetting Cf CROW96b 9u t/m 16u,,1,0101000020E6100000D203029838CD1240DB27C77722E54940
9964,9964,W:Dubbeldam,KASTANJELAAN,008 2420,"127015 Staal gegalvaniseerd 03,5m",19971201000000,20010101000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller/faget klemmen,1,0101000020E6100000E1A4C175F4CC12408C5609951FE54940
