﻿_id,id,imgeo_objectbegin,imgeo_klasse,imgeo_type,imgeo_bronhouder,wkb_geometry
23,66508029,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E0407100000D0000008716D9CE9554F540D578E9A669BE1B4100000000000000000000000000000000DF4F8D97D654F540EC51B81E75BE1B4100000000000000000000000000000000A69BC420CA55F540508D97EE9FBE1B4100000000000000000000000000000000E5D022DBFB56F540736891EDD5BE1B4100000000000000000000000000000000250681954358F54077BE9F9A11BF1B41000000000000000000000000000000005A643BDF8159F540BA490C024CBF1B4100000000000000000000000000000000AAF1D24D505AF540D122DBF972BF1B410000000000000000000000000000000000000000C45BF540F4FDD478BBBF1B4100000000000000000000000000000000B81E85EBE75CF540EE7C3FB5F6BF1B410000000000000000000000000000000014AE47E1105EF54046B6F37D34C01B4100000000000000000000000000000000CDCCCCCC985EF5406666666652C01B41000000000000000000000000000000002DB29DEF035FF540F2D24D626DC01B4100000000000000000000000000000000295C8FC2D95FF540378941E0A1C01B4100000000000000000000000000000000
24,66508030,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E0407100000A0000003BDF4F8DC951F5405C8FC2755CBF1B4100000000000000000000000000000000E3A59BC43852F540250681956EBF1B4100000000000000000000000000000000022B87164153F540105839B49ABF1B410000000000000000000000000000000054E3A59B9A53F5400E2DB21DAABF1B410000000000000000000000000000000014AE47E19054F54077BE9F1AD4BF1B4100000000000000000000000000000000F853E3A56D55F540B81E85EBF9BF1B4100000000000000000000000000000000C976BE9F8A57F54077BE9F9A59C01B41000000000000000000000000000000005A643BDF6159F540894160E5B0C01B4100000000000000000000000000000000986E1283285BF5408716D9CE07C11B4100000000000000000000000000000000666666665A5DF540AE47E17A79C11B4100000000000000000000000000000000
25,66508031,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E0407100001F000000986E12833A2CF54075931884E6B91B4100000000000000000000000000000000EE7C3F35722CF540022B8716F1B91B41000000000000000000000000000000009CC420B0BE2CF540A69BC4A000BA1B41000000000000000000000000000000004C378941E82CF540273108AC09BA1B410000000000000000000000000000000046B6F3FD202DF540D578E92616BA1B41000000000000000000000000000000008FC2F528622DF5408D976E9225BA1B4100000000000000000000000000000000D9CEF7535F2DF540C976BE1F26BA1B41000000000000000000000000000000005EBA490CCC2DF54039B4C8F641BA1B4100000000000000000000000000000000448B6CE7CF2DF54039B4C87641BA1B410000000000000000000000000000000021B072681D2EF5406210583957BA1B41000000000000000000000000000000008195438B4E2EF5401904568E65BA1B410000000000000000000000000000000006819543832EF540FCA9F15276BA1B4100000000000000000000000000000000C3F5285CB32EF54039B4C8F685BA1B410000000000000000000000000000000060E5D022CD2EF540BE9F1AAF8EBA1B41000000000000000000000000000000002DB29DEFC92EF540355EBA498FBA1B4100000000000000000000000000000000FCA9F1D2F92EF540AE47E17AA0BA1B41000000000000000000000000000000001283C0CA212FF540F2D24D62AFBA1B4100000000000000000000000000000000C74B37894D2FF540355EBAC9C0BA1B41000000000000000000000000000000001283C0CA512FF54000000080C0BA1B410000000000000000000000000000000091ED7C3F812FF540E17A14AED4BA1B41000000000000000000000000000000002DB29DEFC52FF5408FC2F5A8F4BA1B4100000000000000000000000000000000D9CEF753C32FF54046B6F37DF5BA1B4100000000000000000000000000000000CDCCCCCCEA2FF540AE47E17A09BB1B4100000000000000000000000000000000EC51B81E0B30F540C976BE1F1BBB1B410000000000000000000000000000000079E926312430F54014AE476129BB1B41000000000000000000000000000000009EEFA7C65F30F5409EEFA7C650BB1B41000000000000000000000000000000000AD7A3706330F540B072689150BB1B4100000000000000000000000000000000A69BC4209430F54077BE9F9A76BB1B4100000000000000000000000000000000D122DBF99030F5405839B4C876BB1B4100000000000000000000000000000000DD240681B730F5401D5A643B99BB1B4100000000000000000000000000000000560E2DB2CF30F5407D3F355EB0BB1B4100000000000000000000000000000000
26,66508032,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E0407100001A000000560E2DB2CF30F5407D3F355EB0BB1B41000000000000000000000000000000004C378941E630F540B81E85EBCDBB1B4100000000000000000000000000000000E7FBA9F1F230F5401B2FDDA4E1BB1B410000000000000000000000000000000004560E2DFE30F54014AE4761F5BB1B4100000000000000000000000000000000560E2DB20731F5407593180409BC1B410000000000000000000000000000000052B81E850F31F540068195431DBC1B4100000000000000000000000000000000F0A7C64B1B31F540A4703D0A45BC1B4100000000000000000000000000000000068195432131F540DD24060159BC1B4100000000000000000000000000000000B07268912731F540C520B0F26CBC1B41000000000000000000000000000000001D5A643B2F31F5407D3F35DE80BC1B410000000000000000000000000000000014AE47E13831F54091ED7CBF94BC1B410000000000000000000000000000000046B6F3FD4431F540EC51B89EA8BC1B41000000000000000000000000000000006891ED7C5331F540E5D0225BBCBC1B4100000000000000000000000000000000666666666631F5405839B4C8CFBC1B4100000000000000000000000000000000A69BC4207C31F5400C022B07E3BC1B41000000000000000000000000000000000E2DB29D9531F540A4703D0AF6BC1B4100000000000000000000000000000000F6285C8FB231F5409CC420B008BD1B41000000000000000000000000000000009CC420B0D231F540D34D62101BBD1B410000000000000000000000000000000017D9CEF7F531F54054E3A51B2DBD1B41000000000000000000000000000000009CC420B01C32F540B07268913EBD1B4100000000000000000000000000000000A69BC4204632F540B4C876BE4FBD1B4100000000000000000000000000000000333333337332F540E5D0225B60BD1B41000000000000000000000000000000006F1283C0A232F540D122DB7970BD1B4100000000000000000000000000000000273108ACD432F540F6285C0F80BD1B41000000000000000000000000000000001904560E0B33F540713D0AD78EBD1B4100000000000000000000000000000000986E12834233F5406F1283409DBD1B4100000000000000000000000000000000
27,66508033,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E0407100000B000000D34D62102227F54017D9CE7709B91B4100000000000000000000000000000000D122DBF9E227F540DBF97EEA28B91B4100000000000000000000000000000000B4C876BE8F28F540F2D24D6245B91B4100000000000000000000000000000000643BDF4F8729F540F4FDD4786EB91B41000000000000000000000000000000007D3F355E9E2AF540BE9F1AAF9DB91B41000000000000000000000000000000003F355EBA2D2BF540022B8716B6B91B41000000000000000000000000000000001D5A643B2B2BF540AC1C5AE4B6B91B4100000000000000000000000000000000F0A7C64B6B2BF540CDCCCCCCC1B91B4100000000000000000000000000000000B07268916D2BF540736891EDC0B91B41000000000000000000000000000000000E2DB29DE52BF54077BE9F9AD6B91B4100000000000000000000000000000000986E12833A2CF54075931884E6B91B4100000000000000000000000000000000
28,66508034,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E0407100001A0000008716D9CE9554F540D578E9A669BE1B410000000000000000000000000000000077BE9F1AF153F540DBF97EEA4CBE1B410000000000000000000000000000000091ED7C3F8953F540068195C33ABE1B4100000000000000000000000000000000E92631083253F5406891ED7C2BBE1B4100000000000000000000000000000000E7FBA9F1DA52F5404260E5501CBE1B41000000000000000000000000000000009EEFA7C68752F540736891ED0DBE1B4100000000000000000000000000000000378941601352F54079E92631FABD1B410000000000000000000000000000000017D9CEF79B51F5401904568EE5BD1B4100000000000000000000000000000000B4C876BE1551F540D122DBF9CDBD1B4100000000000000000000000000000000A69BC420EC50F540BA490C82C6BD1B4100000000000000000000000000000000B4C876BEEF50F540F2D24D62C5BD1B410000000000000000000000000000000039B4C876B250F540D9CEF753BABD1B4100000000000000000000000000000000B4C876BE7D50F54000000080B0BD1B4100000000000000000000000000000000105839B45250F540AAF1D24DA8BD1B410000000000000000000000000000000054E3A59B1850F5401B2FDD249DBD1B4100000000000000000000000000000000A4703D0ADB4FF5407593180491BD1B4100000000000000000000000000000000E9263108B24FF540C3F528DC88BD1B41000000000000000000000000000000002FDD2406774FF540C1CAA1C57CBD1B4100000000000000000000000000000000AC1C5A64394FF5404C3789C16FBD1B41000000000000000000000000000000003BDF4F8DFD4EF5401F85EBD162BD1B410000000000000000000000000000000083C0CAA1A74EF540508D97EE4EBD1B41000000000000000000000000000000005EBA490C7C4EF5401B2FDD2444BD1B4100000000000000000000000000000000B6F3FDD4444EF540CFF753E335BD1B41000000000000000000000000000000009CC420B0F84DF540A01A2F5D21BD1B41000000000000000000000000000000006891ED7CB94DF54039B4C8F60EBD1B4100000000000000000000000000000000F853E3A57D4DF540EE7C3F35FCBC1B4100000000000000000000000000000000
29,66508035,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E0407100000D000000295C8FC2D95FF540378941E0A1C01B4100000000000000000000000000000000EE7C3F35D260F5406F128340E2C01B410000000000000000000000000000000052B81E856F61F5406DE7FBA908C11B4100000000000000000000000000000000E3A59BC43262F5407593180439C11B410000000000000000000000000000000054E3A59B2E63F540D578E9A677C11B41000000000000000000000000000000008716D9CED163F540B81E856B9FC11B410000000000000000000000000000000039B4C876B864F5403F355EBAD8C11B410000000000000000000000000000000017D9CEF79D65F5401D5A64BB13C21B41000000000000000000000000000000009EEFA7C64D66F54054E3A59B41C21B41000000000000000000000000000000007B14AE470B67F5407593188473C21B4100000000000000000000000000000000F4FDD478B167F540F4FDD4789FC21B41000000000000000000000000000000002B8716D95868F5404A0C022BCBC21B4100000000000000000000000000000000A245B6F3D968F5407F6ABCF4EDC21B4100000000000000000000000000000000
30,66508036,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E04071000004000000FED478E9DC68F540A8C64B37EDC21B4100000000000000000000000000000000713D0AD74969F540C74B37890AC31B4100000000000000000000000000000000E3A59BC43669F5406891EDFC0EC31B41000000000000000000000000000000009EEFA7C66169F5403BDF4F0D1BC31B4100000000000000000000000000000000
31,66508037,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E0407100001F000000666666665A5DF540AE47E17A79C11B4100000000000000000000000000000000DBF97E6AC85DF5403108AC9C8FC11B4100000000000000000000000000000000560E2DB2C55DF5404E62105890C11B410000000000000000000000000000000096438B6C035EF5407D3F35DE9CC11B4100000000000000000000000000000000E9263108065EF540A8C64B379CC11B4100000000000000000000000000000000A245B6F3915EF54085EB51B8B8C11B4100000000000000000000000000000000EC51B81E2B5FF5401B2FDDA4D8C11B41000000000000000000000000000000003108AC1CF25FF540E17A142E03C21B41000000000000000000000000000000009A999999EF5FF5400AD7A3F003C21B41000000000000000000000000000000004260E5D06860F540B29DEFA71DC21B41000000000000000000000000000000006891ED7C6B60F540C74B37091DC21B4100000000000000000000000000000000D9CEF753CB60F540A69BC4A031C21B41000000000000000000000000000000003108AC1C4661F540F853E3254CC21B4100000000000000000000000000000000AAF1D24D9861F5407D3F35DE5EC21B4100000000000000000000000000000000D34D62109661F54060E5D0A25FC21B410000000000000000000000000000000008AC1C5A4862F54048E17A9487C21B410000000000000000000000000000000060E5D0224B62F5407B14AEC786C21B410000000000000000000000000000000066666666FC62F540DBF97EEAAFC21B4100000000000000000000000000000000D34D6210FA62F54000000080B0C21B41000000000000000000000000000000005C8FC2F51864F540355EBAC9F5C21B4100000000000000000000000000000000BC7493181C64F540BC749318F5C21B410000000000000000000000000000000083C0CAA18B64F540A8C64B3711C31B41000000000000000000000000000000003108AC1C8A64F5404C3789C111C31B4100000000000000000000000000000000621058391A65F5401283C04A36C31B41000000000000000000000000000000001F85EB514866F540D9CEF7D384C31B410000000000000000000000000000000021B072684B66F54004560E2D84C31B410000000000000000000000000000000083C0CAA18166F5409A99991993C31B41000000000000000000000000000000007D3F355E8866F54085EB51B891C31B4100000000000000000000000000000000FA7E6ABC8A66F5406F12834092C31B4100000000000000000000000000000000BE9F1A2F9B66F540E7FBA9718EC31B4100000000000000000000000000000000AAF1D24DAC66F5403F355EBA92C31B4100000000000000000000000000000000
32,66508042,2016-02-12,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E04071000006000000D7A3703D1C6AF5407D3F35DE4DC31B4100000000000000000000000000000000D7A3703D4A6AF540355EBAC95AC31B4100000000000000000000000000000000355EBA495E6AF540B81E856B56C31B4100000000000000000000000000000000F853E3A5C96AF540FA7E6A3C74C31B410000000000000000000000000000000000000000C66AF5403BDF4F0D75C31B4100000000000000000000000000000000D9CEF753236BF5402FDD24868FC31B4100000000000000000000000000000000
33,66508043,2016-02-12,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E040710000050000001D5A643B1368F540C1CAA1C5EEC31B4100000000000000000000000000000000BC7493186A68F540D9CEF75305C41B410000000000000000000000000000000083C0CAA1BD68F54079E926311BC41B4100000000000000000000000000000000AC1C5A640969F540AAF1D24D2FC41B4100000000000000000000000000000000B6F3FDD43269F5409A9999193AC41B4100000000000000000000000000000000
34,66508046,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E040710000020000005A643BDF6369F5404C3789411BC31B410000000000000000000000000000000091ED7C3F1B6AF540DBF97E6A4DC31B4100000000000000000000000000000000
35,66508048,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E040710000070000001904560EAD66F540D122DBF992C31B41000000000000000000000000000000004E621058DF66F540295C8FC29FC31B41000000000000000000000000000000003BDF4F8D5B67F540022B8716BFC31B4100000000000000000000000000000000736891EDA867F5405839B4C8D2C31B41000000000000000000000000000000006891ED7CBF67F5406DE7FB29D9C31B4100000000000000000000000000000000D578E926F567F54039B4C8F6E6C31B4100000000000000000000000000000000BC7493181268F540D122DB79EEC31B4100000000000000000000000000000000
36,66508616,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E04071000019000000643BDF4FBD35F540713D0A57F59C1B410000000000000000000000000000000006819543E135F5400E2DB29DF19C1B41000000000000000000000000000000003108AC1C3A36F54021B07268E89C1B4100000000000000000000000000000000A01A2FDD9236F540F0A7C64BDF9C1B410000000000000000000000000000000017D9CEF7EB36F5407D3F355ED69C1B4100000000000000000000000000000000F4FDD4784537F540A4703D8ACD9C1B4100000000000000000000000000000000736891ED9E37F5401283C0CAC49C1B4100000000000000000000000000000000273108ACF837F540B4C8763EBC9C1B4100000000000000000000000000000000F6285C8F5238F540295C8FC2B39C1B4100000000000000000000000000000000986E1283AC38F54066666666AB9C1B41000000000000000000000000000000005839B4C80639F5404A0C022BA39C1B4100000000000000000000000000000000105839B46039F54077BE9F1A9B9C1B410000000000000000000000000000000091ED7C3FBB39F5408D976E12939C1B4100000000000000000000000000000000CFF753E3153AF540BE9F1A2F8B9C1B4100000000000000000000000000000000B29DEFA7703AF54089416065839C1B41000000000000000000000000000000003F355EBACB3AF540C1CAA1C57B9C1B4100000000000000000000000000000000FED478E9263BF540EE7C3F35749C1B4100000000000000000000000000000000AAF1D24D823BF540355EBAC96C9C1B4100000000000000000000000000000000B4C876BEDD3BF540F2D24D62659C1B4100000000000000000000000000000000273108AC383CF540E5D022DB5D9C1B4100000000000000000000000000000000643BDF4F933CF54039B4C8F6559C1B41000000000000000000000000000000003BDF4F8DED3CF540378941E04D9C1B41000000000000000000000000000000007B14AE47473DF540E17A14AE459C1B4100000000000000000000000000000000AAF1D24DFC3DF540105839B4349C1B4100000000000000000000000000000000B4C876BE273EF540621058B9309C1B4100000000000000000000000000000000
37,66508617,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E04071000034000000A4703D0A6F2DF540AAF1D24DF69D1B4100000000000000000000000000000000FCA9F1D26F2DF54010583934F69D1B4100000000000000000000000000000000E7FBA9F1C42DF540DF4F8D17EB9D1B410000000000000000000000000000000017D9CEF7192EF540022B8716E09D1B410000000000000000000000000000000060E5D0226F2EF54046B6F3FDD49D1B41000000000000000000000000000000006ABC7493C42EF540C976BE1FCA9D1B4100000000000000000000000000000000D34D62101A2FF5400E2DB21DBF9D1B4100000000000000000000000000000000068195436F2FF540295C8F42B49D1B4100000000000000000000000000000000C1CAA145702FF5405C8FC2F5B49D1B4100000000000000000000000000000000E9263108C62FF5409EEFA746AA9D1B4100000000000000000000000000000000FCA9F1D21B30F54048E17A949F9D1B4100000000000000000000000000000000EE7C3F357230F54075931804959D1B4100000000000000000000000000000000A01A2FDDC830F540D122DB798A9D1B4100000000000000000000000000000000A8C64B371F31F540BA490C02809D1B4100000000000000000000000000000000A245B6F37531F5401904568E759D1B4100000000000000000000000000000000FCA9F1D2CB31F540B29DEF276B9D1B410000000000000000000000000000000077BE9F1A2332F540643BDFCF609D1B4100000000000000000000000000000000D34D62107A32F5408D976E92569D1B41000000000000000000000000000000006F1283C0D032F540E92631884C9D1B4100000000000000000000000000000000C74B37892733F5403BDF4F8D429D1B41000000000000000000000000000000003BDF4F8D7F33F540F6285C8F389D1B4100000000000000000000000000000000F6285C8FD633F540D34D62902E9D1B4100000000000000000000000000000000A69BC4202E34F540EE7C3FB5249D1B41000000000000000000000000000000000AD7A3708534F540000000001B9D1B41000000000000000000000000000000003F355EBADD34F54089416065119D1B4100000000000000000000000000000000D34D62103635F54075931804089D1B410000000000000000000000000000000023DBF97E8E35F5403BDF4F8DFE9C1B41000000000000000000000000000000008195438BE635F5406ABC7413F59C1B4100000000000000000000000000000000B6F3FDD43E36F5404C3789C1EB9C1B4100000000000000000000000000000000000000009836F5401B2FDDA4E29C1B4100000000000000000000000000000000022B8716F136F540DBF97EEAD99C1B410000000000000000000000000000000079E926314A37F54054E3A51BD19C1B4100000000000000000000000000000000E17A14AEA337F540E5D0225BC89C1B4100000000000000000000000000000000B0726891FD37F5406F1283C0BF9C1B41000000000000000000000000000000006891ED7C5738F540F2D24D62B79C1B4100000000000000000000000000000000022B8716B138F540A4703D0AAF9C1B4100000000000000000000000000000000666666660A39F540E5D022DBA69C1B410000000000000000000000000000000060E5D0220B39F5401283C0CAA69C1B41000000000000000000000000000000004E6210586539F5408195438B9E9C1B410000000000000000000000000000000075931804C039F540EC51B89E969C1B410000000000000000000000000000000023DBF97E1A3AF540B6F3FDD48E9C1B4100000000000000000000000000000000643BDF4F753AF5402B8716D9869C1B41000000000000000000000000000000007D3F355ED03AF540BE9F1A2F7F9C1B41000000000000000000000000000000000AD7A3702B3BF5403F355EBA779C1B4100000000000000000000000000000000E7FBA9F1863BF5405A643B5F709C1B410000000000000000000000000000000017D9CEF7E13BF540B81E85EB689C1B4100000000000000000000000000000000BE9F1A2F3D3CF5405839B448619C1B4100000000000000000000000000000000F6285C8F963CF5403108AC9C599C1B41000000000000000000000000000000005A643BDFF13CF5408D976E92519C1B4100000000000000000000000000000000BC7493184C3DF540B4C8763E499C1B4100000000000000000000000000000000B0726891013EF5403F355E3A389C1B4100000000000000000000000000000000295C8FC22D3EF54004560E2D349C1B4100000000000000000000000000000000
38,66508620,2017-06-15,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E0407100003900000052B81E85BD6EF540295C8FC253981B410000000000000000000000000000000060E5D022476EF540EE7C3FB55A981B410000000000000000000000000000000017D9CEF7316EF540F853E3255C981B41000000000000000000000000000000006DE7FBA9AF6DF5404E62105864981B410000000000000000000000000000000085EB51B8526DF540F2D24D626A981B410000000000000000000000000000000004560E2DF66CF54039B4C87670981B410000000000000000000000000000000021B07268996CF5401904568E76981B4100000000000000000000000000000000FED478E93C6CF540333333B37C981B4100000000000000000000000000000000D34D6210E06BF540D9CEF7D382981B410000000000000000000000000000000006819543836BF540C520B0F288981B410000000000000000000000000000000037894160256BF540B4C8763E8F981B41000000000000000000000000000000001904560EC96AF540643BDF4F95981B4100000000000000000000000000000000C1CAA1456C6AF540B81E856B9B981B4100000000000000000000000000000000B07268910F6AF5406ABC7493A1981B41000000000000000000000000000000003D0AD7A3B269F540A8C64BB7A7981B41000000000000000000000000000000003F355EBA5569F54008AC1CDAAD981B41000000000000000000000000000000004260E5D0F868F5405C8FC2F5B3981B4100000000000000000000000000000000621058399C68F5400E2DB21DBA981B410000000000000000000000000000000096438B6C3F68F5401D5A643BC0981B4100000000000000000000000000000000C976BE9FE267F5407D3F355EC6981B4100000000000000000000000000000000CFF753E38567F540BA490C82CC981B41000000000000000000000000000000002FDD24062967F540EC51B89ED2981B4100000000000000000000000000000000355EBA49CC66F540295C8FC2D8981B4100000000000000000000000000000000250681956F66F54017D9CEF7DE981B41000000000000000000000000000000004A0C022B1366F5405A643B5FE5981B410000000000000000000000000000000014AE47E1B665F54023DBF9FEEB981B4100000000000000000000000000000000022B87165B65F540CFF753E3F2981B41000000000000000000000000000000007B14AE47FF64F54023DBF9FEF9981B4100000000000000000000000000000000BC749318A464F540FED4786901991B410000000000000000000000000000000091ED7C3F4964F5408195430B09991B41000000000000000000000000000000009CC420B0EE63F540736891ED10991B410000000000000000000000000000000023DBF97E9463F5408195430B19991B4100000000000000000000000000000000986E1283E062F540EE7C3F352A991B41000000000000000000000000000000006891ED7C8962F540E3A59BC432991B41000000000000000000000000000000002B8716D98862F540C3F528DC32991B41000000000000000000000000000000003D0AD7A32E62F540BC7493183C991B410000000000000000000000000000000048E17A142E62F540F853E3253C991B4100000000000000000000000000000000736891EDD861F540022B871645991B410000000000000000000000000000000008AC1C5AD861F5409CC4203045991B41000000000000000000000000000000004C3789418261F5406891ED7C4E991B41000000000000000000000000000000009A9999998161F540A69BC4A04E991B41000000000000000000000000000000008B6CE7FB2761F540643BDFCF58991B4100000000000000000000000000000000D578E9262761F540FED478E958991B4100000000000000000000000000000000BA490C02D160F540CFF753E362991B4100000000000000000000000000000000B29DEFA7CE60F5408D976E1262991B41000000000000000000000000000000000C022B877860F540CDCCCC4C6C991B41000000000000000000000000000000005C8FC2F57660F5402B8716D96B991B41000000000000000000000000000000009EEFA7C62160F5406F12834076991B4100000000000000000000000000000000FCA9F1D2CB5FF5400000000081991B41000000000000000000000000000000004260E5D0765FF540C74B37098C991B410000000000000000000000000000000075931804225FF5401D5A643B97991B4100000000000000000000000000000000295C8FC2CD5EF5407B14AEC7A2991B4100000000000000000000000000000000E5D022DB795EF5405C8FC275AE991B410000000000000000000000000000000085EB51B8265EF540508D976EBA991B4100000000000000000000000000000000E17A14AED35DF540EC51B89EC6991B4100000000000000000000000000000000A245B6F3815DF540BA490C02D3991B4100000000000000000000000000000000022B87164D5DF5408FC2F528DB991B4100000000000000000000000000000000
39,66508621,2017-06-15,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E04071000032000000DD240681475DF54079E92631DA991B4100000000000000000000000000000000A4703D0A7D5DF5407D3F35DED1991B4100000000000000000000000000000000643BDF4FCF5DF54000000080C5991B41000000000000000000000000000000008FC2F528225EF540FCA9F152B9991B4100000000000000000000000000000000C3F5285C755EF540713D0A57AD991B4100000000000000000000000000000000A8C64B37C95EF5409A999999A1991B4100000000000000000000000000000000C74B37891D5FF540C976BE1F96991B41000000000000000000000000000000000C022B87725FF540894160E58A991B4100000000000000000000000000000000FCA9F1D2C75FF540D9CEF7D37F991B4100000000000000000000000000000000DD2406811D60F5406ABC741375991B4100000000000000000000000000000000B4C876BE7360F54039B4C8766A991B4100000000000000000000000000000000273108ACCA60F5403D0AD72360991B41000000000000000000000000000000006DE7FBA92161F5401904560E56991B4100000000000000000000000000000000AC1C5A647961F540CBA145364C991B410000000000000000000000000000000006819543D161F540F6285C8F42991B41000000000000000000000000000000006DE7FBA92962F540E17A142E39991B41000000000000000000000000000000008195438B8262F5403108AC1C30991B4100000000000000000000000000000000448B6CE7DB62F5404C37894127991B4100000000000000000000000000000000A69BC4209063F5408D976E1216991B4100000000000000000000000000000000E17A14AEE963F540BA490C020E991B4100000000000000000000000000000000F6285C8F4464F54004560E2D06991B4100000000000000000000000000000000333333339F64F5407F6ABC74FE981B410000000000000000000000000000000014AE47E1FA64F54025068115F7981B41000000000000000000000000000000003D0AD7A35665F54017D9CEF7EF981B41000000000000000000000000000000002B8716D9B265F54075931804E9981B41000000000000000000000000000000004A0C022B0F66F5405A643B5FE2981B41000000000000000000000000000000006DE7FBA96B66F540AE47E1FADB981B4100000000000000000000000000000000986E1283C866F5409EEFA7C6D5981B410000000000000000000000000000000091ED7C3F2567F54060E5D0A2CF981B4100000000000000000000000000000000D34D62108267F540AE47E17AC9981B41000000000000000000000000000000004260E5D0DE67F540B6F3FD54C3981B41000000000000000000000000000000006DE7FBA93B68F54033333333BD981B4100000000000000000000000000000000508D976E9868F5403108AC1CB7981B4100000000000000000000000000000000D578E926F568F540C520B0F2B0981B4100000000000000000000000000000000A245B6F35169F540378941E0AA981B4100000000000000000000000000000000EC51B81EAF69F540B29DEFA7A4981B4100000000000000000000000000000000759318040C6AF5408195438B9E981B41000000000000000000000000000000005839B4C8686AF540CFF7536398981B4100000000000000000000000000000000F0A7C64BC56AF5407B14AE4792981B4100000000000000000000000000000000A69BC420226BF540BE9F1A2F8C981B4100000000000000000000000000000000378941607F6BF540A245B6F385981B410000000000000000000000000000000062105839DC6BF540355EBAC97F981B41000000000000000000000000000000001904560E396CF540CBA145B679981B4100000000000000000000000000000000B0726891956CF54048E17A9473981B4100000000000000000000000000000000508D976EF26CF540448B6C676D981B4100000000000000000000000000000000022B87164F6DF540FCA9F15267981B4100000000000000000000000000000000B81E85EBAB6DF5402B87165961981B4100000000000000000000000000000000C74B3789096EF54096438B6C5B981B41000000000000000000000000000000008195438B666EF540FA7E6ABC55981B4100000000000000000000000000000000022B8716BB6EF54004560EAD50981B4100000000000000000000000000000000
40,66508622,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E0407100000D0000003789416053C9F4404E6210D8899A1B410000000000000000000000000000000039B4C87610C9F44048E17A14719A1B4100000000000000000000000000000000CBA145B663C8F4403BDF4F0D319A1B4100000000000000000000000000000000E9263108D4C7F44008AC1CDAFF991B410000000000000000000000000000000085EB51B838C7F440B0726891CA991B4100000000000000000000000000000000B81E85EBA3C6F440D578E9269B991B4100000000000000000000000000000000B4C876BEEDC5F44060E5D02261991B41000000000000000000000000000000001283C0CA55C5F440BE9F1A2F34991B41000000000000000000000000000000007D3F355EC2C4F4403789416008991B41000000000000000000000000000000006DE7FBA9F7C3F440AAF1D24DD0981B41000000000000000000000000000000006891ED7C57C3F440931804D6A3981B410000000000000000000000000000000066666666C0C2F44079E926317D981B4100000000000000000000000000000000B29DEFA7BCC1F4401283C0CA3A981B4100000000000000000000000000000000
41,66508623,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E040710000120000002FDD24069B1BF540AE47E17A7BA01B41000000000000000000000000000000007D3F355ED01BF540BC74939873A01B410000000000000000000000000000000091ED7C3F231CF540C3F5285C67A01B4100000000000000000000000000000000B0726891751CF5403F355E3A5BA01B4100000000000000000000000000000000B81E85EBC71CF540D122DBF94EA01B41000000000000000000000000000000008195438B1A1DF54085EB51B842A01B4100000000000000000000000000000000EC51B81E6D1DF5408B6CE77B36A01B41000000000000000000000000000000005EBA490CC01DF540A01A2F5D2AA01B41000000000000000000000000000000004260E5D0121EF540EE7C3F351EA01B4100000000000000000000000000000000F0A7C64B651EF5400C022B0712A01B41000000000000000000000000000000001D5A643B5D1FF5407B14AE47ED9F1B41000000000000000000000000000000006DE7FBA9AF1FF5406891EDFCE09F1B4100000000000000000000000000000000931804560220F540AC1C5AE4D49F1B410000000000000000000000000000000077BE9F1A5520F5401B2FDDA4C89F1B41000000000000000000000000000000004E621058A720F5401283C04ABC9F1B41000000000000000000000000000000000E2DB29DF920F5404C3789C1AF9F1B41000000000000000000000000000000006891ED7C4B21F54079E92631A39F1B41000000000000000000000000000000000C022B876621F540986E12039F9F1B4100000000000000000000000000000000
