﻿_id,ogc_fid,id,objctbegin,klasse,imgeo_type,wkb_geometry
1121,1121,66774817,2016-02-11,Scheiding,muur,010600002040710000010000000103000000010000000A000000C74B37891939F540F0A7C6CB1DBC1B4191ED7C3F0339F5404C3789411ABC1B418B6CE7FB0139F5401283C0CA1ABC1B4117D9CEF71539F540D7A370BD1DBC1B417B14AE470939F5403108AC1C23BC1B418D976E120939F5401058393423BC1B41FCA9F1D2F338F540CBA145B620BC1B41D578E926F338F5406ABC741321BC1B41F0A7C64B0B39F540448B6CE723BC1B41C74B37891939F540F0A7C6CB1DBC1B41
1122,1122,66303376,2019-10-14,Scheiding,muur,010600002040710000010000000103000000010000000500000079E926319CE7F340D122DB79CEE01B418716D9CEABE7F34083C0CA21C7E01B41EE7C3F35A6E7F34014AE4761C6E01B416ABC749396E7F340621058B9CDE01B4179E926319CE7F340D122DB79CEE01B41
1123,1123,66303373,2019-10-14,Scheiding,muur,0106000020407100000100000001030000000100000005000000986E128356E4F340EE7C3FB55EE01B41FCA9F1D2B3E4F340F6285C0F33E01B41E3A59BC4ACE4F3408FC2F52832E01B4185EB51B84EE4F340273108AC5DE01B41986E128356E4F340EE7C3FB55EE01B41
1124,1124,66303375,2019-10-14,Scheiding,muur,010600002040710000010000000103000000010000000600000000000000C4E7F340D34D6290ABE11B4183C0CAA11BE7F34091ED7CBF94E11B41B81E85EB17E7F3405C8FC27596E11B41A4703D0A39E7F340894160E59AE11B4185EB51B8C0E7F3406ABC7413ADE11B4100000000C4E7F340D34D6290ABE11B41
1125,1125,66240917,2014-10-07,Scheiding,muur,0106000020407100000100000001030000000100000012000000D7A3703D8C63F440F6285C0F09A11B4146B6F3FDE863F440AAF1D2CD18A11B41FCA9F1D2E763F440EE7C3F3519A11B41D7A3703DEE63F4408716D94E1AA11B41BC7493181864F4408B6CE77B21A11B4196438B6C4164F44023DBF97E28A11B41B81E85EBA565F4408B6CE7FB64A11B41FA7E6ABC1866F44017D9CE7778A11B418B6CE7FB1B66F4406F12834077A11B412B8716D91C66F440508D97EE76A11B41448B6CE7B765F4409EEFA7C665A11B41F6285C8FB264F440E5D0225B39A11B41CFF753E3EB63F440022B879617A11B41CDCCCCCCB263F440F0A7C6CB0DA11B413108AC1CA463F44096438B6C0BA11B41378941608F63F4406ABC741308A11B41FCA9F1D28D63F440F6285C8F08A11B41D7A3703D8C63F440F6285C0F09A11B41
1126,1126,66241402,2014-10-07,Scheiding,muur,010600002040710000010000000103000000010000000A00000085EB51B8F467F440713D0A57759F1B41A4703D0ADB67F440448B6CE77E9F1B412FDD2406DF67F440B07268917F9F1B41B07268916D68F44017D9CE774A9F1B41250681956968F440CDCCCCCC499F1B41F2D24D626268F4408B6CE77B4C9F1B4114AE47E12C68F440FED47869609F1B41DBF97E6A1E68F440CDCCCCCC659F1B41AC1C5A64F767F4404E621058749F1B4185EB51B8F467F440713D0A57759F1B41
1127,1127,64168630,2017-02-05,Scheiding,muur,0106000020407100000100000001030000000100000008000000AAF1D24DA6DFF440F0A7C64B02E11B410AD7A370ABDFF440448B6CE702E11B41B29DEFA7AEDFF440022B871601E11B41448B6CE7AFDFF440C1CAA14501E11B41C976BE9FBEDFF4401904568EF9E01B417B14AE47C3DFF4408B6CE7FBF6E01B411D5A643BBDDFF4405839B448F6E01B41AAF1D24DA6DFF440F0A7C64B02E11B41
1128,1128,66203538,2014-10-07,Scheiding,muur,0106000020407100000100000001030000000100000006000000E5D022DBB74FF4404A0C022B7FA51B4177BE9F1AB74FF44008AC1C5A7CA51B417F6ABC74B34FF44096438B6C7CA51B41713D0AD7B34FF440B29DEFA77DA51B4108AC1C5AB44FF4403F355E3A7FA51B41E5D022DBB74FF4404A0C022B7FA51B41
1129,1129,66203672,2017-02-05,Scheiding,muur,0106000020407100000100000001030000000100000006000000D7A3703D1464F4402506819503A41B413108AC1C1664F44014AE47E102A41B41759318040A64F440CFF753E300A41B41BC749318D663F44054E3A51BF8A31B41AAF1D24DD463F440C1CAA1C5F8A31B41D7A3703D1464F4402506819503A41B41
1130,1130,66385026,2017-02-05,Scheiding,muur,01060000204071000001000000010300000001000000070000008FC2F528A26DF440F6285C0F74AA1B41736891EDA66DF440B81E85EB74AA1B418FC2F528DC6DF440C520B0727EAA1B4175931804DE6DF440F0A7C6CB7DAA1B41CDCCCCCCA86DF440C1CAA14574AA1B41E9263108A46DF440FED4786973AA1B418FC2F528A26DF440F6285C0F74AA1B41
1131,1131,66385030,2017-02-05,Scheiding,muur,01060000204071000001000000010300000001000000060000004C378941D871F4408716D94E35AB1B41A69BC420DA71F4408FC2F5A834AB1B415C8FC2F59C71F440273108AC29AB1B41D34D62109671F4402DB29D6F28AB1B4179E926319471F4402506811529AB1B414C378941D871F4408716D94E35AB1B41
1132,1132,64170442,2017-02-05,Scheiding,muur,01060000204071000001000000010300000002000000080000001D5A643B8F21F540FCA9F1D209BC1B41A4703D0AA321F540621058390EBC1B4121B07268D121F540FCA9F1D20DBC1B41A4703D0AD121F5408FC2F5A80BBC1B413D0AD7A3CE21F54091ED7CBF02BC1B41EE7C3F359E21F540F6285C0F02BC1B417B14AE478D21F540B6F3FD5402BC1B411D5A643B8F21F540FCA9F1D209BC1B4108000000FED478E9CC21F54014AE47E10ABC1B4191ED7C3FCD21F540C3F528DC0CBC1B4123DBF97EA421F540CBA145360DBC1B41EC51B81E9321F5402B87165909BC1B41C74B37899121F5400681954303BC1B4177BE9F1AA321F540AE47E1FA02BC1B4106819543CB21F5407B14AEC703BC1B41FED478E9CC21F54014AE47E10ABC1B41
1133,1133,64173337,2017-05-01,Scheiding,muur,010600002040710000010000000103000000010000000A0000001D5A643BD31BF340FED4786981DA1B410C022B87B81BF340E5D022DB79DA1B418716D9CED31BF340F4FDD4F86FDA1B413D0AD7A3E61BF340D578E92669DA1B41DBF97E6A101CF340E3A59B4467DA1B41C74B37890F1CF3407593180466DA1B416DE7FBA9E31BF3406891EDFC67DA1B4183C0CAA1B11BF340F4FDD4F879DA1B414E621058CF1BF340B4C8763E82DA1B411D5A643BD31BF340FED4786981DA1B41
1134,1134,66062081,2019-02-07,Scheiding,muur,010600002040710000010000000103000000010000000D000000D122DBF910E1F440FCA9F152DEDB1B41560E2DB2F7E0F44021B072E8D9DB1B41E5D022DBF1E0F44000000000DCDB1B416DE7FBA9EFE0F4405839B4C8DCDB1B41D578E926EDE0F440E17A14AEDDDB1B41EC51B81EEFE0F4402FDD2406DEDB1B41355EBA49F8E0F440B4C876BEDADB1B4183C0CAA10DE1F440F4FDD478DEDB1B4139B4C87604E1F4406F1283C0E1DB1B41508D976E06E1F440BC749318E2DB1B41BE9F1A2F07E1F440D9CEF7D3E1DB1B41F6285C8F08E1F44093180456E1DB1B41D122DBF910E1F440FCA9F152DEDB1B41
1135,1135,66062082,2019-02-07,Scheiding,muur,010600002040710000010000000103000000010000000D000000A245B6F3A3E1F44083C0CAA116DC1B415839B4C8A0E1F44048E17A1417DC1B411B2FDD2498E1F440CDCCCC4C18DC1B41D9CEF75399E1F440FCA9F1D218DC1B4191ED7C3FA7E1F44008AC1CDA16DC1B41EC51B81EAFE1F440D9CEF7531ADC1B4133333333A1E1F440CDCCCC4C1CDC1B41F2D24D62A2E1F4401F85EBD11CDC1B417D3F355EAAE1F4403F355EBA1BDC1B412B8716D9ACE1F440713D0A571BDC1B41F2D24D62B2E1F4401904568E1ADC1B418FC2F528A8E1F440C74B370916DC1B41A245B6F3A3E1F44083C0CAA116DC1B41
1136,1136,66062605,2017-10-25,Scheiding,muur,0106000020407100000100000001030000000100000009000000CFF753E36F47F34000000080088E1B4191ED7C3F0D48F340D9CEF753D48D1B41E7FBA9F10648F3400E2DB21DD38D1B41E5D022DB0148F34004560EADD48D1B41DBF97E6AE447F340508D976EDE8D1B4146B6F3FD8A47F340F6285C0FFC8D1B41621058396E47F340BC749398058E1B411D5A643B6947F3406F128340078E1B41CFF753E36F47F34000000080088E1B41
1137,1137,66062604,2017-10-25,Scheiding,muur,01060000204071000001000000010300000001000000090000001D5A643BD747F34025068115198E1B4196438B6CF347F340273108AC0F8E1B41333333334B48F34014AE4761F28D1B41986E12836848F340BC749398E88D1B41F0A7C64B6D48F340DBF97EEAE68D1B411904560E6748F34085EB51B8E58D1B41F853E3A5CB47F3407F6ABC74198E1B41E9263108D247F340BE9F1AAF1A8E1B411D5A643BD747F34025068115198E1B41
1138,1138,64175144,2017-02-05,Scheiding,muur,0106000020407100000100000001030000000100000005000000894160E5BA0FF540DF4F8D9748C11B4133333333C90FF540A01A2F5D4BC11B411B2FDD24CC0FF540DBF97E6A4AC11B41713D0AD7BD0FF5401B2FDDA447C11B41894160E5BA0FF540DF4F8D9748C11B41
1139,1139,64175145,2017-02-05,Scheiding,muur,01060000204071000001000000010300000001000000090000004C3789410214F540A01A2F5D68C11B41B4C876BED113F540DF4F8D1762C11B41DD240681BF13F540FCA9F1D25FC11B4139B4C876B413F540508D976E5EC11B417B14AE47B113F54052B81E0560C11B41A01A2FDD1414F540DF4F8D976CC11B415EBA490C1814F540DD2406016BC11B4108AC1C5A0414F5407593188468C11B414C3789410214F540A01A2F5D68C11B41
1140,1140,64175166,2017-02-05,Scheiding,muur,0106000020407100000100000001030000000100000009000000AE47E17A7013F540A245B6F380C11B4108AC1C5A6E13F540BA490C0282C11B4121B072688513F540B81E85EB84C11B410C022B87B413F5407D3F35DE8AC11B41BA490C02D113F54039B4C8768EC11B41C3F5285CD313F5401283C04A8DC11B41D7A3703DD413F540E5D022DB8CC11B41250681957113F5406666666680C11B41AE47E17A7013F540A245B6F380C11B41
1141,1141,64175168,2017-02-05,Scheiding,muur,010600002040710000010000000103000000010000000C0000000C022B87B413F5407D3F35DE8AC11B4121B072688513F540B81E85EB84C11B4146B6F3FD8413F5402506811585C11B41DF4F8D978413F54091ED7C3F85C11B4104560E2D8413F540FED4786985C11B419EEFA7C68313F5406ABC749385C11B41378941608313F540D7A370BD85C11B41D34D62108413F540D9CEF7D385C11B41FCA9F1D29913F5406ABC749388C11B41C976BE9FB213F540105839B48BC11B4177BE9F1AB313F540068195C38BC11B410C022B87B413F5407D3F35DE8AC11B41
1142,1142,66306303,2014-10-06,Scheiding,muur,0106000020407100000100000001030000000100000032000000AE47E17A32D9F240931804567BBC1B41AAF1D24D34D9F240BE9F1AAF7ABC1B41BE9F1A2F35D9F240B81E85EB79BC1B41A4703D0A35D9F240C976BE1F79BC1B41CFF753E333D9F240F2D24D6278BC1B41713D0AD731D9F240C1CAA1C577BC1B41295C8FC207D8F240C520B07239BC1B411B2FDD2410D8F2401904568E36BC1B41250681953BD8F240D34D629027BC1B41355EBA4940D8F240E7FBA9F125BC1B418716D9CE4BD8F24017D9CEF721BC1B41DF4F8D9748D8F240C3F5285C21BC1B413BDF4F8D47D8F2406DE7FB2921BC1B41000000003CD8F240B29DEF2725BC1B41986E128314D8F2408716D9CE32BC1B4117D9CEF70BD8F240355EBAC935BC1B4162105839FED7F24048E17A943ABC1B41F2D24D62FCD7F24096438B6C3BBC1B418B6CE7FBFBD7F240378941603CBC1B41EC51B81EFDD7F240F0A7C64B3DBC1B4125068195FFD7F240E92631083EBC1B41BA490C0203D8F24017D9CE773EBC1B417B14AE4705D8F240022B87963EBC1B410E2DB29D07D8F2403BDF4F8D3EBC1B418716D9CE09D8F2407D3F355E3EBC1B41B4C876BE0BD8F240A4703D0A3EBC1B41068195430DD8F2409A9999993DBC1B417B14AE470FD8F24048E17A143DBC1B41C520B07226D9F2408195438B77BC1B412DB29DEF23D9F2408FC2F52878BC1B41DBF97E6A22D9F2407F6ABCF478BC1B41BC74931822D9F240B6F3FDD479BC1B4146B6F3FD22D9F240BE9F1AAF7ABC1B41BA490C0225D9F240448B6C677BBC1B413333333327D9F24017D9CEF77BBC1B411283C0CA0BD9F24023DBF9FE83BC1B41E7FBA9F108D9F2409EEFA74683BC1B41D578E92605D9F240FED478E982BC1B4177BE9F1A01D9F240D122DBF982BC1B41DD240681FDD8F240C520B07283BC1B412FDD2406FBD8F24091ED7C3F84BC1B4148E17A14FAD8F240FA7E6A3C85BC1B412B8716D9FAD8F2401D5A643B86BC1B4146B6F3FDFCD8F2402FDD240687BC1B41508D976EFED8F2404C37894187BC1B416210583900D9F240A4703D8A87BC1B410000000004D9F240560E2DB287BC1B41CBA145B607D9F24017D9CE7787BC1B41E3A59BC40AD9F240AC1C5AE486BC1B41AE47E17A32D9F240931804567BBC1B41
1143,1143,64190072,2017-02-05,Scheiding,muur,010600002040710000010000000103000000010000000500000079E926316A7AF44037894160D3AC1B413F355EBAEB79F44075931884BBAC1B419EEFA7C6E979F440D578E926BCAC1B414C378941687AF440986E1203D4AC1B4179E926316A7AF44037894160D3AC1B41
1144,1144,64190082,2017-02-05,Scheiding,muur,0106000020407100000100000001030000000100000005000000BC749318787AF4405839B4C8CEAC1B4104560E2D807AF440EC51B81ECCAC1B4183C0CAA17D7AF44060E5D0A2CBAC1B413BDF4F8D757AF440CDCCCC4CCEAC1B41BC749318787AF4405839B4C8CEAC1B41
1145,1145,66673718,2022-03-02,Scheiding,muur,0106000020407100000100000001030000000100000065000000DF4F8D97882DF44039B4C87675AE1B413D0AD7A3942DF440B29DEFA776AE1B41E7FBA9F1A22DF44091ED7CBF76AE1B41DF4F8D97B02DF44060E5D02276AE1B419A999999BD2DF440FA7E6ABC74AE1B41A4703D0AC92DF440D34D621073AE1B4183C0CAA1D12DF4407B14AE4771AE1B417D3F355EDC2DF440B81E85EB6DAE1B410E2DB29DEB2DF440B29DEF2768AE1B41B29DEFA7042EF4403108AC1C5FAE1B41BE9F1A2F4F2EF4406F12834044AE1B4175931804BC2EF440F853E3A520AE1B414E621058DB2EF4404260E55017AE1B410E2DB29DFB2EF440E7FBA9F10DAE1B411F85EB51302FF44046B6F3FDFEAD1B41713D0AD7512FF4404260E5D0F5AD1B41C3F5285C912FF4406DE7FBA9E5AD1B413108AC1CD22FF4404260E550D5AD1B41736891ED0830F440C74B3709C9AD1B41AE47E17A6430F44023DBF97EB5AD1B41FA7E6ABCB830F440931804D6A4AD1B41B81E85EBCB30F44008AC1CDA9FAD1B4166666666E430F440736891ED98AD1B416891ED7CFB30F4400C022B878DAD1B410E2DB29D0731F44021B0726883AD1B416ABC74930A31F440C74B37097DAD1B41F853E3A50B31F44083C0CAA166AD1B41E5D022DB0D31F440BC74939856AD1B41F2D24D621031F440A8C64BB746AD1B417D3F355E1631F440DF4F8D9736AD1B414E6210581D31F440508D976E28AD1B41B29DEFA72631F440FCA9F15219AD1B416891ED7C3331F4401B2FDD2407AD1B412FDD24064131F44060E5D0A2F7AC1B41FED478E94C31F440A4703D0AEBAC1B4185EB51B85A31F44021B072E8DEAC1B41D578E9266B31F440A245B6F3D1AC1B410AD7A3708D31F440FCA9F1D2BCAC1B4185EB51B8B031F4408FC2F5A8A9AC1B4104560E2DAA31F4401D5A64BBA8AC1B4139B4C8769031F440448B6C67B6AC1B413D0AD7A38231F4409CC42030BEAC1B41E5D022DB7331F4406DE7FBA9C6AC1B41CDCCCCCC6431F44062105839D0AC1B41BA490C025B31F440F853E325D8AC1B41333333334F31F44004560EADE1AC1B41EC51B81E3F31F440E7FBA971F0AC1B415C8FC2F52A31F4405A643B5F07AD1B41B6F3FDD42431F440A69BC42010AD1B41B29DEFA71A31F440C520B0721FAD1B4108AC1C5A1231F440C1CAA1452EAD1B41931804560C31F440E17A142E3BAD1B41713D0AD70731F44048E17A9449AD1B412DB29DEF0531F440EC51B89E55AD1B418716D9CE0331F4405A643BDF67AD1B416ABC74930231F440E7FBA9717AAD1B41B29DEFA70231F4408195430B7DAD1B416891ED7CFF30F440D7A3703D83AD1B417B14AE47F930F4404E62105889AD1B416F1283C0F430F4409EEFA7468CAD1B41AAF1D24DEE30F44014AE47E190AD1B4117D9CEF7E530F4406F1283C094AD1B41B6F3FDD4DC30F440E17A142E98AD1B41EE7C3F35D630F4404C3789419AAD1B410C022B87C630F4401D5A64BB9EAD1B4162105839B630F440A8C64BB7A2AD1B41FCA9F1D2A530F440AAF1D24DA6AD1B412FDD24069530F440A69BC4A0A9AD1B41CBA145B67730F44083C0CA21AFAD1B4139B4C8763A30F44000000080BBAD1B41759318042430F440A245B673C0AD1B412FDD24060330F4408FC2F5A8C7AD1B414260E5D0E62FF440D122DBF9CDAD1B41F0A7C64BCF2FF44089416065D3AD1B419EEFA7C6B72FF4403108AC1CD9AD1B41B4C876BE8D2FF4401904568EE3AD1B41E9263108762FF44046B6F37DE9AD1B41F2D24D62602FF440CFF753E3EEAD1B4123DBF97E482FF4404260E550F5AD1B41D7A3703D282FF440A8C64B37FEAD1B4117D9CEF7132FF440448B6CE703AE1B4185EB51B8FE2EF440C3F528DC09AE1B4137894160E92EF4400AD7A3F00FAE1B4193180456D42EF44079E9263116AE1B41E9263108BE2EF44085EB51B81CAE1B4185EB51B8A42EF440F0A7C6CB24AE1B41A69BC420782EF44008AC1CDA32AE1B412B8716D95A2EF440AAF1D2CD3CAE1B41378941602F2EF440DBF97EEA4BAE1B4137894160012EF440295C8F425CAE1B41FCA9F1D2E32DF440713D0A5767AE1B41BC749318D42DF4402DB29D6F6DAE1B410E2DB29DC72DF44052B81E0571AE1B41C74B3789B92DF440AAF1D24D73AE1B41A8C64B37AB2DF4409318045674AE1B4139B4C876982DF44017D9CE7774AE1B41B81E85EB872DF4401F85EB5173AE1B41B4C876BE7F2DF440A245B67372AE1B41E17A14AE7B2DF440DF4F8D9773AE1B41E5D022DB812DF440F0A7C6CB74AE1B41DF4F8D97882DF44039B4C87675AE1B41
1146,1146,66570285,2021-04-09,Scheiding,muur,010600002040710000010000000103000000010000004F0000005EBA490CF414F440A245B6F344D01B418D976E12F514F4408195438B41D01B418B6CE7FBF314F44060E5D0223ED01B41B6F3FDD4F014F4408716D9CE3AD01B41E17A14AEEB14F4403D0AD7A337D01B41AC1C5A64D514F440A01A2F5D2ED01B41AAF1D24DBA14F440736891ED25D01B41FED478E99A14F4408B6CE77B1ED01B419EEFA7C67714F4406DE7FB2918D01B413BDF4F8D5114F440DF4F8D1713D01B41E7FBA9F12814F44008AC1C5A0FD01B4152B81E851B14F440E17A14AE0ED01B41FCA9F1D20D14F4400C022B870ED01B41EE7C3F350014F440448B6CE70ED01B4146B6F3FDF213F440F0A7C6CB0FD01B4139B4C876E613F440BE9F1A2F11D01B410C022B87E013F4401904560E12D01B4114AE47E1DA13F4408195430B13D01B413BDF4F8DD513F44060E5D02214D01B41DF4F8D97D013F440D9CEF75315D01B4100000000CC13F4403108AC9C16D01B41F2D24D62AC13F4408FC2F5A81FD01B416ABC74939213F44077BE9F9A27D01B4152B81E859713F440DF4F8D9728D01B4179E92631D013F44091ED7CBF17D01B41E3A59BC4D613F440C976BE1F16D01B418B6CE7FBDD13F44004560EAD14D01B413F355EBAE513F440B81E856B13D01B41A245B6F3ED13F440A01A2F5D12D01B41F6285C8FF613F44052B81E8511D01B41448B6CE7FF13F4405A643BDF10D01B417F6ABC740914F440AE47E17A10D01B4160E5D0221314F440713D0A5710D01B414260E5D01C14F4407F6ABC7410D01B41F2D24D622614F440D9CEF7D310D01B41E7FBA9F12E14F4407593188411D01B4196438B6C3714F4400681954312D01B41FCA9F1D23F14F440D34D621013D01B411B2FDD244814F44096438BEC13D01B4108AC1C5A5014F440931804D614D01B418B6CE7FB5B14F44091ED7C3F16D01B41AC1C5A646714F440C1CAA1C517D01B41F6285C8F7214F44021B0726819D01B417F6ABC747D14F440F853E3251BD01B4148E17A148814F44046B6F3FD1CD01B41986E12838E14F4409CC420301ED01B4148E17A149414F4407B14AE471FD01B4146B6F3FD9A14F440105839B420D01B41A4703D0AA114F44052B81E0522D01B41E7FBA9F1A614F4405A643B5F23D01B41D7A3703DB014F440F853E3A525D01B4160E5D022B914F44052B81E0528D01B4183C0CAA1C114F440AE47E17A2AD01B413F355EBAC914F4400C022B072DD01B4137894160D114F4408FC2F5A82FD01B413F355EBAD914F44052B81E8532D01B4114AE47E1E014F4406ABC749335D01B41E3A59BC4E614F440F0A7C6CB38D01B41D9CEF753EB14F440F853E3253CD01B410C022B87EE14F440BC7493983FD01B41273108ACEE14F440D34D621040D01B415839B4C8EE14F440C74B378940D01B412B8716D9EE14F440BA490C0241D01B41A01A2FDDEE14F440D122DB7941D01B412B8716D9EE14F440C520B0F241D01B41E5D022DBED14F440B4C876BE44D01B41AC1C5A64EB14F4406891ED7C47D01B4152B81E85E714F440C976BE1F4AD01B41C1CAA145E214F44054E3A59B4CD01B41295C8FC2DB14F440894160E54ED01B41B0726891A114F440643BDF4F60D01B41DBF97E6AA614F4401F85EB5161D01B41A01A2FDDE014F4401D5A64BB4FD01B41D122DBF9E414F4405A643B5F4ED01B41B29DEFA7E814F4400AD7A3F04CD01B41448B6CE7EB14F440E7FBA9714BD01B41273108ACEE14F440CFF753E349D01B41D122DBF9F014F4405839B44848D01B415EBA490CF414F440A245B6F344D01B41
1147,1147,64190126,2017-02-05,Scheiding,muur,01060000204071000001000000010300000001000000050000009EEFA7C63B7BF440AC1C5AE473AD1B417B14AE47397BF440CFF7536373AD1B419EEFA7C6337BF440DF4F8D1775AD1B41C1CAA145367BF440BC74939875AD1B419EEFA7C63B7BF440AC1C5AE473AD1B41
1148,1148,64190127,2017-02-05,Scheiding,muur,0106000020407100000100000001030000000100000007000000CBA145B6E77BF44008AC1C5ABCAD1B413F355EBAE97BF4401D5A64BBBBAD1B41DD240681D97BF4402DB29D6FB8AD1B41A69BC420AC7BF4404C378941AFAD1B413108AC1CAA7BF440378941E0AFAD1B416891ED7CD77BF4401904560EB9AD1B41CBA145B6E77BF44008AC1C5ABCAD1B41
1149,1149,64327523,2017-11-17,Scheiding,muur,010600002040710000010000000103000000020000000E000000BA490C022507F440FA7E6ABC9DC71B4177BE9F1A3107F4406891EDFC9CC71B41508D976E3A07F44096438BEC9AC71B41A01A2FDD3E07F440BA490C0298C71B41C3F5285C3D07F440DBF97EEA94C71B41C1CAA1453607F44008AC1C5A92C71B411D5A643B2B07F440448B6CE790C71B41E3A59BC41E07F440448B6CE790C71B41B4C876BE1307F44008AC1C5A92C71B41B29DEFA70C07F440DBF97EEA94C71B41D578E9260B07F440BA490C0298C71B41B07268910F07F44096438BEC9AC71B41894160E51807F4406891EDFC9CC71B41BA490C022507F440FA7E6ABC9DC71B410C000000BA490C022507F4405C8FC2F59BC71B41E3A59BC41A07F440EE7C3F359BC71B419EEFA7C61307F44079E9263199C71B414C3789411207F4403BDF4F8D96C71B419CC420B01607F440C976BE1F94C71B416DE7FBA91F07F440E17A14AE92C71B41931804562A07F440E17A14AE92C71B41643BDF4F3307F440C976BE1F94C71B41B4C876BE3707F4403BDF4F8D96C71B41D7A3703D3607F44079E9263199C71B4191ED7C3F2F07F440EE7C3F359BC71B41BA490C022507F4405C8FC2F59BC71B41
1150,1150,64327524,2017-11-17,Scheiding,muur,010600002040710000010000000103000000020000000E00000083C0CAA11507F440E17A14AE7FC71B419EEFA7C62107F440508D97EE7EC71B4160E5D0222B07F440C3F528DC7CC71B41B07268912F07F4402DB29DEF79C71B41D34D62102E07F440B6F3FDD476C71B415C8FC2F52607F440295C8F4274C71B41CFF753E31B07F4408716D9CE72C71B41378941600F07F4408716D9CE72C71B41AAF1D24D0407F440295C8F4274C71B4133333333FD06F440B6F3FDD476C71B41560E2DB2FB06F4402DB29DEF79C71B41A69BC4200007F440C3F528DC7CC71B416891ED7C0907F440508D97EE7EC71B4183C0CAA11507F440E17A14AE7FC71B410C00000083C0CAA11507F440F2D24DE27DC71B41AC1C5A640B07F44083C0CA217DC71B41DBF97E6A0407F4400E2DB21D7BC71B41894160E50207F440D122DB7978C71B41D9CEF7530707F4405EBA490C76C71B41AAF1D24D1007F44054E3A59B74C71B41D122DBF91A07F44054E3A59B74C71B41A245B6F32307F4405EBA490C76C71B41F2D24D622807F440D122DB7978C71B41A01A2FDD2607F4400E2DB21D7BC71B415A643BDF1F07F44083C0CA217DC71B4183C0CAA11507F440F2D24DE27DC71B41
1151,1151,64327525,2017-11-17,Scheiding,muur,010600002040710000010000000103000000020000000E0000007B14AE479F07F44046B6F3FD99C71B410AD7A370AB07F440B4C8763E99C71B414260E5D0B407F4402731082C97C71B4191ED7C3FB907F440B4C8763E94C71B41B4C876BEB707F44060E5D02291C71B41C976BE9FB007F440D34D62908EC71B413BDF4F8DA507F44054E3A51B8DC71B412FDD24069907F44054E3A51B8DC71B41A245B6F38D07F440D34D62908EC71B41B6F3FDD48607F44060E5D02291C71B41D9CEF7538507F440B4C8763E94C71B41295C8FC28907F4402731082C97C71B4160E5D0229307F440B4C8763E99C71B417B14AE479F07F44046B6F3FD99C71B410C0000007B14AE479F07F44079E9263198C71B41A4703D0A9507F4400AD7A37097C71B41D34D62108E07F44096438B6C95C71B418195438B8C07F4405839B4C892C71B41D122DBF99007F440E5D0225B90C71B41A245B6F39907F440FED478E98EC71B41C976BE9FA407F440FED478E98EC71B419A999999AD07F440E5D0225B90C71B41E9263108B207F4405839B4C892C71B41986E1283B007F44096438B6C95C71B4152B81E85A907F4400AD7A37097C71B417B14AE479F07F44079E9263198C71B41
1152,1152,64327526,2017-11-17,Scheiding,muur,010600002040710000010000000103000000020000000E00000046B6F3FD3407F4404A0C022BBCC71B41D578E9264107F440B81E856BBBC71B410C022B874A07F4404E621058B9C71B41D122DBF94E07F440DBF97E6AB6C71B417F6ABC744D07F4408716D94EB3C71B4108AC1C5A4607F4401D5A64BBB0C71B41068195433B07F4409EEFA746AFC71B41FA7E6ABC2E07F4409EEFA746AFC71B41F853E3A52307F4401D5A64BBB0C71B410C022B871C07F4408716D94EB3C71B412FDD24061B07F440DBF97E6AB6C71B417F6ABC741F07F4404E621058B9C71B41B6F3FDD42807F440B81E856BBBC71B4146B6F3FD3407F4404A0C022BBCC71B410C00000046B6F3FD3407F440C3F5285CBAC71B416F1283C02A07F44054E3A59BB9C71B419EEFA7C62307F440DF4F8D97B7C71B414C3789412207F440A245B6F3B4C71B419CC420B02607F4400C022B87B2C71B416DE7FBA92F07F44025068115B1C71B41931804563A07F44025068115B1C71B41643BDF4F4307F4400C022B87B2C71B41B4C876BE4707F440A245B6F3B4C71B41621058394607F440DF4F8D97B7C71B411D5A643B3F07F44054E3A59BB9C71B4146B6F3FD3407F440C3F5285CBAC71B41
