﻿_id,ogc_fid,nummer,inhoud,soort,fractie,wkb_geometry
458,458,10233,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000039C707AC8674F940A78B7C3F44D21941
459,459,AANP464,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000006FD13809884F9406D64D7BE9CCC1941
460,460,10281,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000075DC8EBD8990FA4004857C3D5CF21941
461,461,10153,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000141979CABBA9F940EBAF8B8373C81941
462,462,,UNKNOWN,Bovengrondse container,Glas,0104000020407100000100000001010000008F8DA9F10097FA404E81A51BC7F81941
463,463,10296,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000005D3545B64519FA40B114BE9F5DEC1941
464,464,10028,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000056DAB5F35BCFF9405BAC2C32E7E51941
465,465,INP080,1700 liter,Inpandige container,Restafval,01040000204071000001000000010100000063698380697BF9408113BACFB4CD1941
466,466,"10397
",5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000006C95FFFFEFA5F940E99DFFFFD3F61941
467,467,293,UNKNOWN,Ondergrondse container,Glas,01040000204071000001000000010100000095BB300814D5F940A20E3D0A86FB1941
468,468,10258,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000084F11938AEBBF940552D591630F91941
469,469,10160,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000001B8F8EAD99DF94043FEF91ABEC81941
470,470,INP099,1600 liter,Inpandige container,Restafval,010400002040710000010000000101000000BAFC90ED30E5F940C8D35DBACCC11941
471,471,10266,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000006A0BE9264D5AFA40C8439BC4FFF81941
472,472,INP048,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000001896FFFFCD71F94019A02A073CCD1941
473,473,419,UNKNOWN,Ondergrondse container,Glas,0104000020407100000100000001010000002EEA0D2DE4E9F9404D6BCC4CF7B01941
474,474,INP036,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000021BE86A3BEBF94074E5E55436C31941
475,475,10116,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000001C9DAB1C52C3F94099D9DECF8ADB1941
476,476,10222,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000191D4160AF05FA40009EFF7F42F11941
477,477,INP626,1700 liter,Inpandige container,Restafval,01040000204071000001000000010100000085FCF273D607FA407A68BF1469CE1941
478,478,10022,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000000D1F4A13B499F94044275C5E7BE31941
479,479,INP094,1700 liter,Inpandige container,Restafval,010400002040710000010000000101000000F1E7B39A2A7CF9403394C1DC1DCC1941
480,480,10086,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000080C3DC246AE6F94070B4D8CE91F71941
481,481,10060,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000D40CE9266DFEF9400CC98616F3ED1941
482,482,402,UNKNOWN,Ondergrondse container,Glas,01040000204071000001000000010100000036A583386794FA40B4AE689358E11941
483,483,INP071,1700 liter,Inpandige container,Restafval,0104000020407100000100000001010000006452CAA18B83FA401C46C6CBC4E11941
484,484,INP053,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000039ED6A3A607FA40D231188466C91941
485,485,10094,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000C7C732332DDEF94035AC2CB267FA1941
486,486,,UNKNOWN,Achter lossen,Glas,0104000020407100000100000001010000005AF80F580978F94084046666D4DD1941
487,487,10302,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000032F0A1F87F97F940C73C02A682CC1941
488,488,10283,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000DC379BC49A84FA40C18FD24DDFF51941
489,489,10158,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000000B845FDAF79BF940D5F19FBAF2C61941
490,490,,UNKNOWN,Bovengrondse container,Textiel,010400002040710000010000000101000000F4B3AF723835FA40402FEDFC0EFD1941
491,491,,UNKNOWN,Half verdiepte container,Textiel,0104000020407100000100000001010000006EEAA0403C4DFA40D53DA62835F91941
492,492,10135,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000439229C704A3F94031A5B57857DE1941
493,493,10346,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000002194FFFFD3EFF940CBDF5FE590C31941
494,494,10340,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000069EC38B49AE4F940FD3BEFA7B8CB1941
495,495,INP007,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000B268A3701793FA40BBB82EDD91E11941
496,496,INP045,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000070FA6566A2F5F940CFB2AD4783BB1941
497,497,INP094,1700 liter,Inpandige container,Restafval,010400002040710000010000000101000000269823475B7CF9400E8171161ECC1941
498,498,10051,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000008E6FF97EB0E2F940D9CAB11D89E91941
499,499,10410,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000913766E3CBC9F940A7CEC7E1E0E01941
500,500,INP015,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000082D25FE5D2BEFA40E893285C4AE41941
501,501,INP100,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000004C6C4652AB8DF940861AF2C7CBCC1941
502,502,INP074,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000018BF432102B6F940024CB42235D61941
503,503,AANP464,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000545B86267C84F940186EB1769ECC1941
504,504,10327,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000B1B3DAF90CC4FA40C60E3D8A42D71941
505,505,10287,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000058CFDE4F1304FA4088DF5F659DEE1941
506,506,,UNKNOWN,Achter lossen,Glas,010400002040710000010000000101000000BE9B80959197F9408533430B52EA1941
507,507,INP033,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000B6AAD8CEE1F0F940A25C9F1A23DF1941
508,508,10053,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000004A17C0CA63EFF9409A39C4A02FE81941
509,509,INP111,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000EE39E06C83EFF940341323EFB0DA1941
510,510,10234,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000B5AAAD47A76BF9404BAA012B1CD21941
511,511,10192,2600 liter,Bovengrondse container,Restafval,010400002040710000010000000101000000C102B607FE8AF9408ABFBED815ED1941
512,512,INP061,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000ED658CEF09ACF940269D98B209DC1941
513,513,INP043,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000006BC7323321E9F940994E7268A5BB1941
514,514,INP064,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000008CA0012B01E8F940334C47E14ACA1941
515,515,10311,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000F03EF1D2A9BCF940D3B0824098D01941
516,516,392,UNKNOWN,Bovengrondse container,Glas,010400002040710000010000000101000000B017C0CAB7D1F94072251659D5BE1941
517,517,34,1400 liter,Bovengrondse container,Restafval,010400002040710000010000000101000000EB37698D51C2F940B7D6CA8194F31941
518,518,10089,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000005EB5AF723ED9F940C99BD478F4F61941
519,519,,UNKNOWN,Ondergrondse container,Glas,0104000020407100000100000001010000001B7D80E26297F9403D91974D77DF1941
520,520,10358,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000009117C0CA01D8F9400461F5282DB31941
521,521,,UNKNOWN,Achter lossen,Glas,01040000204071000001000000010100000060AAAD47CF82F940EF9BD4781ADA1941
522,522,INP107,1700 liter,Inpandige container,Restafval,01040000204071000001000000010100000030E37F4862C2F9404524F1F502E41941
523,523,10038,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000D8F4E4D048D5F9404385FB2931E41941
524,524,10356,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000008CF08EC291DEF940DD0691EDE7B71941
525,525,10133,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000003288624E42AEF940AACEC5AA58DF1941
526,526,10261,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000AE6CA3707195F9404085FB29F5F41941
527,527,10271,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000003BEA38B47275FA40C4EB611067F71941
528,528,10074,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000060D88A6CDFD0F940D7977E6A1FFD1941
529,529,INP100,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000012323415D98DF940821AF2C7CBCC1941
530,530,10349,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000007AD3345E8EF7F94087001058D6BC1941
531,531,INP049,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000086F08EC2D7E3F9409C54F3FD49CB1941
532,532,10360,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000001630C42092D9F9407C77CEF7EFAF1941
533,533,ABS,UNKNOWN,Inpandige container,Restafval,0104000020407100000100000001010000001AB784D36194FA405F6E7F3E13F91941
534,534,10084,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000AD4AF3FD60E5F9405A52C8F6B7F41941
535,535,INP057,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000000C2C04CEBF99F94068B15CE24FEE1941
536,536,INP107,1700 liter,Inpandige container,Restafval,0104000020407100000100000001010000001E76A5E94CC2F940245D1EB50BE41941
537,537,INP077,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000E1AEB884B38DF940CE7C3E8FE9E01941
538,538,212,UNKNOWN,Bovengrondse container,Glas,01040000204071000001000000010100000021982A87B875F940D895536307E11941
539,539,217,UNKNOWN,Bovengrondse container,Glas,010400002040710000010000000101000000FF9CB2B50791F940C22DF4495AE21941
540,540,INP011,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000084A7D8CE7DC0FA40CF99A9F1CBE51941
541,541,10218,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000009C3371B1D7C4F94090F3665E3BF01941
542,542,10294,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000031331A2FCB21FA4095DD34DEDDE81941
543,543,449,UNKNOWN,Ondergrondse container,Glas,010400002040710000010000000101000000CF1C39EC37A9F94057FE9EFB16CD1941
544,544,10134,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000E8B62578F7ABF9402719785E8EE11941
545,545,10001,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000022C707AC6281F9404E85FBA9E3F01941
546,546,INP052,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000C2B80A15BEF0F9405C2CC19BFFCA1941
547,547,10146,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000FE48E09C9DB6F94044DF96EA12CA1941
548,548,10149,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000007E3A0D3053B4F9404ACB11F48AC61941
549,549,254,UNKNOWN,Bovengrondse container,Glas,0104000020407100000100000001010000003A8A0638E378F9402EE87A9276C31941
550,550,438,UNKNOWN,Ondergrondse container,Glas,0104000020407100000100000001010000003426DE3FB49BF940AFBF511570EC1941
551,551,248,UNKNOWN,Bovengrondse container,Glas,0104000020407100000100000001010000005C91FFFF6BA3FA401CD132B30AD91941
552,552,10405,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000BB23736BDDBDF9403ACB229375FB1941
553,553,10305,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000007E767A149CABF9406FD35DBA69CF1941
554,554,10115,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000BA1B53C830BEF9401DA481D6FEDA1941
555,555,10247,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000023216CE7C380F940DAE18AEC24CB1941
556,556,10175,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000006C767A1434B1F94074B082C0C3D21941
557,557,INP104,1000 liter,Inpandige container,Restafval,010400002040710000010000000101000000277101DD8887F9402BB867EA57CC1941
558,558,INP121,1700 liter,Inpandige container,Restafval,0104000020407100000100000001010000001C6A5019D886FA401C7522604FF61941
559,559,10384,3800 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000005CFD90ED22C6F940422B976E3EF41941
560,560,INP044,1600 liter,Inpandige container,Restafval,010400002040710000010000000101000000449A80955FEFF9406F52C8F68ABB1941
561,561,10024,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000006E13EFC730A3F94078F1008763E41941
562,562,,UNKNOWN,Half verdiepte container,Glas,010400002040710000010000000101000000A40DFAEB74D1FA40161F8C9305DE1941
563,563,10190,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000007C041283F684F940337F7A940CF01941
564,564,10260,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000DDCFCFDF1EC2F940961B50E3FDF41941
565,565,10077,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000A4C72F8596D0F9408C25E47B64F81941
566,566,,UNKNOWN,Achter lossen,Glas,01040000204071000001000000010100000024B7DAF94EE0F940A17F7A9424B61941
567,567,10093,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000024DE0B02C5E6F94022509D6F78FA1941
568,568,10253,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000092C0BEA6F377F94016EFDB2E63CD1941
569,569,INP095,1700 liter,Inpandige container,Restafval,01040000204071000001000000010100000082BE675AEC01FA40387EB81F3FEC1941
570,570,10267,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000BE1916D9165BFA405B52C87626F71941
571,571,478,UNKNOWN,Bovengrondse container,Glas,010400002040710000010000000101000000E079A59B0E52F94005C1DAF95DAC1941
572,572,10286,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000CC5F503A59FAF94033FF68CCF4EF1941
573,573,266,UNKNOWN,Bovengrondse container,Glas,010400002040710000010000000101000000406BAFF9B697F9401A6FC63643CA1941
574,574,445,UNKNOWN,Ondergrondse container,Glas,010400002040710000010000000101000000224A1E85C788FA40D81C6A3CAFE81941
575,575,292,UNKNOWN,Bovengrondse container,Glas,010400002040710000010000000101000000FC7F51B88EE0F940F7CCDCA481FB1941
576,576,10324,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000002BA5B8F3EB8FA4066AA012B72D81941
577,577,INP010,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000F013C0CA35C7FA40E7BEAF7242E51941
578,578,,UNKNOWN,Achter lossen,Glas,0104000020407100000100000001010000008CA12CB2332CFA4096FCB94969D21941
579,579,10005,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000B671240605E0F940BE1C6A3CA6FB1941
580,580,,UNKNOWN,Half verdiepte container,Textiel,01040000204071000001000000010100000029AD8AEDAFD9F94064512B12D2B01941
581,581,INP060,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000000BB7B4DDF7BF940A131114E0BC41941
582,582,INP052,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000D5468D3DB8F0F94067959813F5CA1941
583,583,INP009,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000F2574B3727ACFA4024A4809570E51941
584,584,454,UNKNOWN,Bovengrondse container,Glas,010400002040710000010000000101000000F0CA5DBAA38BF940D0B082407BC71941
585,585,10072,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000089B1596415CAF9406A0466664DFA1941
586,586,10350,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000002C4247E16AF1F940C406916DFBBC1941
587,587,,UNKNOWN,Half verdiepte container,Glas,010400002040710000010000000101000000272918041291F94060A6AB9CC8E01941
588,588,,UNKNOWN,Achter lossen,Glas,01040000204071000001000000010100000012727A145ECBFA40B6AE57B927DD1941
589,589,INP034SLEU,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000220F3F35E86DFA402E00105829E51941
590,590,AANP619,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000003FA7E2735C24FA40FF09C80535D51941
591,591,10141,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000006445A0462ABEF940882FE8AE48CD1941
592,592,INP109,1000 liter,Inpandige container,Restafval,010400002040710000010000000101000000843C18A319EEF940DCCE55AC7EDA1941
593,593,,UNKNOWN,Achter lossen,Glas,0104000020407100000100000001010000001AD1DE4F8F92F940432516D966EA1941
594,594,420,UNKNOWN,Bovengrondse container,Glas,01040000204071000001000000010100000080043D0A0D08FA40A08FD24D37F31941
595,595,10387,3800 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000008570F97EDAA7F9406CDB09D7C6F81941
596,596,INP081,1700 liter,Inpandige container,Restafval,010400002040710000010000000101000000D3632FBDD1CAF940ABD7BE218DF11941
597,597,INP003,1000 liter,Inpandige container,Restafval,010400002040710000010000000101000000E0C8419BCB91F94095307B18D9EF1941
598,598,INP007,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000968FD4784B93FA40667D4F8D88E11941
599,599,10368,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000541F6CE7EBF1F9407448F1D253B01941
600,600,10070,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000F7C507AC8CCDF94091644BB7B3FB1941
601,601,INP121,1700 liter,Inpandige container,Restafval,010400002040710000010000000101000000463D57B0A486FA40F65D700B51F61941
602,602,10201,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000003E252EBF82B2F940E7F575F065ED1941
603,603,INP625,1600 liter,Inpandige container,Restafval,0104000020407100000100000001010000008C4AF3FDEAE5F9408E561E051AC71941
604,604,10202,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000028E95638FCBAF9400F7F99C33EEB1941
605,605,10408,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000002181684501D1F940095517827EF31941
606,606,,UNKNOWN,Bovengrondse container,Glas,010400002040710000010000000101000000A7F60F582DE9F94060A8D6A33FEA1941
607,607,10119,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000C4CE2A958BC8F94043E600EA1ADC1941
608,608,10019,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000A2566E696AA8F9400F5966B9F7E41941
609,609,10382,3800 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000DEF7BBB396B1F940DCDE964431F91941
610,610,INP102,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000098C732333DDEF94066F638B4ADC01941
611,611,INP048,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000000FBF5B8FCC71F9401BEA360934CD1941
612,612,10108,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000038E1C16779BCF940CCFC998D37E41941
613,613,278,UNKNOWN,Half verdiepte container,Glas,010400002040710000010000000101000000F4F6E6DBC5E3F940E4944477CDBC1941
614,614,INP533,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000ECE1ADF0D6DFF940FA55D28E70C51941
615,615,10012,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000926243E1DC90F9409B7F5990AEE41941
616,616,711,UNKNOWN,Ondergrondse container,Glas,0104000020407100000100000001010000000CBFB19D197DFA40DBE5E07A42D81941
617,617,INP059,1600 liter,Inpandige container,Restafval,01040000204071000001000000010100000076296E124D86FA409937991968F41941
618,618,10320,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000D0286E1227ABFA408A2DC27592DA1941
619,619,10295,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000AA1A16D9801EFA40E7C2058184EA1941
620,620,,UNKNOWN,Achter lossen,Glas,010400002040710000010000000101000000182D6E12C799F94095296C6729E01941
621,621,INP108,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000FBF36645EFF7F940910FA3DC84DA1941
622,622,INP099,1600 liter,Inpandige container,Restafval,0104000020407100000100000001010000003A3CC64B37E5F94005B5D8CEBCC11941
623,623,282,UNKNOWN,Bovengrondse container,Glas,0104000020407100000100000001010000008E6F24062762FA40371D6ABCE5C81941
624,624,INP055,1600 liter,Inpandige container,Restafval,010400002040710000010000000101000000272DC4200C9CFA401C509D6FDFE11941
625,625,10009,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000DFE73B67ABA4F94065DDBC17FEE61941
626,626,INP049,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000FE066891F7E3F9409A5C9F1A49CB1941
627,627,,UNKNOWN,Achter lossen,Glas,010400002040710000010000000101000000822F9999AB83F940D7DF5FE500D91941
628,628,INP047,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000884247E114DBF94050C5300891BF1941
629,629,,UNKNOWN,Half verdiepte container,Textiel,0104000020407100000100000001010000001A45726897BCF940B2644B37F3E21941
630,630,,UNKNOWN,Achter lossen,Glas,010400002040710000010000000101000000DCCA5DBAC796F940D0BEAFF239E11941
631,631,10025,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000007A7D8EAD7A9CF94092AE92E101E51941
632,632,10252,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000005FCFB3C85679F94049F0B71E0ED01941
633,633,10018,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000083B7B9861A6F940468DA6EF22E31941
634,634,213,UNKNOWN,Bovengrondse container,Glas,010400002040710000010000000101000000AA60A145C882F940189EFFFF0DDF1941
635,635,10103,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000C5C63233D51BFA40C3C20581C2FD1941
636,636,10002,3800 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000007261CCCCD0D5F9401754F3FD97FC1941
637,637,437,UNKNOWN,Ondergrondse container,Glas,010400002040710000010000000101000000242B97EF1389F94087D923E868BF1941
638,638,10065,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000046C1B19D23F0F94083D7B3C8A8E91941
639,639,10270,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000F53345B65975FA4065D9DECF9FF51941
640,640,INP045,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000088D3345E78F5F940A00010D883BB1941
641,641,10131,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000039009D06D8AAF94091EBBF7471DB1941
642,642,10309,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000038B484EB6198F940DE6ACCCC44CA1941
643,643,277,UNKNOWN,Bovengrondse container,Glas,0104000020407100000100000001010000009C75FC4631F6F94098290F3898BC1941
644,644,10035,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000005C63F753B7DCF9403C2516D961E31941
645,645,261,UNKNOWN,Bovengrondse container,Glas,0104000020407100000100000001010000009F39B97F34C0F9409BDE5A36BDBE1941
646,646,INP005,1700 liter,Inpandige container,Restafval,010400002040710000010000000101000000EA3F47E13689FA40842DC275D4E21941
647,647,10212,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000024FD90EDB8D1F940617F7A94B7ED1941
648,648,,UNKNOWN,Bovengrondse container,Textiel,0104000020407100000100000001010000006A656E0593ABF94042C9E7BAAFCC1941
649,649,INP019,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000009033823A17B3F94077C2E87690EE1941
650,650,INP094,1700 liter,Inpandige container,Restafval,010400002040710000010000000101000000D0FFF24E2D7CF9408E689E5327CC1941
651,651,,UNKNOWN,Bovengrondse container,Glas,01040000204071000001000000010100000077FC6566FE71F940D8B2ADC7CBC71941
652,652,10310,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000000DC2F7D556A3F94098C2E11C82CF1941
653,653,10249,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000D66CA370FB83F9409458490CF2CC1941
654,654,10021,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000012D8EFBC0997F940822A9DE3A3E31941
655,655,10308,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000A2E08F90B1ACF9402A8A616DFBCC1941
656,656,279,UNKNOWN,Bovengrondse container,Glas,010400002040710000010000000101000000A6CFDE4F91E9F9408CD9DE4F9BC61941
657,657,10325,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000F8B3DAF954B0FA4078AA01AB70D71941
658,658,,UNKNOWN,Half verdiepte container,Glas,0104000020407100000100000001010000008AE5E2A51197FA407A2B97EEE8DC1941
659,659,INP023,1300 liter,Inpandige container,Restafval,010400002040710000010000000101000000B61FEE11B177F940FB4E825BA7CF1941
660,660,10100,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000403545B64922FA409C1814AE5DFB1941
661,661,INP029,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000001A32CB2C7D6F94097DF5F65C0FD1941
662,662,10073,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000C0674D622ECAF940F447F1D257FA1941
663,663,10352,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000009ECB8841F0E4F9404BEE8C9720BD1941
664,664,10348,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000003921976EE0FEF9406C1B3FB5E3BB1941
665,665,INP001,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000CC59F3FB118CF940B1B90A4FA5F11941
666,666,10049,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000508A285CC5DAF94045023BDF81E81941
667,667,10092,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000A021976E74EFF940FA491C5AF9F91941
668,668,INP013,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000F2E08C9786B6FA40D61068918EE61941
669,669,10186,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000A27DA320219FF94031D9903C81D31941
670,670,10291,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000008487FDD48A07FA40E7C2050103EB1941
671,671,10395,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000005561959E7C96F940BD647E3A77F31941
672,672,INP026,1300 liter,Inpandige container,Restafval,010400002040710000010000000101000000E0E1B7B55AAFF940D404FC7258CB1941
673,673,10052,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000045D76BE6DEAF94030296C67A3EA1941
674,674,,UNKNOWN,Half verdiepte container,Textiel,010400002040710000010000000101000000D4E41E9C474CFA4062946E868AD71941
675,675,INP031,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000BA95BB899D97F9409B9C327F1DEC1941
676,676,INP048,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000004E8B71ECB71F940B433430B2CCD1941
677,677,249,UNKNOWN,Ondergrondse container,Glas,01040000204071000001000000010100000016BA5B8FB2B4FA4080B4D8CE26D81941
678,678,,UNKNOWN,Achter lossen,Glas,0104000020407100000100000001010000009487D24D1881F94001BFAF72B0DA1941
679,679,INP078,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000001857D1CA0FA5F940D4D7CDF862DB1941
680,680,449,UNKNOWN,Ondergrondse container,Glas,010400002040710000010000000101000000404CEB4860A6F9406B8C600A45CE1941
681,681,AANP002,1000 liter,Inpandige container,Restafval,0104000020407100000100000001010000008222C7BB6D86F940DCA1BED813F01941
682,682,10109,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000004ACC884152BBF940B6106811A7E21941
683,683,519,UNKNOWN,Bovengrondse container,Glas,01040000204071000001000000010100000001DC0B027568FA405F52C8F6F8D21941
684,684,INP085SLEU,1700 liter,Inpandige container,Restafval,010400002040710000010000000101000000D2F487F86C38FA409473BFE5E1D71941
685,685,10013,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000005E07BE9FA8D4FA40CE379919E2CD1941
