﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,datum,sprekker,underwerp,tal boeken,titel(s) boek(en),auteur(s) boek(en),taal boek(en),soart(en) boek(en),tal siden,field14,field15,field16,field17,field18,field19
364,364,19651019,Mulder,Boek,2,"Hand op het hoofd, De papieren long","Oosterhuis, H., Moor, de, W.",NL,Poezie,8,Resinsje,,,,,,,,,,,,,,,,,,
365,365,19651026,Meerburg,Boek,,Lytse ivichheit,"Dotinga, J.",FRL,Poezie,9,Resinsje,,,,,,,,,,,,,,,,,,
366,366,19651116,Wit,Het literaire tijdschrift,,,,,,7,Tydskrift,,,,,,,,,,,,,,,,,,
367,367,19651116,"Vries, de, T.",De schrijver en het leven,,,,,,6,Algemien,,,,,,,,,,,,,,,,,,
368,368,19651130,Meerburg,Boek,,It gefal Hjerre Bijker en oare forhalen,"Schaaf, van der, S.",FRL,Ferhalen,8,Resinsje,,,,,,,,,,,,,,,,,,
369,369,19651221,Vries,Boek,,Het wolfsgetij,"Vries, de, T.",NL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
370,370,19651228,Meerburg,Boek,,De rook fan it lân,"Houten, van, U.",FRL,Ferhalen,7,Resinsje,,,,,,,,,,,,,,,,,,
371,371,19660118,Vries,Boek,2,"Een truck uit de hemel, Tenten bij de beek","Woude, van der, J., Zandstra, E.",NL,Roman,6,Resinsje,,,,,,,,,,,,,,,,,,
372,372,19660125,Meerburg,Boek,,Skande skande sûnde sûnde,Ferskaat (quatrebras),FRL,"Poezie, Proaza",9,Resinsje,,,,,,,,,,,,,,,,,,
373,373,19660201,Mulder,Boek,,Verzamelde gedichten,"Bloem, J.C.",NL,Poezie,8,Resinsje,,,,,,,,,,,,,,,,,,
374,374,19660215,Wadman,Literaire kritiek,,,,,,8,Algemien,,,,,,,,,,,,,,,,,,
375,375,19660222,Meerburg,Boek,3,"Ek mar minsken, Sybrand en syn sikretaris, Doarp sûnder takomst?","Akkerman, P.",FRL,"Ferhalen, Roman, Roman",7,Resinsje,,,,,,,,,,,,,,,,,,
376,376,19660223,Mulder,Boek,,Age's amoreuze zwerftochten,"Faber, H.",FRL,Roman,2,Resinsje,,,,,,,,,,,,,,,,,,
377,377,19660329,Meerburg,Boek,,By hannen om 't ôf,"Riemersma, T.",FRL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
378,378,19660412,Wit,Boek,,Nader tot u,"Reve, G.K.",NL,Roman,6,Resinsje,,,,,,,,,,,,,,,,,,
379,379,19660412,Mulder,Boek,,Sonneten,"Pareau, N.E.M.",NL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
380,380,19660426,Meerburg,Boek,3,"Pauwestate, Troch de nacht fan soarch en lijen, De stadige leafde fan Fetsje","Geartsma, J., Werf, van der, A.A., Brattinga, T.",FRL,"Bern, Roman, Roman",9,Resinsje,,,,,,,,,,,,,,,,,,
381,381,19660524,Mulder,Boek,4,"Aak de jongen uit de steentijd 1&2, De gouden slang, Het boek van Jan Willem","Arends, H., Roelofs van Goor, A., Vries, de, A.",NL,Bern,7,Resinsje,,,,,,,,,,,,,,,,,,
382,382,19660531,"Jong, B.",Boek,,Beafeart nei st. Martin,"Velde, van der , R.",FRL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
383,383,19660608,Smit,Boek,,Diggels,"Alzum, T.",FRL,Ferhalen,8,Resinsje,,,,,,,,,,,,,,,,,,
384,384,19660628,"Jong, B.",Boek,,Aarden vaten,"Piebenga, J.",NL,Proaza,8,Resinsje,,,,,,,,,,,,,,,,,,
385,385,19660705,Vries,Boek,,Setengah Mati,"Thomson, E.",NL,Roman,2,Resinsje,,,,,,,,,,,,,,,,,,
386,386,19660705,Pop,Boek,,Het gangstermeisje,"Campert, R.",NL,Roman,3,Resinsje,,,,,,,,,,,,,,,,,,
387,387,19660705,Mulder,Boek,,Kaddisj,"Izaak, P.",NL,Ferhalen,2,Resinsje,,,,,,,,,,,,,,,,,,
388,388,19660705,Houten,Boek,,Het dagboek van een kamermeisje,"Mirbeau, O.",NL,Roman,2,Resinsje,,,,,,,,,,,,,,,,,,
389,389,19660719,Wit,Boek,,Een broek voor een oktopus,"Schierbeek, B.",NL,Poezie,6,Resinsje,,,,,,,,,,,,,,,,,,
390,390,19660726,"Jong, B.",Boek,,Hwat west hat,"Riemersma, R.",FRL,Roman,6,Resinsje,,,,,,,,,,,,,,,,,,
391,391,19660802,Vries,Boek,,Nooit meer slapen,"Hermans, W.F.",NL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
392,392,19660809,Mulder,Praten met de mestkever,,,,,,8,Algemien,,,,,,,,,,,,,,,,,,
393,393,19660816,Nauta,Boek,,Avonden op drienerwodle,"Leeuwen, van, W.L.M.E.",NL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
394,394,19660823,Pop,Boek,,Een nieuwe testament,"Haasse, H. S.",NL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
395,395,19660830,Meerburg,Boek,,Viadukt,"Mulder, T.",FRL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
396,396,19660920,Mulder,Skriuwers yn byld 1: Japix,,,,,,7,Skriuwer,,,,,,,,,,,,,,,,,,
397,397,19660927,Meerburg,Boek,,Floedmerk,"Tamminga, D.A.",FRL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
398,398,19661010,Wit,Boek,2,"Zij van ons, Iemand is de ander","Blijstra, R.",NL,Ferhalen,7,Resinsje,,,,,,,,,,,,,,,,,,
399,399,19661011,Mulder,Boek,,Liever niet creperen,"Vian, B.",NL,Poezie&Ferhalen&Toniel,7,Resinsje,,,,,,,,,,,,,,,,,,
400,400,19661018,Meerburg,Boek,,Wylde hierren en oar proaza,"Troelstra, P.J.",FRL,Proaza?,7,Resinsje,,,,,,,,,,,,,,,,,,
401,401,19661021,"Wattum, van, S.",De betekenis van Hendrik de Vries voor de Groninger regio,,,,,,8,Algemien,,,,,,,,,,,,,,,,,,
402,402,19661101,Mulder,Boek,,"Pas op jezelf, lieveling","Lessing, D.",NL,Ferhalen,2,Resinsje,,,,,,,,,,,,,,,,,,
403,403,19661101,Vries,Boek,,Bericht aan de rattenkoning,"Mulisch, H.",NL,Proaza,2,Resinsje,,,,,,,,,,,,,,,,,,
404,404,19661101,Houten,Boek,,De reizen van pater Key,"Chapkis, R.",NL,Ferhalen,2,Resinsje,,,,,,,,,,,,,,,,,,
405,405,19661101,Pop,Boek,,De redding van Fré Bolderhey,"Vestdijk, S.",NL,Roman,2,Resinsje,,,,,,,,,,,,,,,,,,
406,406,19661121,Meerburg,Boek,5,"Himelklanken, Flitspylk de indianejonge, Martsje lit it net sitte, It loeder fan Clancarty, Triedden út in poarperen tiid","Siebesma, B.A., Galien, van der, S.M., Heeringa-Seepma, H., Spaanderman-Wielinga, G., Jongema, F.",FRL,,7,Resinsje,,,,,,,,,,,,,,,,,,
407,407,19661129,Mulder,Sinterklaas en de vrouwe van Stavoren,,,,,,7,Algemien,,,,,,,,,,,,,,,,,,
408,408,19661206,Mulder,Boek,,Bijt u maar,"Kroeze, J.",NL,Poezie,2,Resinsje,,,,,,,,,,,,,,,,,,
409,409,19661206,Vries,Boek,,Kasteel Gripsholm,"Tucholsky, K.",NL,Roman,2,Resinsje,,,,,,,,,,,,,,,,,,
410,410,19661206,Vries,Boek,,Ongekamde gedachten,"Lec, S.J.",NL/POL,Ferskaat,2,Resinsje,,,,,,,,,,,,,,,,,,
411,411,19661206,Pop,Boek,,De Neger,"Toorn, van, W.",NL,Ferhalen,2,Resinsje,,,,,,,,,,,,,,,,,,
412,412,19661213,Vries,Boek,,Geheimzinnige verhalen,"Doyle, A.C.",NL,Ferhalen,6,Resinsje,,,,,,,,,,,,,,,,,,
413,413,19661227,Wit,Boek,,Minskrotten-Rotminsken,"Riemersma, T.",FRL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
414,414,19670103,Pop,Boek,,Te goed voor deze wereld,"Wal, van der, L.",FRL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
415,415,19670110,Zandstra,Leest voor uit eigen roman,,,,,,6,Deklamaasje,,,,,,,,,,,,,,,,,,
416,416,19670117,Riemersma,Boek,,Ik haw in man stellen,"Poortinga, Y.",FRL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
417,417,19670120,Mulder,Boek,,Myn latst bestek,"Wiersma, L.",NL,Poezie,2,Resinsje,,,,,,,,,,,,,,,,,,
418,418,19670131,Smit,Boek,3,"Jild en eare, Each om each, De fûke","Cuperus, W., Akkerman, P., Velde, van der, R.",FRL,Roman,6,Resinsje,,,,,,,,,,,,,,,,,,
419,419,19670208,Mulder,Boek,,De mimmetael: Terschellinger leesboek,Fryske Akademy,FRL,Proaza,2,Resinsje,,,,,,,,,,,,,,,,,,
420,420,19670214,Smit,Friese literaire tijdschriften,,,,,,8,Tydskrift,,,,,,,,,,,,,,,,,,
421,421,19670228,Vries,Boek,,By de duvel to bycht,"Wadman, A.",FRL,Roman,6,Resinsje,,,,,,,,,,,,,,,,,,
422,422,19670307,Wit,Boek,,De kastleinsdochter en oar froulju,"Jonkman, G.",FRL,Ferhalen,6,Resinsje,,,,,,,,,,,,,,,,,,
423,423,19670328,Mulder,Boek,,Efter it nijs,"Schurer, F.",FRL,Poezie,4,Resinsje,,,,,,,,,,,,,,,,,,
424,424,19670418,Heeroma,Boek,,De gitaer by it boek,"Schurer, F.",FRL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
425,425,19670502,Smit,Boek,,Eilân fan de silligen,"Fear, fan der, Y.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
426,426,19670509,Meerburg,Boek,,In weak reservaet,"Popma, L.",FRL,Poezie,9,Resinsje,,,,,,,,,,,,,,,,,,
427,427,19670606,Mulder,Boek,,Nynke fan Hichtum en Afke fan Wergea,"Kalma, J.J.",NL,Proaza,3,Resinsje,,,,,,,,,,,,,,,,,,
428,428,19670606,Pop,Boek,,Leer mij ze kennen … De Friezen,"Kalma, J.J.",NL,Proaza,3,Resinsje,,,,,,,,,,,,,,,,,,
429,429,19670606,Vries,Boek,,Een tien voor de tieners,Ferskaat (skoalkranten),NL,Ferskaat,2,Resinsje,,,,,,,,,,,,,,,,,,
430,430,19670606,Houten,Boek,,W.A.-man,"Vries, de, T.",NL,Ferhalen,2,Resinsje,,,,,,,,,,,,,,,,,,
431,431,19670620,Ploeg,Leest voor uit de doodbidder,,,,,,8,Deklamaasje,,,,,,,,,,,,,,,,,,
432,432,19670627,Vries,Boek,,Het godgeklaagde feest,"Brakman, W.",NL,Roman,6,Resinsje,,,,,,,,,,,,,,,,,,
433,433,19670627,Mulder,Boek,,Nei oanlieding,"Dotinga, J.",FRL,Poezie,8,Resinsje,,,,,,,,,,,,,,,,,,
434,434,19670808,Meerburg,Boek,,Hwerom is de himel swart,"Ploeg, van der, D.",FRL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
435,435,19670815,Pop,Boek,,Het motet voor de Kardinaal,"Vries, de, T.",NL,Roman,5,Resinsje,,,,,,,,,,,,,,,,,,
436,436,19670829,Bijslma,Boek,,Tusken dream en dea,"Jonkman, G.",FRL,Ferhalen,6,Resinsje,,,,,,,,,,,,,,,,,,
437,437,19670912,Smit,Boek,,In moardner komt werom,"Riemersma, T.",FRL,Roman,6,Resinsje,,,,,,,,,,,,,,,,,,
438,438,19671003,Mulder,Boek,,Yn petear mei de ljochte,Ferskaat,FRL,Ferhalen/Poezie,2,Resinsje,,,,,,,,,,,,,,,,,,
439,439,19671003,Vries,Boek,,Rozijnen met amandelen,"Cornips, T.",NL,Ferhalen,2,Resinsje,,,,,,,,,,,,,,,,,,
440,440,19671003,Pop,Boek,,Smalle bruggen naar de vrijheid,"Leiker, S.",NL,Ferhalen,2,Resinsje,,,,,,,,,,,,,,,,,,
441,441,19671003,Houten,Boek,,"Else Böhler, Duits dienstmeisje","Vestdijk, S.",NL,Roman,2,Resinsje,,,,,,,,,,,,,,,,,,
442,442,19671024,Riemersma,Boek,,"Geiten, grieken en gekken","Velde, van der, R.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
443,443,19671031,Roozendal,Hervormingsdag en de folksbibel van Ulbe van Houten,,,,,,6,Algemien,,,,,,,,,,,,,,,,,,
444,444,19671128,Postma-Stolk,Boek,2,"Martsje koe it net wite, Auke vecht mee","Heeringa-Seepma, H., Land, van der, S.","FRL, NL",Bern,5,Resinsje,,,,,,,,,,,,,,,,,,
445,445,19671219,Bijslma,Boek,,Wite en reade roazen,"Folkertsma, E.B.",FRL,Ferhalen,9,Resinsje,,,,,,,,,,,,,,,,,,
446,446,19671224,Roscam Abbing,Boek,,Nader tot een taaltheologie,"Heeroma, K.",NL,Proaza,7,Resinsje,,,,,,,,,,,,,,,,,,
447,447,19680107,Wybenga,Boek,2,"Dreunende kabouters, strip-tease","Soudijn, K., Bijslma, J.J.","NL, FRL",Poezie,9,Resinsje,,,,,,,,,,,,,,,,,,
448,448,19680204,Heeroma,Naarding en de Vosbergen-spelling,,,,,,7,Algemien,,,,,,,,,,,,,,,,,,
449,449,19680218,Smit,Boek,2,"Duveldei op Grienlân, De zevensprong","Poortinga, Y., Cornets-Groot, R.A.","FRL, NL",Roman,11,Resinsje,,,,,,,,,,,,,,,,,,
450,450,19680219,Vries,Boek,,De achtervolgers,"Leiker, S.",NL,Roman,9,Resinsje,,,,,,,,,,,,,,,,,,
451,451,19680225,Entjes,Boek,2,"Dichtersriege: keur oet Drentse gedichten 1900-1966, Klienkralen","Ferskaat (drintsk), Mulder, K.",NL,Poezie,12,Resinsje,,,,,,,,,,,,,,,,,,
452,452,19680303,Pop,Boek,,Shakespeare: tijdgenoot,"Kott, J.",NL,Proaza,10,Resinsje,,,,,,,,,,,,,,,,,,
453,453,19680310,Pop,Boek,2,"Een wonderkind of total loss, Drie drama's","Hermans, W.F.",NL,Ferhalen,11,Resinsje,,,,,,,,,,,,,,,,,,
454,454,19680317,Tamminga,Nieuwe studies rond Gysbert Japix,,,,,,4,Algemien,,,,,,,,,,,,,,,,,,
455,455,19680324,Smit,Aspecten van het moderne proza,,,,,,9,Algemien,,,,,,,,,,,,,,,,,,
456,456,19680331,Wit,Hedendaagse poezie in het RONO-gebied,,,,,,8,Algemien,,,,,,,,,,,,,,,,,,
457,457,19680407,Vries,Een kritikus en zijn werk,,,,,,7,Algemien,,,,,,,,,,,,,,,,,,
458,458,19680414,Wit,Tydskrift & Boek,,"Nordlitt 2-7, Vingers van glas",Hadewich,NL,Ferskaat,10,Resinsje,,,,,,,,,,,,,,,,,,
459,459,19680428,Bijlsma,Boek,,Dit is it jier,"Manfred, F.",FRL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
460,460,19680505,Pop,Boek,,Julia,"Feith, R.,",NL,Roman,9,Resinsje,,,,,,,,,,,,,,,,,,
461,461,19680505,Mulder,Boek,,Skoalmasters fan Boazum,"Breuker, Ph. H.",FRL,Proaza,3,Resinsje,,,,,,,,,,,,,,,,,,
462,462,19680505,Houten,Boek,,Zakenmensen eerlijk als goud,"Holsbergen, J.W.",NL,Roman,2,Resinsje,,,,,,,,,,,,,,,,,,
463,463,19680505,Vries,Boek,,Een kwestie van belichting,"Trijnstra, A.H.",NL,Ferhalen,2,Resinsje,,,,,,,,,,,,,,,,,,
464,464,19680512,Pop,Boek,,De duvel misbiteard,"Riemersma, T.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
465,465,19680523,Pop,Boek,,De namen in de boom,"Vries, de, T.",NL,Ferhalen,8,Resinsje,,,,,,,,,,,,,,,,,,
466,466,19680526,Pop,Boek,,It lyk wurdt oantaest,"Piebenga, T.",FRL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
467,467,19680616,Wit,Boek,2,"Een morgen in maart, Slechts de namen der grote drinkers leven voort","Krol, G., Waskowsky, Riekus",NL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
468,468,19680707,Mulder,Boek,,Master E,"Jonkman, G.",FRL,Roman,2,Resinsje,,,,,,,,,,,,,,,,,,
469,469,19680707,Mulder,Boek,,Stiefmoeder aarde,"Vries, de, T.",NL,Roman,2,Resinsje,,,,,,,,,,,,,,,,,,
470,470,19680707,Pop,Boek,,Rosencrantz en guldenstern zijn doodt,"Stoppard, T.",NL,Toaniel,3,Resinsje,,,,,,,,,,,,,,,,,,
471,471,19680707,Pop,Boek,,Verhalen,Belcampo,NL,Ferhalen,3,Resinsje,,,,,,,,,,,,,,,,,,
472,472,19680721,Popma,Boek,,In memoriam D.A. Tamminga,"Tamminga, D.",FRL,Poezie,6,Resinsje,,,,,,,,,,,,,,,,,,
473,473,19680825,Popma,Boek,,Hûs fan stilte,"Peanstra, T.",FRL,Poezie,4,Resinsje,,,,,,,,,,,,,,,,,,
474,474,19680825,Tamminga,Boek,,De spreuken fan Salomo,"Kiestra, D.H.",FRL,Poezie,4,Resinsje,,,,,,,,,,,,,,,,,,
475,475,19680825,Wybenga,Boek,,Achter een muur van licht,"Schulte Nordholt, J.W.",NL,Poezie,3,Resinsje,,,,,,,,,,,,,,,,,,
476,476,19680908,Pop,Boek,,Een grote dorst,"Schierbeek, B.",NL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
477,477,19680912,Wybenga,Boek,,Dichten uit het nulpunt: Een studie over Bert Schierbeek,"Lepeuter, F.",NL,Proaza,3,Resinsje,,,,,,,,,,,,,,,,,,
478,478,19680915,Riemersma,Boek,,De man mei it famke,"Fear, fan der, Y.",FRL,Roman,10,Resinsje,,,,,,,,,,,,,,,,,,
479,479,19680915,Popma,Boek,,De weagen oer,"Brouwer, G.",FRL,Poezie,,Resinsje,,,,,,,,,,,,,,,,,,
480,480,19680922,Tamminga,Boek,2,"De lytse karavaen, Mary Gloster","Spanninga, S.",FRL,Poezie,8,Resinsje,,,,,,,,,,,,,,,,,,
481,481,19680929,Mulder,Praat na over boeken en boekjes in de vakantie,,,,,,8,Algemien,,,,,,,,,,,,,,,,,,
482,482,19681006,Pop,Boek,2,"Het uurwerk van de dood, Het Friese kabinet","Vries, de, T.",NL,Roman,9,Resinsje,,,,,,,,,,,,,,,,,,
483,483,19681013,Wit,De Tsjerne: fryske literatuer 1945-1967,,,,,,7,Tydskrift,,,,,,,,,,,,,,,,,,
484,484,19681103,Mulder,Boek,,Broodje halfom-broadtsje healom,Ferskaat (5 jonge dichters),NL&FRL,Poezie,3,Resinsje,,,,,,,,,,,,,,,,,,
485,485,19681201,Mulder,Boek,3,"Stap foar stap, Deurtje open…deurtje dicht, It lêste skoallejier","Schuurmans-Boer, F., Smulders, L., Meter, G.","FRL, NL, FRL",Bern,3,Resinsje,,,,,,,,,,,,,,,,,,
486,486,19681222,Dotinga,Advent en kerstmisgedichten,,,,,,7,Algemien,,,,,,,,,,,,,,,,,,
487,487,19681229,Pop,Boek,,Broerren Halbertsma - Vertellers op de state,"Vries, de, T.",NL,Proaza,8,Resinsje,,,,,,,,,,,,,,,,,,
488,488,19690105,Vries,Boek,,Tussen Flie en Borne,"Wumkes, G.A.",NL,Proaza,2,Resinsje,,,,,,,,,,,,,,,,,,
489,489,19690112,Wit,Boek,,De feestgongers,"Wadman, A.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
490,490,19690209,Smit,Boek,,It roer út hannen,"Akkerman, P.",FRL,Ferhalen,5,Resinsje,,,,,,,,,,,,,,,,,,
491,491,19690223,Wadman,Causerie over Nederlandse en Friese literaire tijdschriften,,,,,,8,Algemien,,,,,,,,,,,,,,,,,,
492,492,19690302,Mulder,Boek,,Heil om seil,"Speerstra, H.",FRL,Ferhalen,2,Resinsje,,,,,,,,,,,,,,,,,,
493,493,19690309,Bijlsma,Leest voor uit eigen werk,,,,,,10,Deklamaasje,,,,,,,,,,,,,,,,,,
494,494,19690316,Wit,Boek,3,"Tot over het merk, Oogst van mien aner laand, Wite swan, swarte swan","Niehoff, J.S., Hovinga, D.S., Mulder, T.","NL, NL, FRL",Poezie,8,Resinsje,,,,,,,,,,,,,,,,,,
495,495,19690323,Vries,Boek,3,"In man en in minske, pelgrimage nei st. Martin, De hite simmer","Ploeg, van der, D., Velde, van der, R., Riemersma, T.","FRL, NL, FRL",Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
496,496,19690420,Mulder,Boek,2,"Het stenen bakbeest, Metamorfose","Van Nijnatten-Doffegnies, H.J., Blijstra, H.",NL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
497,497,19690504,Mulder,Boek,,Op 'e bonnefoai de wrâld yn,"Dam, van, J.C.",FRL,Roman,3,Resinsje,,,,,,,,,,,,,,,,,,
498,498,19690504,Zanger,Boek,,Tussen tekst en uitleg,"Peypers, A.",NL,Poezie,2,Resinsje,,,,,,,,,,,,,,,,,,
499,499,19690504,Vries,Boek,,Mei fleur en faesje,"Tamminga, D.",FRL,Ferskes/Toaniel?,2,Resinsje,,,,,,,,,,,,,,,,,,
500,500,19690511,Smit,Joast Hiddes Halbertsma: skriuwers yn byld 2,,,,,,7,Skriuwer,,,,,,,,,,,,,,,,,,
501,501,19690517,Vries,Boek,,De zoon van een gazzen,"Meijer, J.",NL,Proaza,5,Resinsje,,,,,,,,,,,,,,,,,,
502,502,19690706,Vries,Boek,,Boartersbûkje 1969,,,,2,Resinsje,,,,,,,,,,,,,,,,,,
503,503,19690708,Popma,Boek,2,"Tévé op it jiskelân, Proses-verbael","Bylsma, M., Hellinga, A.",FRL,Poezie,6,Resinsje,,,,,,,,,,,,,,,,,,
504,504,19690817,Smit,Boek,,"Joast Hiddes Halbertsma, brekker en bouwer",Ferskaat,NL,Poezie,6,Resinsje,,,,,,,,,,,,,,,,,,
505,505,19690824,Tamminga,Boek,,Van en over Jac. van Hattum,"Oegema van der Wal, Th.",NL,Proaza,6,Resinsje,,,,,,,,,,,,,,,,,,
506,506,19690907,Mulder,Boek,,Dat sadwaande,"Akkerman, P.",FRL,Ferhalen,4,Resinsje,,,,,,,,,,,,,,,,,,
507,507,19690928,Riemersma,Boek,,Moard yn toga,"Spaanderman-Wielenga, G.",FRL,Roman,4,Resinsje,,,,,,,,,,,,,,,,,,
508,508,19691012,Vries,Boek,,Hwer komst wei?,"Smit-Boer, A.",FRL,Roman,4,Resinsje,,,,,,,,,,,,,,,,,,
509,509,19691026,Popma,Boek,2,"Wind en avondrood, De bijen zingen","Vries, de, T.",NL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
510,510,19691116,Vries,Boek,,Chamsyn,"Velde, van der, R.",FRL,Roman,4,Resinsje,,,,,,,,,,,,,,,,,,
511,511,19700104,Pop,Boek,3,"II: Fers 26-50, Practica, Skiphok","Riemersma, T., Leest, van der, R.R., Zwaag, van der, G.",,Poezie,2,Resinsje,,,,,,,,,,,,,,,,,,
512,512,19700201,Mulder,Boek,,Komme dy kepers?,"Leest, van der, R.R.",FRL,Roman,2,Resinsje,,,,,,,,,,,,,,,,,,
513,513,19700405,Mulder,Boek,,Retour Juster,"Piebenga, T.",FRL,Roman,2,Resinsje,,,,,,,,,,,,,,,,,,
514,514,19700405,Mulder,Boek,,Friesland --- Feit en onfeit,"Tamminga, D.",NL,Proaza,2,Resinsje,,,,,,,,,,,,,,,,,,
515,515,19700417,Postma-Stolk,Boek,,Martsje it libben yn 'e mjitte,Heeringa-Scheepma,FRL,Bern,2,Resinsje,,,,,,,,,,,,,,,,,,
516,516,19700417,Mulder,Boek,,De praetmich,"Sikkema-Veenstra, G.",FRL,Bern,2,Resinsje,,,,,,,,,,,,,,,,,,
517,517,19700619,Mulder,Boek,,Swart mar Leaflik,"Cuperus, W.",FRL,Roman,2,Resinsje,,,,,,,,,,,,,,,,,,
518,518,19700621,Tamminga,Boek,2,Nei wider kimen & In memoriam Fokkema,"Fokkema, K.","FRL, NL",Proaza,6,Resinsje,,,,,,,,,,,,,,,,,,
519,519,19700719,Wit,Boek,4,"De âlde en de leave hear, As lead om âld izer, Op libben en dea, Aai de baas daarom","Daen, D., Zanger, de, J.F.","FRL, NL",Poezie,5,Resinsje,,,,,,,,,,,,,,,,,,
520,520,19700726,Postma-Stolk,Boek,,De Lange Wandeling,"Jong, de, M.",NL,Bern,2,Resinsje,,,,,,,,,,,,,,,,,,
521,521,19700906,Postma-Stolk,Boek,,Munsters fan de Waedsé,"Faber, H.",FRL,Bern,4,Resinsje,,,,,,,,,,,,,,,,,,
522,522,19700913,Smit,Boek,,Ien lyk minder,"Fear, fan der, Y.",FRL,Poezie,5,Resinsje,,,,,,,,,,,,,,,,,,
523,523,19700927,Pop,Boek,,"Myn folk, myn beminden","Riemersma, T.",FRL,Ferhalen,6,Resinsje,,,,,,,,,,,,,,,,,,
524,524,19701004,Mulder,Boek,,Forhalen fan de sé,"Faber, H.",FRL,Ferhalen,2,Resinsje,,,,,,,,,,,,,,,,,,
525,525,19701206,Mulder,Boek,,De sânduvel,"Brouwer, A.",FRL,Roman,2,Resinsje,,,,,,,,,,,,,,,,,,
526,526,19701227,Vries,Boek,,De rook fan Mesjester,"Piebenga, T.",FRL,Ferhalen,3,Resinsje,,,,,,,,,,,,,,,,,,
527,527,19710103,Pop,Boek,,Kin myn hynder hjir ek stâlje,"Poortinga, Y.",FRL,Ferhalen,4,Resinsje,,,,,,,,,,,,,,,,,,
528,528,19710110,Vries,Boek,,Grote Pier van Kimswerd,"Kalma, J.J.",NL,Proaza,3,Resinsje,,,,,,,,,,,,,,,,,,
529,529,19710117,Mulder,Boek,,Mijn werk/mijn leven,"Algra, H.",NL,Roman,4,Resinsje,,,,,,,,,,,,,,,,,,
530,530,19710131,Vries,Boek,,De gersridders,"Abma, G.",FRL,Roman,4,Resinsje,,,,,,,,,,,,,,,,,,
531,531,19710207,Vries,Boek,,Met de kloten voor het blok,"Speerstra, H.",NL,Roman,2,Resinsje,,,,,,,,,,,,,,,,,,
532,532,19710214,Vries,Boek,,It rammeljen fan de pels,"Wadman, A.",FRL,Roman,4,Resinsje,,,,,,,,,,,,,,,,,,
533,533,19710404,Mulder,Boek,,De bêste simmer,"Kiestra, D.H.",FRL,Ferhalen,2,Resinsje,,,,,,,,,,,,,,,,,,
534,534,19710725,Dotinga,Boek,2,"Kwek en kwekje, De vriendinnen Lottie en Hilde","Halen, van, J., Heyting, Hans","FRL, NL",Bern,3,Resinsje,,,,,,,,,,,,,,,,,,
535,535,19710801,Vries,Boek,,Gelok mei de keap: segen mei 't jild,"Brouwer, A.",FRL,Ferhalen,2,Resinsje,,,,,,,,,,,,,,,,,,
536,536,19710808,Pop,Trotwaer: toaniel,,,,,,3,Tydskrift,,,,,,,,,,,,,,,,,,
537,537,19711117,Pop,Boek,,Een eeuw der Nederlandse letteren,"Stuiveling, G.",NL,Proaza,6,Resinsje,,,,,,,,,,,,,,,,,,
538,538,19711212,Vries,Boek,,Foroaring fan lucht,"Velde, van der, R.",FRL,Roman,3,Resinsje,,,,,,,,,,,,,,,,,,
539,539,19720206,Vries,Boek,,Hwer hast it wei,"Mulder, T.",FRL,Proaza,2,Resinsje,,,,,,,,,,,,,,,,,,
540,540,19720227,Pop,Boek,,Jantsje….....Ja heit,"Goinga, H.",FRL,Ferhalen,4,Resinsje,,,,,,,,,,,,,,,,,,
541,541,19720423,Pop,Boek,,Skrael eresalút,Ferskaat (priisfraach befrijjing 1945),FRL,Ferhalen&Poezie,3,Resinsje,,,,,,,,,,,,,,,,,,
542,542,19720430,Wit,Boek,2,"Missing link, Ferstekeningen-tekenfersen","Jong, de, S., Haan, de, J & Huisman, J.",FRL,Poezie,4,Resinsje,,,,,,,,,,,,,,,,,,
