﻿_id,ogc_fid,imgeo_klasse,imgeo_type_plus,x,y,long,lat,id
2196,2196,Mast,bovenleidingmast,82121.117,453347.335,4.32440775865665,52.0636210153005,60421446
2197,2197,Mast,bovenleidingmast,82145.085,454247.967,4.32456502840783,52.07171796885,60421451
2198,2198,Mast,bovenleidingmast,82106.313,454356.58,4.32397640940648,52.0726889502003,60421454
2199,2199,Mast,bovenleidingmast,82120.053,454398.079,4.32416792646535,52.0730637012702,60421455
2200,2200,Mast,bovenleidingmast,82116.399,454352.631,4.32412434279713,52.0726547886755,60421456
2201,2201,Mast,bovenleidingmast,82130.431,454408.343,4.3243170848177,52.0731573072181,60421458
2202,2202,Mast,bovenleidingmast,82136.176,455143,4.32424399912142,52.0797602699834,60421459
2203,2203,Mast,bovenleidingmast,82122.914,455102.326,4.32405924893605,52.0793929963563,60421460
2204,2204,Mast,bovenleidingmast,82076.683,453444.844,4.32373905817384,52.0644914626352,60421467
2205,2205,Mast,bovenleidingmast,82130.225,453401.681,4.32452896132896,52.0641106103646,60421468
2206,2206,Mast,bovenleidingmast,82086.398,454366.416,4.32368387591935,52.0727747229262,60421471
2207,2207,Mast,bovenleidingmast,82100.032,454389.149,4.32387785334987,52.0729808143684,60421472
2208,2208,Mast,bovenleidingmast,82084.938,454382.118,4.323659229298,52.072915641328,60421473
2209,2209,Mast,bovenleidingmast,82067.716,454405.036,4.32340317210317,52.0731193330792,60421475
2210,2210,Mast,bovenleidingmast,82107.56,454363.758,4.32399306213917,52.0727536215151,60421476
2211,2211,Mast,bovenleidingmast,82116.609,454362.171,4.32412536814635,52.0727405503169,60421477
2212,2212,Mast,bovenleidingmast,82128.728,454384.991,4.32429723462365,52.0729472235629,60421479
2213,2213,Mast,bovenleidingmast,82091.136,454355.525,4.32375529961929,52.0726774714888,60421480
2214,2214,Mast,bovenleidingmast,80498.604,448760.156,4.30175038492054,52.022181230338,55408822
2215,2215,Mast,bovenleidingmast,76742.609,450769.629,4.24657753754108,52.0397224824981,55408081
2216,2216,Mast,bovenleidingmast,76695.67,450802.733,4.24588593475136,52.0400133486054,55408082
2217,2217,Mast,bovenleidingmast,76690.543,450807.333,4.24581016717318,52.0400539629934,55408083
2218,2218,Mast,bovenleidingmast,76717.203,450823.534,4.24619496438286,52.0402033208926,55408085
2219,2219,Mast,bovenleidingmast,76731.007,450828.613,4.24639496317168,52.0402509131349,55408086
2220,2220,Mast,bovenleidingmast,76729.831,450817.917,4.24638027444299,52.0401546259113,55408087
2221,2221,Mast,bovenleidingmast,76734.758,450841.618,4.24644664818819,52.0403683140615,55408089
2222,2222,Mast,bovenleidingmast,76672.651,450766.503,4.24555878777478,52.0396845105841,55408090
2223,2223,Mast,bovenleidingmast,76638.332,450703.126,4.24507319933799,52.0391101140638,55408091
2224,2224,Mast,bovenleidingmast,76732.221,450851.286,4.24640746371736,52.0404548388061,55408093
2225,2225,Mast,bovenleidingmast,76655.842,450707.309,4.24532740251994,52.0391501798869,55408094
2226,2226,Mast,bovenleidingmast,76641.005,450719.845,4.24510831934402,52.0392607396177,55408095
2227,2227,Mast,bovenleidingmast,76646.853,450715.749,4.24519447738718,52.0392247568439,55408096
2228,2228,Mast,bovenleidingmast,76647.902,450695.993,4.24521429132084,52.0390473649014,55408097
2229,2229,Mast,bovenleidingmast,76742.104,450740.985,4.24657673504929,52.0394649976166,55408098
2230,2230,Mast,bovenleidingmast,76736.129,450726.925,4.24649288315023,52.0393378018603,55408099
2231,2231,Mast,bovenleidingmast,76650.217,450726.525,4.24524102937585,52.0393220723749,55408100
2232,2232,Mast,bovenleidingmast,76652.399,450691.521,4.24528084783993,52.0390078121472,55408102
2233,2233,Mast,bovenleidingmast,76675.008,450677.922,4.24561342858499,52.0388887973475,55408103
2234,2234,Mast,bovenleidingmast,76684.101,450675.04,4.24574659440964,52.0388641823935,55408104
2235,2235,Mast,bovenleidingmast,76705.747,450681.217,4.24606061112819,52.0389227502536,55408106
2236,2236,Mast,bovenleidingmast,76713.427,450688.939,4.246170758109,52.0389932296999,55408107
2237,2237,Mast,bovenleidingmast,76727.31,450846.066,4.24633709191699,52.0404072351403,55408108
2238,2238,Mast,bovenleidingmast,76706.14,450838.079,4.24603041558091,52.0403324693922,55408110
2239,2239,Mast,bovenleidingmast,76871.36,450976.631,4.24840646100602,52.041600897128,55408111
2240,2240,Mast,bovenleidingmast,76858.699,450963.997,4.24822483808571,52.0414855752536,55408112
2241,2241,Mast,bovenleidingmast,76873.583,450994.509,4.24843477129523,52.0417618737792,55408114
2242,2242,Mast,bovenleidingmast,76879.316,450984.763,4.24852054675715,52.0416750978027,55408115
2243,2243,Mast,bovenleidingmast,76852.236,450983.885,4.24812610552568,52.0416633907227,55408116
2244,2244,Mast,bovenleidingmast,76889.278,451001.299,4.24866194647106,52.0418251048464,55408118
2245,2245,Mast,bovenleidingmast,76900.106,451005.477,4.24881879098447,52.0418641766782,55408119
2246,2246,Mast,bovenleidingmast,76917.113,451022.602,4.2490627266706,52.0420204688647,55408120
2247,2247,Mast,bovenleidingmast,76826.164,450938.336,4.24775656951004,52.0412503818177,55408122
2248,2248,Mast,bovenleidingmast,76762.685,450869.214,4.24684730620279,52.0406202515631,55408123
2249,2249,Mast,bovenleidingmast,76757.952,450876.42,4.24677668373593,52.0406843413799,55408124
2250,2250,Mast,bovenleidingmast,76839.769,450945.285,4.24795324705905,52.0413147483986,55408126
2251,2251,Mast,bovenleidingmast,76796.725,450908.955,4.24733427475406,52.0409821929415,55408127
2252,2252,Mast,bovenleidingmast,77093.948,451205.175,4.25159818836909,52.0436860697246,55408128
2253,2253,Mast,bovenleidingmast,77062.277,451185.322,4.25114114650628,52.0435032056393,55408130
2254,2254,Mast,bovenleidingmast,77071.548,451202.888,4.25127225539924,52.0436623686504,55408131
2255,2255,Mast,bovenleidingmast,77121.1,451232.37,4.2519877016134,52.0439342772084,55408132
2256,2256,Mast,bovenleidingmast,77052.096,451157.318,4.25099915669448,52.0432501118076,55408133
2257,2257,Mast,bovenleidingmast,77043.214,451166.511,4.25086761639243,52.0433314771122,55408135
2258,2258,Mast,bovenleidingmast,77027.433,451150.584,4.25064126133554,52.0431861271198,55408136
2259,2259,Mast,bovenleidingmast,77005.833,451136.424,4.25032970054903,52.0430558374192,55408137
2260,2260,Mast,bovenleidingmast,77035.254,451140.735,4.25075748858358,52.0430987175965,55408139
2261,2261,Mast,bovenleidingmast,76993.598,451124.073,4.25015421055438,52.0429431216751,55408140
2262,2262,Mast,bovenleidingmast,81932.111,454052.125,4.32150109434401,52.0699299233483,65566583
2263,2263,Mast,bovenleidingmast,81938.595,454082.535,4.32158913962779,52.070204066951,65566584
2264,2264,Mast,bovenleidingmast,81921.077,454067.836,4.32133682551931,52.0700696591697,65566585
2265,2265,Mast,bovenleidingmast,82667.775,452914.806,4.33247000903813,52.0598055936857,60421505
2266,2266,Mast,bovenleidingmast,82687.362,452911.699,4.33275623410678,52.0597802282764,60421506
2267,2267,Mast,bovenleidingmast,82727.522,452905.274,4.33334310322757,52.0597277277598,60421508
2268,2268,Mast,bovenleidingmast,82745.905,452902.289,4.33361174791524,52.0597032996125,60421509
2269,2269,Mast,bovenleidingmast,82025.921,454121.762,4.32285420907709,52.0705681035661,65566616
2270,2270,Mast,bovenleidingmast,81968.615,454078.009,4.32202788282701,52.0701673516415,65566617
2271,2271,Mast,bovenleidingmast,82017.028,454134.543,4.32272179065566,52.0706817920718,65566618
2272,2272,Mast,bovenleidingmast,81985.964,454090.991,4.32227810234252,52.0702863053483,65566619
2273,2273,Mast,bovenleidingmast,82765.429,452899.172,4.33389705531534,52.0596778333429,60421516
2274,2274,Mast,bovenleidingmast,82784.859,452896.142,4.3341809735381,52.0596531359845,60421517
2275,2275,Mast,bovenleidingmast,82799.373,452895.699,4.33439267235189,52.059651046309,60421518
2276,2276,Mast,bovenleidingmast,81951.821,454065.875,4.32178557658506,52.0700560913967,65566620
2277,2277,Mast,bovenleidingmast,82558.88,452950.317,4.33087485092586,52.0601104982958,60421521
2278,2278,Mast,bovenleidingmast,81953.4,454104.866,4.32180025885484,52.0704067036076,65566621
2279,2279,Mast,bovenleidingmast,81058.802,454979.071,4.30856511495454,52.0781442699978,60420687
2280,2280,Mast,bovenleidingmast,81145.898,454999.676,4.30983097758549,52.0783410643984,60420688
2281,2281,Mast,bovenleidingmast,81099.393,454976.629,4.30915767627014,52.0781277426617,60420689
2282,2282,Mast,bovenleidingmast,81079.753,454976.493,4.30887125031758,52.0781238991831,60420690
2283,2283,Mast,bovenleidingmast,81131.935,454980.213,4.30963153549544,52.0781642929088,60420691
2284,2284,Mast,bovenleidingmast,81113.373,454971.9,4.30936260290895,52.0780871097557,60420692
2285,2285,Mast,bovenleidingmast,81094.839,454961.062,4.30909462654748,52.0779872381837,60420693
2286,2286,Mast,bovenleidingmast,81134.578,455241.013,4.30961362265499,52.0805083896614,60420695
2287,2287,Mast,bovenleidingmast,81127.31,455235.837,4.30950873174268,52.0804609046995,60420696
2288,2288,Mast,bovenleidingmast,81141.227,455373.47,4.30968192925761,52.0816996340895,60420697
2289,2289,Mast,bovenleidingmast,81075.274,455330.984,4.30872911415563,52.0813090220884,60420699
2290,2290,Mast,bovenleidingmast,81142.712,455349.126,4.30970886055261,52.081481058818,60420700
2291,2291,Mast,bovenleidingmast,81085.072,455303.069,4.30887807922851,52.081059465099,60420701
2292,2292,Mast,bovenleidingmast,81944.25,454060.604,4.32167629887307,52.070007723517,65566581
2293,2293,Mast,bovenleidingmast,81050.709,455481.671,4.30833813622098,52.0826599272532,60420704
2294,2294,Mast,bovenleidingmast,81051.967,455507.344,4.30835092111965,52.0828908118708,60420705
2295,2295,Mast,bovenleidingmast,81110.865,454700.213,4.30938485321194,52.0756451914009,60420706
2296,2296,Mast,bovenleidingmast,81171.154,453224.897,4.31058320884312,52.0623949123354,60420721
2297,2297,Mast,bovenleidingmast,81898.907,454052.561,4.32101679764031,52.0699294605373,65566582
2298,2298,Mast,bovenleidingmast,81159.716,453214.175,4.31041875913368,52.0622970318037,60420722
2299,2299,Mast,bovenleidingmast,81246.274,453305.758,4.31166100800222,52.0631315974413,60420724
2300,2300,Mast,bovenleidingmast,81224.333,453271.615,4.31134847541543,52.0628218405842,60420725
2301,2301,Mast,bovenleidingmast,79628.808,449390.76,4.28894113487709,52.0277308177038,55408608
2302,2302,Mast,bovenleidingmast,79599.832,449456.907,4.28850440940379,52.0283213268121,55408612
2303,2303,Mast,bovenleidingmast,79610.935,451409.331,4.28823569672629,52.0458687970759,55408616
2304,2304,Mast,bovenleidingmast,79382.041,451687.084,4.28483817777933,52.0483337106052,55408620
2305,2305,Mast,bovenleidingmast,79389.533,453708.259,4.28449997037151,52.0664984664996,55408624
2306,2306,Mast,bovenleidingmast,79408.295,453727.151,4.28476936411421,52.0666708038907,55408629
2307,2307,Mast,bovenleidingmast,78319.948,453698.954,4.26890605158449,52.0662678249168,55408371
2308,2308,Mast,bovenleidingmast,78403.159,453223.439,4.27022604513171,52.0620060381918,55408375
2309,2309,Mast,bovenleidingmast,78518.68,451244.146,4.27235341524775,52.0442346948375,55408379
2310,2310,Mast,bovenleidingmast,78500.174,451265.638,4.27207889641481,52.0444252834965,55408383
2311,2311,Mast,bovenleidingmast,78503.979,451060.46,4.27218026844518,52.042581933733,55408388
2312,2312,Mast,bovenleidingmast,78471.456,453278.456,4.27120947918484,52.0625098964376,55408392
2313,2313,Mast,bovenleidingmast,78550.275,451222.527,4.27281872001312,52.0440447695509,55408396
2314,2314,Mast,bovenleidingmast,78591.394,451179.83,4.27342753538582,52.0436667333889,55408400
2315,2315,Mast,bovenleidingmast,78558.495,451197.038,4.2729442190925,52.0438168409127,55408404
2316,2316,Mast,bovenleidingmast,78614.952,451159.419,4.27377542949242,52.0434865523437,55408408
2317,2317,Mast,bovenleidingmast,78594.25,451127.374,4.27348088391164,52.0431957200975,55408412
2318,2318,Mast,bovenleidingmast,78627.792,451115.627,4.2739723424913,52.0430947753628,55408416
2319,2319,Mast,bovenleidingmast,79358.153,449985.839,4.28486641765388,52.0330417990441,55408641
2320,2320,Mast,bovenleidingmast,79916.91,452229.42,4.29251500398781,52.0532802631606,55408645
2321,2321,Mast,bovenleidingmast,79976.593,448836.935,4.29412939856455,52.0228008672647,55408650
2322,2322,Mast,bovenleidingmast,80023.431,448468.885,4.29489233658778,52.0194996107522,55408654
2323,2323,Mast,bovenleidingmast,79822.164,451382.424,4.29132022000004,52.0456556794571,55408670
2324,2324,Mast,bovenleidingmast,79822.393,451165.718,4.2913712217196,52.043708227008,55408674
2325,2325,Mast,bovenleidingmast,79778.396,452110.902,4.29052196017612,52.0521963885245,55408679
2326,2326,Mast,bovenleidingmast,79808.62,451189.05,4.29116536114887,52.0439160379105,55408683
2327,2327,Mast,bovenleidingmast,79342.258,451728.829,4.28424907836926,52.0487034325905,55408533
2328,2328,Mast,bovenleidingmast,79274.359,450227.077,4.28359207755241,52.0351983074782,55408537
2329,2329,Mast,bovenleidingmast,79330.281,450071.421,4.28444137207483,52.0338071004529,55408541
2330,2330,Mast,bovenleidingmast,79300.836,454088.267,4.28312237866463,52.0699013713577,55408546
2331,2331,Mast,bovenleidingmast,79274.364,453983.72,4.28275954225308,52.0689582206141,55408550
2332,2332,Mast,bovenleidingmast,79311.25,454127.208,4.28326560653793,52.0702527455092,55408554
2333,2333,Mast,bovenleidingmast,79279.418,453673.878,4.28290196314643,52.0661744540615,55408558
2334,2334,Mast,bovenleidingmast,79320.705,453683.916,4.28350175663471,52.0662703045057,55408562
2335,2335,Mast,bovenleidingmast,79676.506,449298.194,4.28965641942712,52.026905428397,55408566
2336,2336,Mast,bovenleidingmast,79723.09,451123.31,4.28993331721839,52.0433136405003,55408570
2337,2337,Mast,bovenleidingmast,79700.899,448263.526,4.29023946865698,52.0176104053127,55408574
2338,2338,Mast,bovenleidingmast,80487.595,451941.105,4.3008968556966,52.0507662698876,55408807
2339,2339,Mast,bovenleidingmast,80611.296,448767.626,4.30339035301176,52.0222634867114,55408811
2340,2340,Mast,bovenleidingmast,80533.263,451979.593,4.30155414096523,52.0511182907333,55408815
2341,2341,Mast,bovenleidingmast,80625.138,452056.933,4.30287652014884,52.051825664969,55408819
2342,2342,Mast,bovenleidingmast,80640.281,448742.87,4.3038179598658,52.022044895624,55408823
2343,2343,Mast,bovenleidingmast,77337.485,451447.821,4.25509233077044,52.0459008215032,55408177
2344,2344,Mast,bovenleidingmast,77545.223,450261.36,4.25838883856416,52.0352675463259,55408181
2345,2345,Mast,bovenleidingmast,77423.686,451533.75,4.25632917093614,52.0466851077048,55408185
2346,2346,Mast,bovenleidingmast,77466.889,451577,4.25694903643279,52.047079825977,55408189
2347,2347,Mast,bovenleidingmast,77553.098,451663.197,4.25818599755802,52.0478665022688,55408193
2348,2348,Mast,bovenleidingmast,77734.834,450419.379,4.26111598460176,52.0367140693631,55408197
2349,2349,Mast,bovenleidingmast,79903.977,448893.722,4.29305912183008,52.0233013732354,55408695
2350,2350,Mast,bovenleidingmast,79911.59,451457.475,4.29260708489015,52.0463422658479,55408699
2351,2351,Mast,bovenleidingmast,79713.424,451296.29,4.28975434534793,52.0448668559826,55408703
2352,2352,Mast,bovenleidingmast,79664.566,452010.166,4.28888489676332,52.0512756383748,55408707
2353,2353,Mast,bovenleidingmast,79749.31,452085.839,4.29010349989582,52.0519672051708,55408712
2354,2354,Mast,bovenleidingmast,79770.038,449136.016,4.29105470722841,52.0254606659263,55408716
2355,2355,Mast,bovenleidingmast,79676.878,451262.186,4.28922922522593,52.0445554069941,55408720
2356,2356,Mast,bovenleidingmast,80442.207,448727.785,4.30093589950394,52.0218827404905,55408724
2357,2357,Mast,bovenleidingmast,82059.275,454428.551,4.32327504529022,52.0733295458745,60421481
2358,2358,Mast,bovenleidingmast,82087.895,454400.395,4.32369844866442,52.0730802821995,60421483
2359,2359,Mast,bovenleidingmast,80624.662,452599.864,4.30275138106607,52.0567047962369,60421485
2360,2360,Mast,bovenleidingmast,82005.216,453538.952,4.3226768851365,52.0653277805578,60421487
2361,2361,Mast,bovenleidingmast,82867.783,452904.757,4.33538813506735,52.0597413592938,60421488
2362,2362,Mast,bovenleidingmast,82601.082,452931.182,4.33149419219746,52.0599440514118,60421492
2363,2363,Mast,bovenleidingmast,82625.96,452922.58,4.33185872306148,52.0598699969008,60421493
2364,2364,Mast,bovenleidingmast,82646.031,452918.402,4.33215223221873,52.059835071288,60421494
2365,2365,Mast,bovenleidingmast,80955.682,456993.439,4.30662374509127,52.0962330754405,60420633
2366,2366,Mast,bovenleidingmast,80964.378,456978.374,4.30675390204924,52.0960988538026,60420634
2367,2367,Mast,bovenleidingmast,80973.481,456960.698,4.30689056379439,52.095941222128,60420635
2368,2368,Mast,bovenleidingmast,81026.719,456848.563,4.30769169771095,52.0949406139002,60420638
2369,2369,Mast,bovenleidingmast,81011.383,456880.469,4.30746100880659,52.0952252944368,60420639
2370,2370,Mast,bovenleidingmast,80991.632,456924.59,4.30716324600367,52.095619156969,60420640
2371,2371,Mast,bovenleidingmast,80975.504,455632.578,4.30720838987969,52.0840060398378,60420642
2372,2372,Mast,bovenleidingmast,80989.194,455582.591,4.30741893459767,52.0835586499069,60420643
2373,2373,Mast,bovenleidingmast,80963.137,455625.184,4.30702959463894,52.0839379383625,60420644
2374,2374,Mast,bovenleidingmast,80952.688,455669.684,4.30686751292403,52.0843364507918,60420646
2375,2375,Mast,bovenleidingmast,81010.626,455537.166,4.30774141756114,52.0831532916654,60420648
2376,2376,Mast,bovenleidingmast,81142.009,453198.757,4.31016392303448,52.0621561134618,60420650
2377,2377,Mast,bovenleidingmast,81142.363,453176.362,4.31017392797021,52.0619549018246,60420651
2378,2378,Mast,bovenleidingmast,81136.623,452428.261,4.31025202115578,52.0552311175027,60420652
2379,2379,Mast,bovenleidingmast,81101.09,452397.748,4.30974062713338,52.0549521663271,60420654
2380,2380,Mast,bovenleidingmast,81088.368,452391.847,4.30955644564521,52.054897438615,60420655
2381,2381,Mast,bovenleidingmast,81074.528,452388.96,4.30935531449488,52.0548696476365,60420656
2382,2382,Mast,bovenleidingmast,81056.931,453130.269,4.3089383067061,52.0615292791086,60420658
2383,2383,Mast,bovenleidingmast,81082.424,453140.278,4.309307825593,52.0616226294662,60420659
2384,2384,Mast,bovenleidingmast,81073.457,453123.33,4.30918075620826,52.0614691252201,60420660
2385,2385,Mast,bovenleidingmast,81114.262,453149.522,4.30977002139137,52.0617099499802,60420662
2386,2386,Mast,bovenleidingmast,81137.858,453214.356,4.31010002703929,52.0622957447751,60420663
2387,2387,Mast,bovenleidingmast,81148.808,453224.16,4.31025755944483,52.062385310841,60420664
2388,2388,Mast,bovenleidingmast,81143.535,453219.575,4.31018166979613,52.0623434035702,60420667
2389,2389,Mast,bovenleidingmast,81123.254,453215.41,4.30988687050967,52.0623032696657,60420668
2390,2390,Mast,bovenleidingmast,81139.666,455335.603,4.30966735814129,52.081359124753,60420669
2391,2391,Mast,bovenleidingmast,81107.711,455281.275,4.30921301804484,52.0808666294836,60420671
2392,2392,Mast,bovenleidingmast,81099.222,455276.245,4.30909028536577,52.0808202932788,60420672
2393,2393,Mast,bovenleidingmast,81088.642,455294.519,4.30893200452787,52.0809831049611,60420673
2394,2394,Mast,bovenleidingmast,81122.365,455257.874,4.30943183164494,52.0806582859223,60420675
2395,2395,Mast,bovenleidingmast,81115.066,455252.449,4.30932654233177,52.0806085589629,60420676
2396,2396,Mast,bovenleidingmast,81106.633,455321.649,4.30918854928164,52.0812293165019,60420677
2397,2397,Mast,bovenleidingmast,81073.347,455471.644,4.30867052478032,52.0825728401254,60420679
2398,2398,Mast,bovenleidingmast,81077.723,454947.419,4.30884794092808,52.0778623474579,60420680
2399,2399,Mast,bovenleidingmast,81062.661,454934.812,4.3086309901545,52.0777470407297,60420681
2400,2400,Mast,bovenleidingmast,81125.327,455329.313,4.30945956635464,52.0813006852781,60420683
2401,2401,Mast,bovenleidingmast,81115.355,455360.798,4.3093072924937,52.0815823024632,60420684
2402,2402,Mast,bovenleidingmast,81110.86,454982.061,4.3093237496897,52.0781780888264,60420685
2403,2403,Mast,bovenleidingmast,82579.723,452940.762,4.33118075797549,52.0600273538761,60421498
2404,2404,Mast,bovenleidingmast,81160.192,453236.133,4.31042095128523,52.0624944268549,60420726
2405,2405,Mast,bovenleidingmast,80270.344,455254.329,4.29700495256305,52.0805120985649,60420258
2406,2406,Mast,bovenleidingmast,80301.81,455265.356,4.29746150250466,52.0806154407138,60420259
2407,2407,Mast,bovenleidingmast,80298.117,455252.152,4.29741052729128,52.080496281895,60420264
2408,2408,Mast,bovenleidingmast,80300.737,455244.398,4.29745044045094,52.0804269523264,60420267
2409,2409,Mast,bovenleidingmast,80251.691,455243.514,4.29673524874382,52.0804123895912,60420268
2410,2410,Mast,bovenleidingmast,80333.237,455235.726,4.29792638378643,52.0803534027914,60420269
2411,2411,Mast,bovenleidingmast,80309.938,454537.016,4.29773948409458,52.0740711470901,60420271
2412,2412,Mast,bovenleidingmast,80296.182,454530.615,4.29754026855645,52.0740117677611,60420272
2413,2413,Mast,bovenleidingmast,80324.618,454531.819,4.29795471349754,52.0740264225902,60420273
2414,2414,Mast,bovenleidingmast,80257.771,455240.245,4.29682464781054,52.0803838327107,60420275
2415,2415,Mast,bovenleidingmast,80279.964,454538.119,4.29730210363002,52.0740770163889,60420276
2416,2416,Mast,bovenleidingmast,80281.79,454529.911,4.29733053092158,52.0740034996798,60420277
2417,2417,Mast,bovenleidingmast,80261.57,454523.744,4.29703699468453,52.0739453503056,60420279
2418,2418,Mast,bovenleidingmast,80370.826,453574.466,4.2988379092951,52.0654291716145,60420280
2419,2419,Mast,bovenleidingmast,80402.817,453517.566,4.29931680573546,52.0649221345876,60420281
2420,2420,Mast,bovenleidingmast,80384.743,454485.139,4.29884177792797,52.0736150254836,60420284
2421,2421,Mast,bovenleidingmast,80402.397,454458.517,4.29910505918231,52.0733781587931,60420285
2422,2422,Mast,bovenleidingmast,80394.879,454454.566,4.29899628245368,52.073341639572,60420287
2423,2423,Mast,bovenleidingmast,80364.198,454506.873,4.29853740086849,52.0738075748481,60420288
2424,2424,Mast,bovenleidingmast,80358.416,454500.25,4.29845452550571,52.0737472765235,60420289
2425,2425,Mast,bovenleidingmast,80420.922,454424.748,4.29938260173485,52.073077180598,60420291
2426,2426,Mast,bovenleidingmast,80442.821,454361.163,4.29971585857836,52.0725087074316,60420292
2427,2427,Mast,bovenleidingmast,80412.258,454419.778,4.29925733538409,52.0730313498214,60420293
2428,2428,Mast,bovenleidingmast,80376.558,453811.702,4.2988696351415,52.0675619224263,60420294
2429,2429,Mast,bovenleidingmast,80425.772,453838.307,4.29958145345766,52.0678076422609,60420296
2430,2430,Mast,bovenleidingmast,80433.373,453824.252,4.29969536041524,52.0676823568361,60420297
2431,2431,Mast,bovenleidingmast,80415.499,453814.915,4.29943676403434,52.067596041311,60420298
2432,2432,Mast,bovenleidingmast,80383.862,453797.868,4.29897916436517,52.067438583753,60420300
2433,2433,Mast,bovenleidingmast,80370.669,455254.08,4.29846835173211,52.0805233911693,60420304
2434,2434,Mast,bovenleidingmast,80415.38,455251.324,4.29912111107457,52.0805046478423,60420305
2435,2435,Mast,bovenleidingmast,80413.543,455230.73,4.29909881878186,52.0803193278478,60420306
2436,2436,Mast,bovenleidingmast,80350.781,455234.258,4.2981826015996,52.0803425756593,60420308
2437,2437,Mast,bovenleidingmast,80504.784,454345.713,4.30062286453886,52.0723781998679,60420309
2438,2438,Mast,bovenleidingmast,80460.055,454324.337,4.29997523212399,52.0721800815357,60420310
2439,2439,Mast,bovenleidingmast,81761.12,454675.376,4.31887384800185,52.0755083611317,60421119
2440,2440,Mast,bovenleidingmast,81767.201,454682.363,4.31896103689274,52.0755719558822,60421120
2441,2441,Mast,bovenleidingmast,81751.991,454695.386,4.31873641116845,52.0756869791986,60421121
2442,2442,Mast,bovenleidingmast,81755.111,455043.957,4.3187070931928,52.07881992063,60421122
2443,2443,Mast,bovenleidingmast,81817.918,454395.411,4.31976225256743,52.0729998853654,60421124
2444,2444,Mast,bovenleidingmast,81806.985,454635.656,4.31955128491093,52.0751574697401,60421125
2445,2445,Mast,bovenleidingmast,81733.201,453869.043,4.31863974923057,52.0682583300935,60421129
2446,2446,Mast,bovenleidingmast,81733.332,453881.324,4.31863902376689,52.0683687141448,60421131
2447,2447,Mast,bovenleidingmast,81722.338,453872.406,4.318480621728,52.0682871157405,60421132
2448,2448,Mast,bovenleidingmast,81711.243,453863.545,4.31832073523761,52.0682060160078,60421133
2449,2449,Mast,bovenleidingmast,81570.087,455480.943,4.3159143601475,52.082722506444,60421135
2450,2450,Mast,bovenleidingmast,81732.646,454723.6,4.31844821547138,52.0759379731549,60421136
2451,2451,Mast,bovenleidingmast,81730.843,454701.979,4.3184265615948,52.075743431554,60421139
2452,2452,Mast,bovenleidingmast,81736.809,454708.709,4.31851212825112,52.0758047018182,60421140
2453,2453,Mast,bovenleidingmast,81572.695,454940.467,4.31606872450643,52.0778657225274,60421141
2454,2454,Mast,bovenleidingmast,81667.468,453827.847,4.31769007174847,52.0678794123611,60421143
2455,2455,Mast,bovenleidingmast,81703.215,453844.736,4.31820770844206,52.0680359213473,60421144
2456,2456,Mast,bovenleidingmast,81684.382,452648.12,4.31818999663033,52.0572796886617,60421147
2457,2457,Mast,bovenleidingmast,81653.99,454769.335,4.31729121704202,52.0763385716654,60421151
2458,2458,Mast,bovenleidingmast,81675.463,454763.46,4.31760565791425,52.0762886178499,60421152
2459,2459,Mast,bovenleidingmast,81669.13,454756.232,4.31751484600818,52.0762228229249,60421153
2460,2460,Mast,bovenleidingmast,81637.234,454995.502,4.3169982091125,52.0783688629919,60421154
2461,2461,Mast,bovenleidingmast,81649.128,454971.827,4.31717677758662,52.0781576768103,60421156
2462,2462,Mast,bovenleidingmast,81590.425,454962.722,4.31632253296273,52.0780680736201,60421157
2463,2463,Mast,bovenleidingmast,81566.32,454951.162,4.31597344183991,52.0779609906777,60421158
2464,2464,Mast,bovenleidingmast,81595.673,454952.336,4.3164013110269,52.077975432714,60421160
2465,2465,Mast,bovenleidingmast,81619.581,454964.432,4.31674741471555,52.0780873051949,60421161
2466,2466,Mast,bovenleidingmast,81550.206,455436.835,4.31563385633645,52.0823234815766,60421162
2467,2467,Mast,bovenleidingmast,80485.491,454343,4.30034209933114,52.0723512236041,60420312
2468,2468,Mast,bovenleidingmast,80522.961,453867.372,4.30099231395437,52.0680819175362,60420313
2469,2469,Mast,bovenleidingmast,80512.768,453886.894,4.30083942008492,52.0682559862051,60420314
2470,2470,Mast,bovenleidingmast,80472.711,453863.404,4.30026043479905,52.0680394997218,60420315
2471,2471,Mast,bovenleidingmast,80453.149,453853.158,4.29997741941316,52.0679447893227,60420316
2472,2472,Mast,bovenleidingmast,80484.615,454334.836,4.30033110665459,52.0722777380308,60420317
2473,2473,Mast,bovenleidingmast,80480.276,453849.333,4.3003738189978,52.0679140650104,60420318
2474,2474,Mast,bovenleidingmast,80461.133,453838.713,4.30009699564118,52.0678160502229,60420319
2475,2475,Mast,bovenleidingmast,80498.077,453348.226,4.30074273716369,52.0634131375013,60420321
2476,2476,Mast,bovenleidingmast,80510.464,453326.435,4.30092809913489,52.0632189728395,60420322
2477,2477,Mast,bovenleidingmast,80523.608,453305.104,4.30112439649361,52.0630290435453,60420323
2478,2478,Mast,bovenleidingmast,80478.497,453383.038,4.3004496540274,52.0637233508179,60420325
2479,2479,Mast,bovenleidingmast,80466.305,453404.682,4.30026716319221,52.0639162198825,60420326
2480,2480,Mast,bovenleidingmast,80525.571,455222.89,4.3007345692803,52.0802639502901,60420327
