﻿_id,id,stadsdeelcode,stadsdeel,gemeentecode,wijkcode,buurtcode,buurt,objectid,rvv,text,foto,weg_naam,weg_nummer,weg_type,wegvak_id,gevalideerd,datum_gevalideerd,datum_eerst_gezien,datum_laatst_gezien,publicatie_datum,gemeente,gemeente_code,plaats,plaatsing,zijde,wkb_geometry
25349,9973111,3,Segbroek,518,19,53,Vruchtenbuurt,343368,D6,,https://signimages.ipsm.nl/in/dbf/dbfed276-989c-4c62-aade-3bc25d83121d_1673067993.jpg,Thorbeckelaan,,,600890589,n,,20170915000000,20211123000000,20230107040717,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000B29DEFA7E8CFF240CDCCCCCCECAF1B41
25350,9973112,3,Segbroek,518,19,53,Vruchtenbuurt,343369,onbekend,"",https://signimages.ipsm.nl/in/d87/d8718d59-9a0d-42ff-8e76-f4c6a6b5a2e8_1673096926.jpg,Laan van Meerdervoort,,,600713798,n,,20170915000000,20211123000000,20230107120920,Den Haag,GM0518,'s-Gravenhage,L,O,010100002040710000022B871677CDF2400AD7A3F059B51B41
25351,9973120,3,Segbroek,518,21,44,Koningsplein e.o.,343370,onbekend,"",https://signimages.ipsm.nl/in/eb5/eb5e27c5-49aa-4d76-a57d-2a284900d5de_1672487442.jpg,Regentesselaan,,,158309095,n,,20160912000000,20211123000000,20221231105116,Den Haag,GM0518,'s-Gravenhage,L,Z,01010000204071000052B81E85835CF340D122DB7900C11B41
25352,9973122,3,Segbroek,518,12,50,Bloemenbuurt-West,343371,onbekend,"",https://signimages.ipsm.nl/in/38e/38e94f31-0823-4ac1-89f1-7951901ce366_1673142115.jpg,Akeleistraat,,,,n,,20160913000000,20211129000000,20230108004225,Den Haag,GM0518,'s-Gravenhage,L,Z,010100002040710000E7FBA9F148E0F240333333B3B3BA1B41
25353,9973124,3,Segbroek,518,19,83,Eykenduinen,343372,onbekend,"",https://signimages.ipsm.nl/in/f1d/f1ddcc3b-ef2d-4fcb-87be-5a1d77f93c17_1672422779.jpg,Goudreinetstraat,,,600378794,n,,20170228000000,20211129000000,20221230165327,Den Haag,GM0518,'s-Gravenhage,L,W,0101000020407100003BDF4F8DF3F5F2406ABC74132EAD1B41
25354,9973126,3,Segbroek,518,20,54,Heesterbuurt,343373,onbekend,"",https://signimages.ipsm.nl/in/a59/a59cc75b-9781-4786-a4d8-9cb5d505d2b7_1672457613.jpg,Heesterstraat,,,156307029,n,,20160912000000,20211124000000,20221231023419,Den Haag,GM0518,'s-Gravenhage,L,O,0101000020407100005839B4C88029F340F2D24D62DAB51B41
25355,9973130,3,Segbroek,518,20,55,Valkenboskwartier,343374,onbekend,"",https://signimages.ipsm.nl/in/d42/d4273080-ae1a-4ab3-a9d1-e32b023491cf_1672482251.jpg,Cartesiusstraat,,,158308104,n,,20170919000000,20211123000000,20221231092505,Den Haag,GM0518,'s-Gravenhage,L,W,01010000204071000096438B6CDF55F3402B87165994BC1B41
25356,9973132,3,Segbroek,518,19,53,Vruchtenbuurt,343375,onbekend,"",https://signimages.ipsm.nl/in/d8c/d8cd048a-1ffb-4cec-a6ab-3e1d9759e88b_1672575812.jpg,Thorbeckelaan,,,600713788,n,,20170915000000,20211123000000,20230101112415,Den Haag,GM0518,'s-Gravenhage,L,Z,0101000020407100002FDD2406E7BFF24091ED7C3FEBB21B41
25357,9973134,3,Segbroek,518,21,10,Rond de Energiecentrale,343376,onbekend,"",https://signimages.ipsm.nl/in/f26/f26b2ec9-8cf2-4eac-b4d7-45e894308726_1672600221.jpg,Lynckerstraat,,,159308052,n,,20171002000000,20211123000000,20230101181109,Den Haag,GM0518,'s-Gravenhage,L,O,01010000204071000054E3A59B5C6AF3405EBA490CD9BA1B41
25358,9973136,3,Segbroek,518,12,52,Bomenbuurt,343377,onbekend,"",https://signimages.ipsm.nl/in/a4e/a4e50f47-f440-4ee5-918f-982e13017b00_1672624654.jpg,Fahrenheitstraat,,,,n,,20170919000000,20211123000000,20230102005818,Den Haag,GM0518,'s-Gravenhage,L,O,01010000204071000006819543D71CF3404260E5D0FCC81B41
25359,9973138,3,Segbroek,518,20,55,Valkenboskwartier,343378,onbekend,"",https://signimages.ipsm.nl/in/a96/a964f5b5-412d-43a2-8c61-4be7737fd712_1672662153.jpg,Noorderbeekdwarsstraat,,,,n,,20170919000000,20211123000000,20230102112315,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000D122DBF9D652F3406F1283C00AB81B41
25360,9973140,3,Segbroek,518,20,54,Heesterbuurt,343379,onbekend,"",https://signimages.ipsm.nl/in/663/66396546-e984-4fe3-98ad-b4a490953ec5_1672672209.jpg,Meidoornstraat,,,600205200,n,,20170919000000,20211124000000,20230102141104,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100006ABC74937C2FF340D34D621026B71B41
25361,9973142,3,Segbroek,518,20,54,Heesterbuurt,343380,onbekend,"",https://signimages.ipsm.nl/in/3a5/3a54a439-354d-468d-a1b1-0f874c8d5ab7_1672712102.jpg,Kamperfoeliestraat,,,156308044,n,,20160912000000,20211124000000,20230103011601,Den Haag,GM0518,'s-Gravenhage,L,N,01010000204071000079E92631DA20F3408D976E92D8B51B41
25362,9973144,3,Segbroek,518,21,44,Koningsplein e.o.,343381,onbekend,"",https://signimages.ipsm.nl/in/22b/22b7898b-cbf2-42e0-a39e-53b7c8c3470f_1672748339.jpg,Franklinstraat,,,158310064,n,,20170919000000,20211123000000,20230103111921,Den Haag,GM0518,'s-Gravenhage,L,Z,010100002040710000000000005A5FF340AC1C5A6447C61B41
25363,9973154,3,Segbroek,518,19,53,Vruchtenbuurt,343382,onbekend,"",https://signimages.ipsm.nl/in/524/524497d9-6c01-45f1-afa5-6e77a515a188_1672770425.jpg,Laan van Meerdervoort,,,600898810,n,,20160912000000,20211123000000,20230103175617,Den Haag,GM0518,'s-Gravenhage,L,W,0101000020407100000C022B874EECF240FED478E980BA1B41
25364,9973159,3,Segbroek,518,21,10,Rond de Energiecentrale,343383,onbekend,"",https://signimages.ipsm.nl/in/8d8/8d8bda1e-a225-474c-89d8-131d6a770585_1672782486.jpg,Newtonstraat,,,,n,,20170915000000,20211123000000,20230103210203,Den Haag,GM0518,'s-Gravenhage,L,Z,0101000020407100004C3789418A65F340713D0AD7FEC11B41
25365,9973162,3,Segbroek,518,21,10,Rond de Energiecentrale,343384,G7,,https://signimages.ipsm.nl/in/b0d/b0d51454-96fe-4bb3-ad74-53f7cef0c501_1673582884.jpg,Van Swindenstraat,,,158309014,n,,20160912000000,20211123000000,20230113030903,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000DF4F8D979659F340BE9F1AAF70BE1B41
25366,9973163,3,Segbroek,518,12,52,Bomenbuurt,343385,G7,,https://signimages.ipsm.nl/in/f4b/f4bbcbb9-dcd6-4312-91b3-5b36b6a8dbea_1673600547.jpg,Prof. Bosschapad,,,156310138,n,,20160912000000,20211123000000,20230113080313,Den Haag,GM0518,'s-Gravenhage,L,O,010100002040710000B4C876BE5B17F340B29DEF2799CB1B41
25367,9973164,3,Segbroek,518,12,52,Bomenbuurt,343386,G7,,https://signimages.ipsm.nl/in/877/87716ac1-f980-49d8-98e3-e00b6324ef00_1673640811.jpg,Generaal Dufourpad,,,156310141,n,,20170915000000,20211103000000,20230113191414,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100004260E5D05823F34077BE9F1A85CC1B41
25368,9973165,3,Segbroek,518,12,52,Bomenbuurt,343387,G7,,https://signimages.ipsm.nl/in/2f3/2f329854-5561-4713-8351-7e6aefed7af9_1673204341.jpg,Henry Dunantpad,,,156310139,n,,20170915000000,20211103000000,20230108180002,Den Haag,GM0518,'s-Gravenhage,L,W,0101000020407100009EEFA7C65D2AF3403D0AD7A329CE1B41
25369,9973166,3,Segbroek,518,12,51,Bloemenbuurt-Oost,343388,G7,,https://signimages.ipsm.nl/in/09c/09c98b1c-ceb4-476a-ab62-8104866ce78f_1673232770.jpg,Dr. Bastingpad,,,600187096,n,,20170919000000,20211124000000,20230109015328,Den Haag,GM0518,'s-Gravenhage,L,O,0101000020407100002DB29DEFA7FFF2403789416059C81B41
25370,9973167,3,Segbroek,518,12,52,Bomenbuurt,343389,G7,,https://signimages.ipsm.nl/in/782/782acda1-562c-4ea8-bd7f-29e1b18cdf40_1673599503.jpg,Generaal Dufourpad,,,600714831,n,,20160912000000,20211123000000,20230113074603,Den Haag,GM0518,'s-Gravenhage,L,O,010100002040710000448B6CE73F15F340A8C64B3788CC1B41
25371,9973168,3,Segbroek,518,13,09,Vogelwijk,343390,G7,,https://signimages.ipsm.nl/in/dfd/dfd8d595-faf1-4a3d-a53a-e44a8401df2b_1673270512.jpg,Cort van der Lindenpad,,,,n,,20170911000000,20211103000000,20230109122221,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100008716D9CE6790F240E3A59B4431C91B41
25372,9973169,3,Segbroek,518,19,53,Vruchtenbuurt,343391,E8,"10.00 - 22.00  h
opladen elektrische voertuigen",https://signimages.ipsm.nl/in/6b3/6b3329bb-cd47-46a7-8051-5e775dc8f8fc_1672821937.jpg,Tomatenstraat,,,,n,,20170920000000,20211129000000,20230104074617,Den Haag,GM0518,'s-Gravenhage,L,N,010100002040710000C74B3789C1F0F240E7FBA9716BB91B41
25373,9973174,3,Segbroek,518,20,55,Valkenboskwartier,343392,E8,Opladen elektrische voertuigen,https://signimages.ipsm.nl/in/356/356de550-10e9-492e-a802-02ce66e1f1ca_1672425128.jpg,Copernicuslaan,,,,n,,20160912000000,20211124000000,20221230173304,Den Haag,GM0518,'s-Gravenhage,L,N,01010000204071000075931804642AF340D9CEF75359BF1B41
25374,9973176,3,Segbroek,518,20,55,Valkenboskwartier,343393,E9,"deelauto
DEEL",https://signimages.ipsm.nl/in/c71/c71bace3-0e02-43b6-bef1-20d1e172d0c8_1672847175.jpg,Copernicuslaan,,,,n,,20160912000000,20211124000000,20230104144708,Den Haag,GM0518,'s-Gravenhage,L,N,010100002040710000A245B6F3A52AF3403789416065BF1B41
25375,9973178,3,Segbroek,518,12,51,Bloemenbuurt-Oost,343394,E6,2x,https://signimages.ipsm.nl/in/225/225e25ca-2fe5-42b1-9ead-ea18d19a9739_1672484489.jpg,Goudsbloemlaan,,,600209952,n,,20170919000000,20211129000000,20221231100214,Den Haag,GM0518,'s-Gravenhage,L,Z,010100002040710000B4C876BE2BF7F2400C022B0756C31B41
25376,9973181,3,Segbroek,518,12,51,Bloemenbuurt-Oost,343395,D2,,https://signimages.ipsm.nl/in/141/141a8369-742e-452b-82ee-7e06ff175bf4_1672867443.jpg,Sportlaan,,,,n,,20170919000000,20211124000000,20230104202502,Den Haag,GM0518,'s-Gravenhage,L,O,010100002040710000E7FBA9F1FC09F3402B8716D975CB1B41
25377,9973186,3,Segbroek,518,12,51,Bloemenbuurt-Oost,343396,E1,,https://signimages.ipsm.nl/in/74c/74cb113d-4d75-4e02-af98-e273612f2e70_1672931109.jpg,Azaleastraat,,,155309071,n,,20160913000000,20211129000000,20230105140605,Den Haag,GM0518,'s-Gravenhage,L,Z,01010000204071000054E3A59B5403F340666666668BBE1B41
25378,9973187,3,Segbroek,518,19,53,Vruchtenbuurt,343397,E1,,https://signimages.ipsm.nl/in/9df/9dfad0f8-dfd2-4801-a774-b9202ebf52b9_1672844600.jpg,Thorbeckelaan,,,600890589,n,,20160912000000,20211123000000,20230104140407,Den Haag,GM0518,'s-Gravenhage,L,W,0101000020407100002B8716D926D9F2409A999999A4AE1B41
25379,9973188,3,Segbroek,518,20,55,Valkenboskwartier,343398,E1,,https://signimages.ipsm.nl/in/fcc/fcc62494-e4e7-49da-b090-331bd3a5ec6f_1672947108.jpg,Cartesiusstraat,,,157308066,n,,20160912000000,20211123000000,20230105183218,Den Haag,GM0518,'s-Gravenhage,L,O,0101000020407100008195438B1C43F340D122DBF9E5B91B41
25380,9973189,3,Segbroek,518,19,53,Vruchtenbuurt,343399,E1,,https://signimages.ipsm.nl/in/eb9/eb9078e0-bc68-4048-893f-19d7537de7db_1672971610.jpg,Thorbeckelaan,,,600901425,n,,20160912000000,20211123000000,20230106012105,Den Haag,GM0518,'s-Gravenhage,L,O,010100002040710000DBF97E6AFACEF240D34D6290A1AF1B41
25381,9973191,3,Segbroek,518,12,50,Bloemenbuurt-West,343400,onbekend,SCHOOLZONE LET OP!,https://signimages.ipsm.nl/in/777/777f1689-7be0-4c69-a988-a394316817e7_1675611471.jpg,Zonnebloemstraat,,,154308061,n,,20170919000000,20211129000000,20230205143825,Den Haag,GM0518,'s-Gravenhage,L,N,010100002040710000C74B3789A7E1F24085EB51B80BBD1B41
25382,9973196,3,Segbroek,518,12,51,Bloemenbuurt-Oost,343401,B4,,https://signimages.ipsm.nl/in/340/3402dccc-acf6-42ec-87ff-13b7f962f51e_1672008466.jpg,Goudsbloemlaan,,,,n,,20170920000000,20211129000000,20221225214827,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000E17A14AE27F9F240CFF753E366C31B41
25383,9973230,3,Segbroek,518,12,51,Bloemenbuurt-Oost,343402,C2,,https://signimages.ipsm.nl/in/be3/be3b5336-4a6f-4917-a33d-8e40ec70e784_1671802381.jpg,Goudenregenplein,,,,n,,20170919000000,20211124000000,20221223123402,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000CBA145B6250AF3403BDF4F0DFCC21B41
25384,9973231,3,Segbroek,518,20,54,Heesterbuurt,343403,C2,uitgezonderd,https://signimages.ipsm.nl/in/212/2124c7b4-b569-4426-9d68-b2da414110c1_1671827783.jpg,Heesterstraat,,,,n,,20160912000000,20211124000000,20221223193710,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000D122DBF9F82CF340E926318864B61B41
25385,9973233,3,Segbroek,518,20,54,Heesterbuurt,343404,C2,uitgezonderd,https://signimages.ipsm.nl/in/04b/04bf7d70-219d-4b2e-871d-3b895d661115_1671843461.jpg,Indigostraat,,,,n,,20160912000000,20211124000000,20221223235823,Den Haag,GM0518,'s-Gravenhage,L,O,0101000020407100007B14AE470327F3406891ED7CB4B41B41
25386,9973241,3,Segbroek,518,20,55,Valkenboskwartier,343405,L2,"",https://signimages.ipsm.nl/b4e/b4e9696b-7445-413b-9b41-154cea7c7af8.jpg,Copernicusplein,,,,n,,20170919000000,20211123000000,20221115132122,Den Haag,GM0518,'s-Gravenhage,L,N,010100002040710000FD03560EA13BF3403F0C022BA0C11B41
25387,9973243,3,Segbroek,518,21,10,Rond de Energiecentrale,343406,onbekend,,https://signimages.ipsm.nl/in/7f1/7f17c5d2-9c8b-4245-85ba-a7a8f0ecc62b_1673010501.jpg,Loosduinseweg,,,159308159,n,,20170919000000,20211123000000,20230106120908,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000F6285C8FB876F340DD24068157BB1B41
25388,9973255,3,Segbroek,518,12,50,Bloemenbuurt-West,343407,E8,"10.00-22.00 h
Opladen elektrische voertuigen",https://signimages.ipsm.nl/in/5ed/5edece94-3777-458d-8fbc-10b074405a52_1673061157.jpg,Clematisstraat,,,,n,,20170920000000,20211129000000,20230107021320,Den Haag,GM0518,'s-Gravenhage,L,W,0101000020407100001B2FDD2416E1F240E5D0225B08B91B41
25389,9973303,3,Segbroek,518,13,09,Vogelwijk,343408,E8,Opladen elektrische  voertuigen,https://signimages.ipsm.nl/in/9f0/9f03f11a-a931-43e3-9a88-b40bcfa1343a_1673125117.jpg,Laan van Poot,,,,n,,20170919000000,20211124000000,20230107195915,Den Haag,GM0518,'s-Gravenhage,L,Z,0101000020407100008B6CE7FB7FF8F240E7FBA9712CCF1B41
25390,9973307,3,Segbroek,518,13,09,Vogelwijk,343409,E8,"Opladen elektrische voertuigen
2x",https://signimages.ipsm.nl/in/374/374ecc7e-f935-4578-8412-755d5711e1e0_1672414932.jpg,Kwikstaartlaan,,,,n,,20170920000000,20211123000000,20221230144306,Den Haag,GM0518,'s-Gravenhage,L,O,010100002040710000D122DBF9FCD2F24023DBF97E18C91B41
25391,9973310,3,Segbroek,518,12,52,Bomenbuurt,343410,E8,"Opladen elektrische voertuigen
2x",https://signimages.ipsm.nl/in/64a/64a14351-1ac9-46c2-86f9-b368743dc82d_1672460104.jpg,Hanenburglaan,,,,n,,20170919000000,20211124000000,20221231031602,Den Haag,GM0518,'s-Gravenhage,L,Z,010100002040710000DBF97E6A2C32F3404C378941E2CC1B41
25392,9973314,3,Segbroek,518,13,09,Vogelwijk,343411,E8,"opladen elektrische voertuigen
2x",https://signimages.ipsm.nl/in/14c/14c4c325-5415-4e95-989b-70380392aacc_1672485281.jpg,De Savornin Lohmanlaan,,,152309048,n,,20170920000000,20211123000000,20221231101521,Den Haag,GM0518,'s-Gravenhage,L,Z,0101000020407100009CC420B0EE99F240355EBAC941C21B41
25393,9973318,3,Segbroek,518,20,55,Valkenboskwartier,343412,E8,"Opladen elektrische voertuigen
2X",https://signimages.ipsm.nl/in/dca/dca552a8-17bf-4720-a495-229a15914d42_1672462254.jpg,Copernicusplein,,,600715275,n,,20160912000000,20211124000000,20221231035123,Den Haag,GM0518,'s-Gravenhage,L,O,010100002040710000D9CEF753A53CF34039B4C8F6B8C11B41
25394,9973339,3,Segbroek,518,13,09,Vogelwijk,343413,E8,"2x
Opladen elektrische voertuigen",https://signimages.ipsm.nl/in/ae9/ae98c287-7002-4ab2-b46c-6e269d5693ff_1672603406.jpg,Wildhoeflaan,,,600378696,n,,20170920000000,20211123000000,20230101190413,Den Haag,GM0518,'s-Gravenhage,L,W,01010000204071000083C0CAA14FC1F240643BDFCFDCC41B41
25395,9973342,3,Segbroek,518,12,52,Bomenbuurt,343414,E8,Opladen elektrische voertuigen,https://signimages.ipsm.nl/in/ee8/ee8a849c-5398-4d1d-9642-1ca35e0bd976_1672579930.jpg,Eikstraat,,,,n,,20170919000000,20211124000000,20230101123305,Den Haag,GM0518,'s-Gravenhage,L,O,010100002040710000D9CEF7538533F3403108AC9C57C91B41
25396,9973347,3,Segbroek,518,19,53,Vruchtenbuurt,343415,L4,"",https://signimages.ipsm.nl/775/7752f390-a8b5-4793-b618-0e5b9e48482c.jpg,Laan van Meerdervoort,,,,n,,20170919000000,20211123000000,20220412061839,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000FFE6FBA9A5C5F24081931884B1B41B41
25397,9973352,3,Segbroek,518,12,52,Bomenbuurt,343417,onbekend,,https://signimages.ipsm.nl/in/585/585c8cf9-2c14-4038-b671-cecc83488dad_1675768654.jpg,Ieplaan,,,600392870,n,,20170919000000,20211123000000,20230207101816,Den Haag,GM0518,'s-Gravenhage,L,N,010100002040710000FA7E6ABC0832F340CFF75363ADCC1B41
25398,9973353,3,Segbroek,518,20,54,Heesterbuurt,343418,onbekend,"",https://signimages.ipsm.nl/in/a53/a5303927-6af8-4648-8804-d874a6f8e088_1672629270.jpg,Rabarberstraat,,,600378907,n,,20160912000000,20211124000000,20230102021512,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000BA490C029724F340D9CEF7D3BDB51B41
25399,9973361,3,Segbroek,518,13,09,Vogelwijk,343419,onbekend,SCHOOLZONE LET OP !,https://signimages.ipsm.nl/in/13d/13de0d69-37e7-4894-b29a-50792a27d96e_1674738231.jpg,Laan van Poot,,,153309055,n,,20170919000000,20211123000000,20230126120418,Den Haag,GM0518,'s-Gravenhage,L,O,010100002040710000F2D24D6260B2F240DF4F8D9715C21B41
25400,9973364,3,Segbroek,518,12,51,Bloemenbuurt-Oost,343420,onbekend,maandag t/m vrijdag 08.00-18.00 h,https://signimages.ipsm.nl/in/5ba/5ba46546-cd98-4df8-b8a1-5b5875dc316b_1672658842.jpg,Klimophof,,,155309039,n,,20170919000000,20211124000000,20230102102810,Den Haag,GM0518,'s-Gravenhage,L,O,01010000204071000000000000B006F340AE47E1FAB8C21B41
25401,9973378,3,Segbroek,518,20,54,Heesterbuurt,343421,onbekend,,https://signimages.ipsm.nl/in/12f/12f34734-d361-4c69-8f0b-5233565774e5_1675074750.jpg,Kamperfoeliestraat,,,156308047,n,,20170919000000,20211124000000,20230130093314,Den Haag,GM0518,'s-Gravenhage,L,N,010100002040710000E17A14AE3B1AF3408FC2F528DFBA1B41
25402,9973381,3,Segbroek,518,20,54,Heesterbuurt,343422,onbekend,maandag t/m vrijdag 08.00-18.030 h,https://signimages.ipsm.nl/in/591/5917cc9c-ca30-4d1e-b6f4-d7cb0b7f6389_1672677904.jpg,Ligusterstraat,,,600378924,n,,20170919000000,20211124000000,20230102154603,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000D34D62108C14F3402B8716D9A3BE1B41
25403,9973415,3,Segbroek,518,12,50,Bloemenbuurt-West,343423,onbekend,"",https://signimages.ipsm.nl/in/c1e/c1ea99df-192e-4af4-b869-9eca5a576fde_1672702025.jpg,Daal en Bergselaan,,,600714189,n,,20160913000000,20211129000000,20230102222805,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100008716D9CE97D5F240022B87960AC21B41
25404,9973417,3,Segbroek,518,19,53,Vruchtenbuurt,343424,onbekend,"",https://signimages.ipsm.nl/in/978/9788bdd8-aec0-44ba-85b8-93dfff640756_1672746388.jpg,Laan van Meerdervoort,,,600714182,n,,20170915000000,20211123000000,20230103104710,Den Haag,GM0518,'s-Gravenhage,L,O,010100002040710000378941605DD5F240AC1C5A6488B61B41
25405,9973428,3,Segbroek,518,20,54,Heesterbuurt,343425,onbekend,"",https://signimages.ipsm.nl/in/e1c/e1cf95b8-8b42-4153-b6aa-2a5c84c55f91_1672768116.jpg,3e Braamstraat,,,156308063,n,,20170919000000,20211124000000,20230103172317,Den Haag,GM0518,'s-Gravenhage,L,O,010100002040710000EE7C3F352C24F340BC74931836BB1B41
25406,9973433,3,Segbroek,518,21,44,Koningsplein e.o.,343426,C3,uitgezonderd,https://signimages.ipsm.nl/in/85c/85c8c4f6-45b0-4ef0-b0a9-865e316731b0_1672396309.jpg,Galileïstraat,,,158309107,n,,20160912000000,20211123000000,20221230093220,Den Haag,GM0518,'s-Gravenhage,L,O,0101000020407100008716D9CE174EF340295C8FC249C21B41
25407,9973435,3,Segbroek,518,21,44,Koningsplein e.o.,343427,C2,uitgezonderd,https://signimages.ipsm.nl/in/349/34993274-efdb-4333-ba8f-0296cf7b52c9_1672066906.jpg,Suezkade,,,,n,,20170919000000,20211123000000,20221226140215,Den Haag,GM0518,'s-Gravenhage,L,N,010100002040710000068195433B6AF3407D3F35DE33C61B41
25408,9973439,3,Segbroek,518,20,55,Valkenboskwartier,343428,C17,,https://signimages.ipsm.nl/in/efc/efc66bba-ae0b-4610-9123-6aed5867c0d1_1671751407.jpg,Marconistraat,,,,n,,20160912000000,20211124000000,20221222222413,Den Haag,GM0518,'s-Gravenhage,L,Z,010100002040710000B29DEFA79E3FF340068195C3BFC11B41
25409,9973453,3,Segbroek,518,13,09,Vogelwijk,343429,onbekend,LET OP! MATIG UW SNELHEID,https://signimages.ipsm.nl/in/cc7/cc7ba290-f0fd-4972-8cd8-02dcb58f6871_1675274680.jpg,De Savornin Lohmanlaan,,,152309049,n,,20170920000000,20211123000000,20230201170518,Den Haag,GM0518,'s-Gravenhage,L,Z,010100002040710000F2D24D6224A1F240E3A59BC4B3BE1B41
25410,9973479,3,Segbroek,518,20,54,Heesterbuurt,343430,B3,,https://signimages.ipsm.nl/in/c5c/c5c7c472-70d0-4dd7-af4d-7648e545d4f8_1672164624.jpg,Goudenregenstraat,,,,n,,20170919000000,20211124000000,20221227171110,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100001D5A643B5D18F340CFF753635DBD1B41
25411,9973480,3,Segbroek,518,19,53,Vruchtenbuurt,343431,B3,,https://signimages.ipsm.nl/in/2e1/2e14a7ff-cdbd-4862-ab36-0f5d53981fa8_1672190236.jpg,Laan van Meerdervoort,,,,n,,20170919000000,20211123000000,20221228001808,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000A8C64B37BBC1F2407F6ABCF41AB41B41
25412,9973481,3,Segbroek,518,19,53,Vruchtenbuurt,343432,B3,,https://signimages.ipsm.nl/in/bb3/bb3e01ca-4f77-45e9-b8c8-092286f430ff_1672229864.jpg,Laan van Meerdervoort,,,,n,,20160912000000,20211123000000,20221228111819,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000986E1283CAEAF240E926310847BA1B41
25413,9973484,3,Segbroek,518,13,09,Vogelwijk,343433,A5,,https://signimages.ipsm.nl/in/881/881571f6-7d05-42c8-8d85-0911b63523e6_1671640936.jpg,Nieboerweg,,,,n,,20170919000000,20211124000000,20221221154308,Den Haag,GM0518,'s-Gravenhage,L,N,010100002040710000000000000CF6F24014AE47610DD01B41
25414,9973505,3,Segbroek,518,12,52,Bomenbuurt,343434,A3,,https://signimages.ipsm.nl/in/e9d/e9da0ae0-8212-477e-9877-fac779212f4c_1671619571.jpg,Segbroeklaan,,,,n,,20170915000000,20211124000000,20221221094706,Den Haag,GM0518,'s-Gravenhage,L,O,0101000020407100004E621058DB1EF340508D97EE8CCB1B41
25415,9973544,3,Segbroek,518,20,54,Heesterbuurt,343435,onbekend,,https://signimages.ipsm.nl/in/fd8/fd8a2aed-60f8-4a1e-9ea4-74e6a49ef20f_1672686129.jpg,Lavendelstraat,,,,n,,20170919000000,20211124000000,20230102180305,Den Haag,GM0518,'s-Gravenhage,L,Z,01010000204071000033333333692BF3408716D9CE26B41B41
25416,9973549,3,Segbroek,518,12,52,Bomenbuurt,343436,onbekend,,https://signimages.ipsm.nl/in/4d9/4d95948e-ce9c-46eb-8fe9-f9271fd74541_1673131184.jpg,Wilgstraat,,,,n,,20170919000000,20211124000000,20230107214016,Den Haag,GM0518,'s-Gravenhage,L,W,01010000204071000046B6F3FDCA29F340D122DBF9DAC61B41
25417,9973559,3,Segbroek,518,12,52,Bomenbuurt,343437,onbekend,Zein 16 X,https://signimages.ipsm.nl/in/f91/f91a3525-4a5b-4277-9322-1952272502e9_1672872073.jpg,Houtrustweg,,,157311132,n,,20191001000000,20211124000000,20230104214204,Den Haag,GM0518,'s-Gravenhage,L,W,0101000020407100001904560ECD32F340FED478694ACE1B41
25418,9973562,3,Segbroek,518,12,52,Bomenbuurt,343438,onbekend,uitrit verboden te parkeren,https://signimages.ipsm.nl/in/deb/debc3da3-4867-4bff-a878-1f247a98c55a_1672978508.jpg,Acaciastraat,,,,n,,20170919000000,20211124000000,20230106031604,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100006ABC7493D037F3407593180441C61B41
25419,9973573,3,Segbroek,518,19,53,Vruchtenbuurt,343439,L2,"",https://signimages.ipsm.nl/482/482a773c-481a-46f9-b4ff-29a44ea005c9.jpg,Laan van Meerdervoort,,,,n,,20170919000000,20211123000000,20221117152119,Den Haag,GM0518,'s-Gravenhage,L,Z,01010000204071000001B6F3FD36D3F240C0F1D24D94B61B41
25420,9973578,3,Segbroek,518,19,53,Vruchtenbuurt,343440,E2,,https://signimages.ipsm.nl/in/eb8/eb80fdd5-65c9-467f-9793-3005e0882381_1672830576.jpg,Amandelstraat,,,,n,,20170920000000,20211129000000,20230104101015,Den Haag,GM0518,'s-Gravenhage,L,O,01010000204071000079E92631E2D0F240A245B6F36AB01B41
25421,9973579,3,Segbroek,518,20,55,Valkenboskwartier,343441,E1,,https://signimages.ipsm.nl/in/fca/fcae57ef-5b16-434c-91d2-9cb8a4b93986_1672858457.jpg,Columbusstraat,,,,n,,20170919000000,20211123000000,20230104175509,Den Haag,GM0518,'s-Gravenhage,L,Z,010100002040710000A8C64B37A540F3409318045693C31B41
