﻿_id,ogc_fid,nummer,inhoud,soort,fractie,x_rd,y_rd,longitude,latitude,wkb_geometry
354,354,"",UNKNOWN,Achter lossen,Glas,104758.751,424601.289,4.65870349375373,51.807777588954,01010000009CBB2D2B83A21240E57F8B4165E74940
355,355,INP008,1400 liter,Inpandige container,Restafval,108667.686,424064.93,4.7154510417661,51.8032950271996,01010000001E19A9329FDC12404D6E175FD2E64940
356,356,281,UNKNOWN,Bovengrondse container,Glas,107577.307,422541.779,4.69985184615591,51.7895135871594,0101000000B1235DF6A5CC1240734CFEC70EE54940
357,357,10385,3800 liter,Ondergrondse container,Restafval,105517.341,425394.944,4.66958870373254,51.8149785709469,01010000008C3541A9A8AD12403194C23751E84940
358,358,INP023,1300 liter,Inpandige container,Restafval,104314.878879028,422885.843366113,4.65251904275161,51.7923193988319,0101000000A48AB2F32D9C124015FCD8B86AE54940
359,359,10106,5000 liter,Ondergrondse container,Restafval,105189.153243941,423949.619271487,4.66503765941778,51.8019590866649,0101000000233BD7A1FFA8124057FA6898A6E64940
360,360,INP006,1400 liter,Inpandige container,Restafval,108768.152,424118.378,4.71690041744986,51.8037837410291,01010000005CBE9D241BDE12406563B862E2E64940
361,361,10255,5000 liter,Ondergrondse container,Restafval,105742.581,423243.301,4.67316124187096,51.795659930882,010100000003153B2E51B112401BF0422FD8E54940
362,362,INP533,1400 liter,Inpandige container,Restafval,105984.449647521,422235.950982725,4.67680972294149,51.7866273204464,01010000001698A69B0DB512408CBA3B34B0E44940
363,363,10343,5000 liter,Ondergrondse container,Restafval,106142.796,422507.345,4.67906621807313,51.789080441567,01010000001EC579225DB71240C538819600E54940
364,364,621,1700 liter,Inpandige container,Restafval,105224.811929915,424736.217148583,4.66544145776376,51.8090320531711,0101000000DDFD497C69A912408FE4C05C8EE74940
365,365,INP060,1400 liter,Inpandige container,Restafval,104382.023877185,422142.711181145,4.65360084974229,51.7856463660195,0101000000B01F898A499D12403323640F90E44940
366,366,"",UNKNOWN,Half verdiepte container,Textiel,109850.240334158,423808.892250999,4.73262867930704,51.8010906804605,01010000000FF1663636EE1240A7DAB0238AE64940
367,367,INP043,1400 liter,Inpandige container,Restafval,106127.343,421609.493,4.67896893420348,51.7810093351693,01010000009E9DDDA143B712402036281DF8E34940
368,368,INP052,1400 liter,Inpandige container,Restafval,106251.709066623,422590.597689499,4.68063296999056,51.7898382214069,010100000056C16AD9F7B812406709396B19E54940
369,369,10293,5000 liter,Ondergrondse container,Restafval,106943.802,424377.915,4.69041549810668,51.8059623460096,01010000003714C447FCC2124097F52EC629E74940
370,370,234,UNKNOWN,Bovengrondse container,Glas,107000.675,424584.071,4.69121146717224,51.8078201368374,0101000000F27F58F0CCC31240296276A666E74940
371,371,"",UNKNOWN,Bovengrondse container,Textiel,107347.674,425797.992,4.69607537344176,51.8187603992911,0101000000F2EE91FBC7C812408B1B0924CDE84940
372,372,290,UNKNOWN,Bovengrondse container,Restafval,109138.020568628,425012.10624094,4.72214422350276,51.8118469788785,010100000039C27BC679E31240DDD10F9AEAE74940
373,373,10004,5000 liter,Ondergrondse container,Restafval,106025.237,425758.341,4.67690237247227,51.8182895187558,0101000000B06941E525B512409DDB00B6BDE84940
374,374,260,UNKNOWN,Bovengrondse container,Glas,105675.328,421478.094,4.67243779386206,51.7797886108597,010100000081ED748893B01240C4B7FA1CD0E34940
375,375,10058,5000 liter,Ondergrondse container,Restafval,106218.158,424707.703,4.67984834860755,51.8088634772163,010100000040095E2A2AB8124053C9A2D688E74940
376,376,423,UNKNOWN,Ondergrondse container,Glas,105575.755,420657.505,4.67111201587527,51.7724044859423,0101000000348C00FD37AF1240F4337326DEE24940
377,377,10318,5000 liter,Ondergrondse container,Restafval,108938.257,423732.644,4.71941789518764,51.8003308688133,0101000000C9F3AF15AFE0124025C4ED3D71E64940
378,378,424,UNKNOWN,Ondergrondse container,Glas,107148.951,422635.544,4.69363067804065,51.7903197946869,010100000062BFD61E47C61240E5C7F33229E54940
379,379,AANP514,1400 liter,Inpandige container,Restafval,105746.864,423393.131,4.6732020081012,51.7970069543631,0101000000B09501DE5BB1124048D6E95204E64940
380,380,"",UNKNOWN,Half verdiepte container,Textiel,106004.650009389,421974.957544915,4.67713938557016,51.7842833253144,0101000000F36DEF0664B512400183606563E44940
381,381,298,UNKNOWN,Bovengrondse container,Glas,105273.088028521,424856.40492915,4.66612415314174,51.8101165799876,0101000000234733731CAA12403F7F6CE6B1E74940
382,382,10173,5000 liter,Ondergrondse container,Restafval,105258.035342794,423085.257123225,4.66616044897007,51.7941965051916,01010000004ADCF8F625AA12409D32283BA8E54940
383,383,10407,5000 liter,Ondergrondse container,Restafval,105735.637,425918.733,4.67267965217862,51.8197055962863,0101000000D52A4BEFD2B01240EC32EC1CECE84940
384,384,10171,5000 liter,Ondergrondse container,Restafval,105154.959242612,423234.655715025,4.66464489938296,51.7955300796852,01010000004C3629AC98A81240B99DFDEDD3E54940
385,385,"",UNKNOWN,Bovengrondse container,Textiel,104349,422719,4.65303799553674,51.7908229407001,0101000000B58007FEB59C1240E39DA5AF39E54940
386,386,289,UNKNOWN,Ondergrondse container,Glas,105350.129082752,425542.412917636,4.66714275467248,51.8162891390083,01010000009D53647827AB1240710F9A297CE84940
387,387,10388,3800 liter,Ondergrondse container,Restafval,105291.339271991,425584.099829168,4.66628421353152,51.8166585783206,0101000000F9D5AB6846AA124042F1AE4488E84940
388,388,INP044,1600 liter,Inpandige container,Restafval,106230.057,421604.739,4.68045796489607,51.7809755842765,0101000000172006F9C9B8124095B80802F7E34940
389,389,INP083,1700 liter,Inpandige container,Restafval,108921.020049456,424105.947706077,4.71911831690278,51.8036846584293,01010000004135548D60E0124019208E23DFE64940
390,390,AANP056,1300 liter,Inpandige container,Restafval,102576.169,415592.968,4.62842070783936,51.7266120591189,01010000006732D1B780831240BF65BB9F01DD4940
391,391,676,UNKNOWN,Bovengrondse container,Glas,109334.735,422790.067,4.72528983023421,51.7918916487488,0101000000C8E89360B2E6124002AD9EB45CE54940
392,392,10176,5000 liter,Ondergrondse container,Restafval,105160.503924511,423092.552195638,4.66474572539454,51.794253374942,0101000000C1E67A1AB3A81240880E3718AAE54940
393,393,10122,5000 liter,Ondergrondse container,Restafval,104604.378,423472.032,4.65662969463642,51.7976141466448,0101000000FE2EE08863A012404B55693818E64940
394,394,INP056,1600 liter,Inpandige container,Restafval,108973.02,423957.759,4.71989190622639,51.8023570447937,0101000000FC9607582BE11240558DB9A2B3E64940
395,395,ABS,UNKNOWN,Inpandige container,Restafval,108872.772428715,425540.811034447,4.71822752428077,51.8165770510379,0101000000E77D3F0977DF12409B6FC89885E84940
396,396,10008,5000 liter,Ondergrondse container,Restafval,104311.463,423848.687,4.65232855635027,51.8009729252393,0101000000D0155F04FC9B12402F71E34786E64940
397,397,10098,5000 liter,Ondergrondse container,Restafval,106952.209,425697.345,4.69035412236847,51.817821888065,0101000000EAECE830ECC2124098983B63AEE84940
398,398,225,UNKNOWN,Bovengrondse container,Glas,105811.035,423339.406,4.67413983053523,51.7965297406523,0101000000B65134B651B212404E32C1AFF4E54940
399,399,10015,5000 liter,Ondergrondse container,Restafval,104771.920353776,424014.905954087,4.6589795483619,51.8025084855155,0101000000F2C9E388CBA212409A061A99B8E64940
400,400,10273,5000 liter,Ondergrondse container,Restafval,108461.311,425513.109,4.71226429538987,51.8162939049221,01010000005E3BBBCF5BD9124043C894517CE84940
401,401,"",UNKNOWN,Ondergrondse container,Glas,109051.876,425245.206,4.72086413324342,51.8139349657677,01010000003B8F14352AE2124086855D052FE84940
402,402,452,UNKNOWN,Ondergrondse container,Glas,105636.249642291,425625.487569986,4.67128012105806,51.8170611816941,0101000000DF98590E64AF1240881AF77595E84940
403,403,10003,5000 liter,Ondergrondse container,Restafval,105882.252,425569.638,4.67485555998526,51.8165809249666,01010000004FA4FE550DB312406EA247B985E84940
404,404,576,UNKNOWN,Half verdiepte container,Glas,105208.712028594,423879.23437729,4.66533132961134,51.8013282257427,010100000057BDB69D4CA912409B765DEC91E64940
405,405,10312,5000 liter,Ondergrondse container,Restafval,105418.087046655,422953.17753965,4.66849924038722,51.7930236328547,0101000000B0749B108BAC1240740864CC81E54940
406,406,10132,5000 liter,Ondergrondse container,Restafval,105225.744341198,423754.201066396,4.66559622485333,51.8002059693278,01010000002E58880E92A91240D72932266DE64940
407,407,10011,5000 liter,Ondergrondse container,Restafval,104862.095849582,424298.821361985,4.66024570741634,51.8050683654571,0101000000D4B5627317A412405A57EE7A0CE74940
408,408,10179,5000 liter,Ondergrondse container,Restafval,105227.628,422989.399,4.66573348784827,51.793332240516,01010000002EA4180AB6A9124077F02DE98BE54940
409,409,"",UNKNOWN,Bovengrondse container,Glas,108867.314,425532.772,4.71814943916724,51.8165043459974,0101000000C6740B9162DF1240E48CE33683E84940
410,410,INP024,750 liter,Inpandige container,Restafval,108619.853,424236.694,4.71473455844448,51.8048348492668,0101000000345C4760E3DB124018240ED404E74940
411,411,INP041,1400 liter,Inpandige container,Restafval,106107.106,421650.4,4.67866992042052,51.781375230106,0101000000B3F0633FF5B61240D99A811A04E44940
412,412,10071,5000 liter,Ondergrondse container,Restafval,105687.225,425706.329,4.67200783385391,51.8177922754571,0101000000BF3B54D222B012403D01D36AADE84940
413,413,290,UNKNOWN,Bovengrondse container,Restafval,109139.8552969,425011.594223748,4.72217089560465,51.811842527695,0101000000E2FA6AC480E31240DBF9B874EAE74940
414,414,10379,3800 liter,Ondergrondse container,Restafval,105017.803322607,425119.433279424,4.66238460876028,51.8124578200805,010100000023FF9F2648A6124007502B9EFEE74940
415,415,10027,5000 liter,Ondergrondse container,Restafval,104818.036,424242.721,4.65961506193536,51.804560187755,010100000075D87B2172A31240220907D4FBE64940
416,416,10139,5000 liter,Ondergrondse container,Restafval,105036.508067735,423868.867992587,4.66283641414234,51.8012196691988,0101000000685BC596BEA61240760FBA5D8EE64940
417,417,INP036,1400 liter,Inpandige container,Restafval,106164.18,422095.92,4.67943414460154,51.7853844885976,0101000000BC659B95BDB71240FCA79A7A87E44940
418,418,10166,5000 liter,Ondergrondse container,Restafval,104977.888388599,422695.67675418,4.66215612723709,51.7906700038945,010100000038517D410CA61240D953B8AC34E54940
419,419,"",UNKNOWN,Achter lossen,Glas,104834.938,424595.709,4.65980893025019,51.8077342897407,01010000001C22C4F3A4A31240A52553D663E74940
420,420,INP105,1700 liter,Inpandige container,Restafval,105116.501945447,425008.447738139,4.66383178412821,51.8114691359355,01010000000581EB84C3A7124037477C38DEE74940
421,421,10329,5000 liter,Ondergrondse container,Restafval,109812.562,423726.932,4.73209315927451,51.800350980735,01010000005DD642D4A9ED124007CAA3E671E64940
422,422,"",UNKNOWN,Achter lossen,Glas,104562.066,423742.537,4.65597694081305,51.8000415689301,010100000082E34E6BB89F124066FF1AC367E64940
423,423,430,UNKNOWN,Bovengrondse container,Glas,107080.919,425387.193,4.69226367536153,51.8150453619925,0101000000CF8BD7C4E0C41240D4410B6853E84940
424,424,AANP004,1400 liter,Inpandige container,Restafval,105446.507945109,423243.848519521,4.66886957679766,51.7956386539288,01010000008F8A7625ECAC12406107C77CD7E54940
425,425,433,UNKNOWN,Ondergrondse container,Glas,104938.508,423749.672,4.66143296738829,51.8001395799068,01010000003CB70DAF4EA51240AAF747F96AE64940
426,426,224,UNKNOWN,Bovengrondse container,Glas,105524.456,423655.642,4.66994058234537,51.7993466910299,010100000009BF6DE704AE1240D3110CFE50E64940
427,427,10335,5000 liter,Ondergrondse container,Restafval,107937.872,423047.969,4.7050087703042,51.7940936631037,01010000001C66AFD1EDD11240E17E74DCA4E54940
428,428,"",UNKNOWN,Achter lossen,Glas,104869.641,424460.341,4.66033169747205,51.8065207482466,0101000000559E14FE2DA41240DEA166123CE74940
429,429,INP084,1700 liter,Inpandige container,Restafval,106282.452672675,422533.931916688,4.68108651405502,51.789331601172,0101000000AB733EBE6EB91240D55D62D108E54940
430,430,INP070SLEU,1400 liter,Inpandige container,Restafval,104778.510878156,425071.064123309,4.65892179465961,51.8120016058811,010100000016BD1A65BCA2124087C72AABEFE74940
431,431,10399,5000 liter,Ondergrondse container,Restafval,105301.091,425453.961,4.66644433192661,51.8154897861919,0101000000DDEA086270AA124047F524F861E84940
432,432,10345,5000 liter,Ondergrondse container,Restafval,106363.345,422101.71,4.68231958235612,51.7854539074154,0101000000468F0EFCB1BA1240AA6EEEC089E44940
433,433,435,UNKNOWN,Ondergrondse container,Glas,104300.334315661,422961.30918746,4.65229718550906,51.7929963497204,010100000014231CCBF39B1240C0F285E780E54940
434,434,297,UNKNOWN,Ondergrondse container,Glas,105250.320188108,425275.153063927,4.66573380367981,51.8138781735344,0101000000FC954A1FB6A912401521F5282DE84940
435,435,INP017,1400 liter,Inpandige container,Restafval,109135.564,424268.52,4.72220717231427,51.8051635086846,01010000000F1BE8468AE31240D2DD0C990FE74940
436,436,"",UNKNOWN,Bovengrondse container,Textiel,107998.009261221,424466.161016547,4.7056878562204,51.8068452538657,0101000000979A5ED69FD212409C248DB446E74940
437,437,10377,3800 liter,Ondergrondse container,Restafval,104896.415,425136.761,4.66062191904346,51.8126026730292,0101000000EB3F85127AA41240BBA6485D03E84940
438,438,221,UNKNOWN,Bovengrondse container,Glas,105836.214334981,424040.645525348,4.67440521305819,51.8028345746312,0101000000EC58B94797B21240CD118948C3E64940
439,439,10082,2600 liter,Bovengrondse container,Restafval,106307,425332,4.6810486193796,51.8144823041282,0101000000A5E22CCF64B912405FB3C5F440E84940
440,440,10322,5000 liter,Ondergrondse container,Restafval,109284.448,423513.646,4.72446543187933,51.7983909924528,010100000057042444DAE51240BD0011AD31E64940
441,441,INP035,1400 liter,Inpandige container,Restafval,106609.522,422230.969,4.68586906942222,51.786637051818,01010000008B061A7654BE1240A9B0DD85B0E44940
442,442,10068,5000 liter,Ondergrondse container,Restafval,105790.918,425695.611,4.67351313082555,51.8177050984558,01010000000B4A196DADB11240EFD1878FAAE84940
443,443,286,UNKNOWN,Ondergrondse container,Glas,104535.656,424825.743,4.65543612569877,51.8097748064864,010100000000F9D1A52A9F1240EE7D6BB3A6E74940
444,444,285,UNKNOWN,Ondergrondse container,Glas,105118.883697402,425088.38020862,4.66385479377537,51.8121877652801,01010000006E3B128DC9A71240700BC9C4F5E74940
445,445,INP110,1000 liter,Inpandige container,Restafval,105586.091231024,424054.50849026,4.67077711468885,51.8029370879559,0101000000B4F92932E0AE12400EC27AA4C6E64940
446,446,INP002,1400 liter,Inpandige container,Restafval,104828.985089636,424765.778646275,4.65969795789874,51.8092623048507,0101000000FDA689DC87A31240139C3EE895E74940
447,447,"",UNKNOWN,Achter lossen,Glas,104677.744,423298.384,4.65771842213347,51.7960600508696,0101000000F02824F080A112408A11B64BE5E54940
448,448,10362,5000 liter,Ondergrondse container,Restafval,105934.431864961,420817.22499236,4.67628576330275,51.7738716388027,0101000000F78A504184B41240D2FAD1390EE34940
449,449,453,UNKNOWN,Ondergrondse container,Glas,104421.513,422804.951,4.65407640386049,51.7916020234341,010100000014AA6E34C69D1240670C113753E54940
450,450,10136,5000 liter,Ondergrondse container,Restafval,105091.849299448,423730.590881322,4.66365862325239,51.7999818118365,0101000000424F4A2096A71240C69DD3CD65E64940
451,451,262,UNKNOWN,Bovengrondse container,Glas,105376.272334188,421194.346209219,4.6681451345224,51.7772118461678,01010000005B05F73C2EAC124060AD82AD7BE34940
452,452,"",UNKNOWN,Achter lossen,Glas,104877.63,424463.821,4.66044702185215,51.8065527432123,0101000000E0615E394CA41240474CCB1E3DE74940
453,453,237,UNKNOWN,Bovengrondse container,Glas,106314.451383387,424593.599804614,4.68126059137149,51.8078463456253,010100000008FA5F609CB91240AF53518267E74940
454,454,"",UNKNOWN,Half verdiepte container,Glas,107734.017020698,425548.51671063,4.70171242382669,51.8165510143608,01010000004E219EB38DCE1240FE185FBE84E84940
455,455,INP037,1600 liter,Inpandige container,Restafval,106122.623,422127.131,4.67882750698572,51.7856613729702,0101000000F983D88E1EB712409951478D90E44940
456,456,10254,5000 liter,Ondergrondse container,Restafval,105616.472276126,422930.925957164,4.67137784578164,51.7928412197411,010100000076908BAC7DAF1240B9DA32D27BE54940
457,457,10365,5000 liter,Ondergrondse container,Restafval,106355.404,421049.24,4.68235226753054,51.7759937687735,01010000009894858DBABA1240186489C353E34940
458,458,10233,5000 liter,Ondergrondse container,Restafval,104264.417,423057.062,4.65176256488941,51.7938536938135,010100000010D453A5679B1240705E72FF9CE54940
459,459,AANP464,1400 liter,Inpandige container,Restafval,104521.531269458,422695.186369987,4.6555420375315,51.7906245310341,01010000006C677169469F1240781A442F33E54940
460,460,10281,5000 liter,Ondergrondse container,Restafval,108808.608779232,425111.060046777,4.71735442333814,51.8127091964719,010100000054836F2892DE1240AC00DEDA06E84940
461,461,10153,5000 liter,Ondergrondse container,Restafval,105115.736932292,422428.878464004,4.6641924523683,51.7882844007716,010100000003B0F41022A8124068A1D480E6E44940
462,462,"",UNKNOWN,Bovengrondse container,Glas,108912.059,425521.777,4.71879978972514,51.8164092216969,0101000000F1F6540D0DE01240A6ABED1880E84940
463,463,10296,5000 liter,Ondergrondse container,Restafval,106900.357,424727.406,4.68973703104627,51.8090997724778,010100000047BC9C6C4AC2124021FFD29490E74940
464,464,10028,5000 liter,Ondergrondse container,Restafval,105717.747,424313.799,4.67264885230853,51.8052791814944,0101000000A46D59DCCAB012408455626313E74940
465,465,INP080,1700 liter,Inpandige container,Restafval,104374.593875719,422765.202859717,4.65340218405786,51.7912405235156,010100000068A74E76159D12407CE2955E47E54940
466,466,10397,5000 liter,Ondergrondse container,Restafval,105055,425397,4.66288389658081,51.814955861349,010100000042704309CBA61240B716427950E84940
467,467,293,UNKNOWN,Ondergrondse container,Glas,105809.252,425697.51,4.67377874269906,51.8177237828502,0101000000A487020EF3B112406340442CABE84940
468,468,10258,5000 liter,Ondergrondse container,Restafval,105402.888697015,425548.021826018,4.66790705208688,51.8163442425468,010100000076EC85D3EFAB12401902D8F77DE84940
469,469,10160,5000 liter,Ondergrondse container,Restafval,104925.6198665,422447.526345729,4.6614344586941,51.7884349901659,01010000008D2722134FA512406EE41070EBE44940
470,470,INP099,1600 liter,Inpandige container,Restafval,106067.058,422003.182,4.67803977737577,51.7845424733387,01010000003DDD340F50B6124006A844E36BE44940
471,471,10266,5000 liter,Ondergrondse container,Restafval,107940.822,425535.942,4.70471318594174,51.8164554734736,01010000000EB85A55A0D11240CB9AEA9C81E84940
472,472,INP048,1400 liter,Inpandige container,Restafval,104220.875,422735.007,4.65117867824967,51.7909551722537,010100000046BD5B95CE9A124042B7E2043EE54940
473,473,419,UNKNOWN,Ondergrondse container,Glas,106142.261,420925.825,4.67928149352433,51.7748659330993,010100000032DC5D9195B7124017B990CE2EE34940
474,474,INP036,1400 liter,Inpandige container,Restafval,106163.713600661,422093.582909693,4.67942771515259,51.7853634424105,0101000000364E22E6BBB7124044500ECA86E44940
475,475,10116,5000 liter,Ondergrondse container,Restafval,105525.132,423650.703,4.66995108771862,51.7993023601154,010100000035AF6EA807AE1240D7272C8A4FE64940
476,476,10222,5000 liter,Ondergrondse container,Restafval,106586.961,425040.625,4.68514914804223,51.811887834721,010100000002E5FEBC97BD1240CF12C9F0EBE74940
477,477,INP626,1700 liter,Inpandige container,Restafval,106621.403308305,422810.270262871,4.68596033237081,51.7918447547838,01010000002E8BA7626CBE12401DA73E2B5BE54940
478,478,10022,5000 liter,Ondergrondse container,Restafval,104859.254709756,424158.842149872,4.66022479841831,51.8038100058537,0101000000FDDB34F811A412406BAB0B3FE3E64940
479,479,INP094,1700 liter,Inpandige container,Restafval,104386.662769623,422663.465583655,4.65359197489027,51.7903272234327,0101000000BA53F436479D124016E4447129E54940
480,480,10086,5000 liter,Ondergrondse container,Restafval,106086.634,425444.452,4.67783716659429,51.8154737297447,0101000000A3243AF21AB612401500747161E84940
481,481,10060,5000 liter,Ondergrondse container,Restafval,106470.822,424828.772,4.68349481893238,51.8099736502429,01010000003733D910E6BB12401F357137ADE74940
482,482,402,UNKNOWN,Ondergrondse container,Glas,108870.451297833,424022.143955479,4.71839635520371,51.802927263393,010100000082A94C4BA3DF12407CAB1052C6E64940
483,483,INP071,1700 liter,Inpandige container,Restafval,108600.727,424049.199,4.71448240647787,51.803148077377,0101000000308FA546A1DB1240FA16638ECDE64940
484,484,INP053,1400 liter,Inpandige container,Restafval,106618.415,422489.629,4.68596181632412,51.7889626202861,0101000000DCAA3DC66CBE124098F225BAFCE44940
485,485,10094,5000 liter,Ondergrondse container,Restafval,105954.825,425625.924,4.67590001471602,51.8170931959774,0101000000EF482A221FB41240E740858296E84940
486,486,"",UNKNOWN,Achter lossen,Glas,104320.584,423797.1,4.6524683341124,51.8005101004148,0101000000E1C0B2A8209C12401AB36E1D77E64940
487,487,10302,5000 liter,Ondergrondse container,Restafval,104823.998201708,422688.662119367,4.65992675172902,51.7905931515401,010100000003BAA1D6C3A312403527092832E54940
488,488,10283,5000 liter,Ondergrondse container,Restafval,108617.673,425335.826,4.71455559629146,51.814713527406,01010000007EFB5476B4DB1240A6E8698848E84940
489,489,10158,5000 liter,Ondergrondse container,Restafval,104895.490814144,422332.682252221,4.66101442184994,51.7874000905958,01010000008E1EF0F6E0A41240FBFCB286C9E44940
490,490,"",UNKNOWN,Bovengrondse container,Textiel,107347.528,425795.747,4.69607356543773,51.8187402091314,010100000021A93C82C7C81240DD11AB7ACCE84940
491,491,"",UNKNOWN,Half verdiepte container,Textiel,107731.765778868,425549.289698124,4.70167967106269,51.8165577711617,0101000000DEED9D1D85CE124092370DF784E84940
492,492,10135,5000 liter,Ondergrondse container,Restafval,105008.298624027,423829.867881878,4.66243310064295,51.8008666185123,01010000008832DCDC54A61240F67B1FCC82E64940
493,493,10346,5000 liter,Ondergrondse container,Restafval,106237.25,422116.224,4.68049019870845,51.7855733621847,01010000002BCE326CD2B812409598FDAA8DE44940
494,494,10340,5000 liter,Ondergrondse container,Restafval,106057.669,422638.164,4.67781399051184,51.7902487676465,01010000001414E8DE14B612407E5F22DF26E54940
495,495,INP007,1400 liter,Inpandige container,Restafval,108849.465,424036.466,4.71809019685806,51.8030542537205,010100000093555C0953DF12405552567BCAE64940
496,496,INP045,1400 liter,Inpandige container,Restafval,106330.15,421600.82,4.68190889700292,51.7809490909686,010100000078EA6D5346BA124089C6CA23F6E34940
497,497,INP094,1700 liter,Inpandige container,Restafval,104389.704868325,422663.521918816,4.65363605662013,51.7903280054729,0101000000F0AD3AC5529D12403C4FD47729E54940
498,498,10051,5000 liter,Ondergrondse container,Restafval,106027.031,424546.279,4.67709999102787,51.8073958903361,0101000000AC5836B359B512408DF59FBF58E74940
499,499,10410,5000 liter,Ondergrondse container,Restafval,105628.743017803,423992.220490226,4.67140433916702,51.8023810288197,010100000099757C9E84AF124011DBEA6BB4E64940
500,500,INP015,1400 liter,Inpandige container,Restafval,109549.181,424210.59,4.72821149312754,51.8046766709357,010100000069370E46B0E91240F1C228A5FFE64940
501,501,INP100,1400 liter,Inpandige container,Restafval,104666.707587088,422706.945260946,4.65764442352758,51.7907433218208,010100000079CA2D8A6DA112401860C11337E54940
502,502,INP074,1400 liter,Inpandige container,Restafval,105312.133121647,423309.28389236,4.66691242054648,51.7962148329797,01010000005F2CEE16EBAA1240741E1E5EEAE54940
503,503,AANP464,1400 liter,Inpandige container,Restafval,104519.759405872,422695.615912674,4.65551629463846,51.7906282315102,010100000080DEDDA93F9F1240B8D04E4E33E54940
504,504,10327,5000 liter,Ondergrondse container,Restafval,109632.811,423376.635,4.72953327503523,51.7971879659146,0101000000F87A56C50AEB12401A2F59410AE64940
505,505,10287,5000 liter,Ondergrondse container,Restafval,106561.207,424871.349,4.68479940996673,51.8103641767201,01010000004182780E3CBD1240706E6A03BAE74940
506,506,"",UNKNOWN,Achter lossen,Glas,104825.099,424596.511,4.65966615943681,51.8077406135635,0101000000703C94867FA31240FF735F0B64E74940
507,507,INP033,1400 liter,Inpandige container,Restafval,106254.113,423880.776,4.68048615680781,51.8014343425968,0101000000297BF35CD1B8124019AC896695E64940
508,508,10053,5000 liter,Ondergrondse container,Restafval,106230.237,424459.907,4.68005841341097,51.8066373863125,01010000000AE1933B61B81240B8F8D4E43FE74940
509,509,INP111,1400 liter,Inpandige container,Restafval,106232.214081428,423596.233533697,4.68020878027463,51.7988750104372,010100000025ED86A688B81240B0B54D8941E64940
510,510,10234,5000 liter,Ondergrondse container,Restafval,104122.455,423047.042,4.64970638392083,51.7937507190592,010100000001C55BA14C99124093C4A19F99E54940
511,511,10192,2600 liter,Bovengrondse container,Restafval,104623.876882959,424773.461666605,4.65672289987136,51.8093128830065,010100000056EDC5F77BA01240485F869097E74940
512,512,INP061,1400 liter,Inpandige container,Restafval,105152.620983901,423682.424411759,4.66454653052358,51.7995543303963,01010000008013BDE27EA81240B136DACB57E64940
513,513,INP043,1400 liter,Inpandige container,Restafval,106130.075,421609.352,4.679008541711,51.7810083069079,0101000000E169E1034EB7124071098814F8E34940
514,514,INP064,1400 liter,Inpandige container,Restafval,106112.073,422546.72,4.67861539336672,51.789431649079,0101000000F94924F4E6B612405F9CA5180CE54940
515,515,10311,5000 liter,Ondergrondse container,Restafval,105418.614,422950.063,4.6685073241192,51.7929956867234,0101000000EBE9182F8DAC12404C2CF6E180E54940
516,516,392,UNKNOWN,Bovengrondse container,Glas,105755.487,421813.337,4.67355164343255,51.7828087935856,0101000000E4D6A285B7B1124056BC1B1433E44940
517,517,34,1400 liter,Bovengrondse container,Restafval,105509.097024571,425189.126751792,4.66949860514307,51.8131279957771,0101000000793AD70A91AD12408FA9029414E84940
518,518,10089,5000 liter,Ondergrondse container,Restafval,105875.903,425405.118,4.67478685616246,51.8151016922881,010100000025F45B53FBB2124055A5934055E84940
519,519,"",UNKNOWN,Ondergrondse container,Glas,104822.180298714,423901.825774956,4.65972457149843,51.8014966638325,010100000040D08BD68EA31240C181537197E64940
520,520,10358,5000 liter,Ondergrondse container,Restafval,105856.112,421067.29,4.67511560318086,51.7761123017303,010100000074B9328151B312403BFADCA557E34940
521,521,"",UNKNOWN,Achter lossen,Glas,104492.955,423558.618,4.65500191627871,51.7983822951193,010100000004F084D2B89E1240159F1B6431E64940
522,522,INP107,1700 liter,Inpandige container,Restafval,105510.142700487,424192.740179152,4.66965629321571,51.8041727601819,010100000031B01B61BAAD12405CA80C22EFE64940
523,523,10038,5000 liter,Ondergrondse container,Restafval,105812.551,424204.291,4.67403889847518,51.8043033057734,010100000026BBC44037B21240442E2569F3E64940
524,524,10356,5000 liter,Ondergrondse container,Restafval,105961.11,421369.982,4.6765940598088,51.778842078106,0101000000C92FBE12D5B41240631BE318B1E34940
525,525,10133,5000 liter,Ondergrondse container,Restafval,105188.144137334,423894.166771658,4.66503101117846,51.8014606003586,01010000006459AFE3FDA812404FC9CD4296E64940
526,526,10261,5000 liter,Ondergrondse container,Restafval,104791.09,425277.291,4.65907426078468,51.813856260284,010100000082D2EE5CE4A2124046C822712CE84940
527,527,10271,5000 liter,Ondergrondse container,Restafval,108375.169,425433.766,4.71102578047495,51.8155735902213,0101000000DA02672417D81240ABBD24B764E84940
528,528,10074,5000 liter,Ondergrondse container,Restafval,105741.964,425799.854,4.67278834532293,51.8186376943352,0101000000F22A916DEFB01240A538B61EC9E84940
529,529,INP100,1400 liter,Inpandige container,Restafval,104669.567677127,422706.945260946,4.65768587600221,51.7907435796051,0101000000E6E1016878A1124083F6EA1537E54940
530,530,10349,5000 liter,Ondergrondse container,Restafval,106360.898,421685.586,4.68234254577768,51.7817136336169,010100000059231B01B8BA1240689C3D310FE44940
