﻿_id,ogc_fid,id,imgeo_lokaalid,imgeo_objectbegin,imgeo_type_plus,imgeo_bronhouder,imgeo_klasse,stadsdeelcode,stadsdeelnaam,wijkcode,buurtcode,buurtnaam,straat,wkb_geometry
4487,4487,61301663,G0518.2057AF36-C639-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,67,Kampen,Het Kleine Loo,010100002040710000508D976E688BF4408FC2F5A8C1D71B41
4488,4488,61301664,G0518.2057AF36-C63A-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,68,Marlot,Reigersbergen,01010000204071000096438B6C238AF4401B2FDD24BBE61B41
4489,4489,61301665,G0518.2057AF36-C63B-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,68,Marlot,Reigersbergen,010100002040710000666666666689F44017D9CE7741E81B41
4490,4490,61301668,G0518.2057AF36-C63E-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,68,Marlot,Park Marlot,0101000020407100006ABC7493DA86F440986E12836AEA1B41
4491,4491,61301669,G0518.2057AF36-C63F-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,68,Marlot,Park Marlot,0101000020407100000AD7A370B186F4407D3F355E7AEA1B41
4492,4492,61301671,G0518.2057AF36-C641-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,68,Marlot,Park Marlot,0101000020407100004C3789412E87F4404A0C02AB51EA1B41
4493,4493,61301672,G0518.2057AF36-C642-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,68,Marlot,Park Marlot,0101000020407100001904560E2186F440CDCCCC4C52EB1B41
4494,4494,61301673,G0518.2057AF36-C643-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,68,Marlot,Park Marlot,01010000204071000091ED7C3F2186F4406F1283C03AEB1B41
4495,4495,61301675,G0518.2057AF36-C645-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,68,Marlot,Park Marlot,01010000204071000039B4C876DC86F4401283C04A56EA1B41
4496,4496,61301676,G0518.2057AF36-C646-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,68,Marlot,Park Marlot,010100002040710000E3A59BC4988AF4408D976E92B7EA1B41
4497,4497,61301679,G0518.2057AF36-C649-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,69,Burgen en Horsten,Denenburg,010100002040710000C3F5285CE99BF440068195C301DA1B41
4498,4498,61301680,G0518.2057AF36-C64A-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,69,Burgen en Horsten,Denenburg,0101000020407100001F85EB513C9CF4402DB29DEF11DA1B41
4499,4499,61301681,G0518.2057AF36-C64B-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,69,Burgen en Horsten,Robijnhorst,01010000204071000006819543F798F44046B6F3FD7DDD1B41
4500,4500,61301683,G0518.2057AF36-C64D-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,69,Burgen en Horsten,Denenburg,01010000204071000052B81E854999F440560E2DB27FD91B41
4501,4501,61301684,G0518.2057AF36-C64E-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,69,Burgen en Horsten,Het Kleine Loo,01010000204071000017D9CEF7259DF44039B4C876EDDB1B41
4502,4502,61301689,G0518.2057AF36-C97A-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,69,Burgen en Horsten,De Horst,010100002040710000DF4F8D97EA9CF440B81E856B67DE1B41
4503,4503,61301691,G0518.2057AF36-C97C-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,69,Burgen en Horsten,Reigersbergenweg,010100002040710000B6F3FDD4C699F440EC51B81EF0D41B41
4504,4504,64126678,G0518.39474C06-EA01-467B-A527-6C1CA8F4108E,2017-03-06,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,113,Singels,Vuistbijl,010100002040710000A8C64B37D1C9F440FA7E6ABC2E811B41
4505,4505,64126679,G0518.83524F21-B9EC-499F-814D-652BA6658526,2017-03-06,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,113,Singels,Vuistbijl,010100002040710000CDCCCCCCB6C9F44079E926B11F811B41
4506,4506,64126680,G0518.1B1E6E14-4659-41A4-84C7-90AE5A93D087,2017-03-07,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,113,Singels,Vuistbijl,010100002040710000BC74931878C7F4408195438B8F801B41
4507,4507,64126681,G0518.9C1B2D1A-5483-4B3A-B80A-1D09C5FB7725,2017-03-07,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,113,Singels,Vuistbijl,010100002040710000B29DEFA766C7F4408FC2F5A87F801B41
4508,4508,63754710,G0518.22229738-0B5A-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,44,119,De Velden,Lisdoddeveld,010100002040710000B6F3FDD4FC51F540EC51B81ECDB21B41
4509,4509,63754711,G0518.00318515-DC63-4198-9DFF-ED4112EACAD3,2017-01-03,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,44,119,De Velden,Lisdoddeveld,010100002040710000EC51B81E9750F540643BDFCFD6B21B41
4510,4510,62450170,G0518.22229738-04F7-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,114,Waterbuurt,De Voswater,0101000020407100009CC420B034D9F44096438BEC5A791B41
4511,4511,62450171,G0518.22229738-04F8-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,114,Waterbuurt,De Voswater,0101000020407100009318045672D9F440AAF1D2CD43791B41
4512,4512,62450172,G0518.22229738-04F9-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,114,Waterbuurt,De Voswater,010100002040710000B0726891CDD8F440BA490C8214791B41
4513,4513,62450173,G0518.22229738-04FA-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,114,Waterbuurt,De Voswater,0101000020407100003BDF4F8D23D8F440BE9F1AAFED781B41
4514,4514,62450175,G0518.22229738-04FC-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,114,Waterbuurt,Bitterzoetpad,010100002040710000F4FDD478B9DAF4401904568E69821B41
4515,4515,62450177,G0518.22229738-04FE-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,114,Waterbuurt,Bitterzoetpad,010100002040710000C74B37891FE2F440BC74931890801B41
4516,4516,62450179,G0518.22229738-0500-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,43,116,Vlietzoom-Oost,Groene Zoom,01010000204071000017D9CEF773E4F440AAF1D2CDC2B01B41
4517,4517,62450180,G0518.22229738-0501-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,43,116,Vlietzoom-Oost,Groene Zoom,010100002040710000713D0AD7A7E4F440A8C64BB7B4B01B41
4518,4518,62450181,G0518.22229738-0502-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,43,116,Vlietzoom-Oost,Groene Zoom,010100002040710000D122DBF940E4F44023DBF9FECFB01B41
4519,4519,62450183,G0518.22229738-0504-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,112,Morgenweide,Knobbelzwaansingel,010100002040710000AE47E17A22E5F440C3F5285C948F1B41
4520,4520,62450184,G0518.22229738-0505-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,112,Morgenweide,Knobbelzwaansingel,010100002040710000A8C64B372BE5F440C74B37099E8F1B41
4521,4521,62450185,G0518.22229738-0506-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,112,Morgenweide,Knobbelzwaansingel,0101000020407100001283C0CA81E5F440A01A2FDDA78F1B41
4522,4522,62450186,G0518.22229738-0507-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,112,Morgenweide,Knobbelzwaansingel,01010000204071000093180456A8E5F440DBF97E6AA38F1B41
4523,4523,62450188,G0518.22229738-0509-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,112,Morgenweide,Knobbelzwaansingel,010100002040710000FED478E972EBF440EC51B81EFB901B41
4524,4524,66544366,G0518.83C2FFCB-185B-4A1F-9197-34826CB5E372,2021-03-18,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,36,37,Moerwijk-West,De Lannoystraat,010100002040710000C520B072306CF3401D5A643BB48F1B41
4525,4525,62450190,G0518.22229738-050B-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,112,Morgenweide,Knobbelzwaansingel,010100002040710000B0726891D5E9F4405EBA498CF9901B41
4526,4526,62450192,G0518.22229738-050D-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,114,Waterbuurt,Bitterzoetpad,0101000020407100005839B4C880ECF440E9263108AB7D1B41
4527,4527,62450193,G0518.22229738-050E-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,114,Waterbuurt,Bitterzoetpad,01010000204071000023DBF97E02ECF4400AD7A370CC7D1B41
4528,4528,62450197,G0518.22229738-0512-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,115,De Bras,Zomereik,010100002040710000C1CAA145BEF2F440E5D0225B886E1B41
4529,4529,62450200,G0518.22229738-0515-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,115,De Bras,Zomereik,010100002040710000FED478E9F2F1F4408195438BD56E1B41
4530,4530,62450201,G0518.22229738-0516-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,115,De Bras,Oeverwallaan,010100002040710000C3F5285CB7EFF440C976BE1FFE6F1B41
4531,4531,62450202,G0518.22229738-0517-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,115,De Bras,Veenpluis,010100002040710000F853E3A55DF7F440D9CEF753F1751B41
4532,4532,62450204,G0518.22229738-0519-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,115,De Bras,Hennegras,010100002040710000508D976EA8F6F44079E92631FC701B41
4533,4533,62450205,G0518.22229738-051A-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,112,Morgenweide,Koekoekhof,01010000204071000083C0CAA18FF0F44023DBF9FEAD921B41
4534,4534,62450206,G0518.22229738-051B-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,112,Morgenweide,Patrijsplantsoen,010100002040710000BA490C02B3F0F4407368916D288D1B41
4535,4535,62450208,G0518.22229738-051D-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,112,Morgenweide,Patrijsplantsoen,010100002040710000A245B6F3BBF1F440273108AC5E8D1B41
4536,4536,62450209,G0518.22229738-051E-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,112,Morgenweide,Patrijsplantsoen,01010000204071000008AC1C5A9EF1F440B81E856B598D1B41
4537,4537,62450210,G0518.22229738-051F-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,112,Morgenweide,Patrijsplantsoen,010100002040710000894160E580F1F440A245B6F3528D1B41
4538,4538,62450212,G0518.22229738-0521-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,112,Morgenweide,Patrijsplantsoen,01010000204071000060E5D0225DF3F440AAF1D2CDB48D1B41
4539,4539,62450214,G0518.22229738-0523-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,115,De Bras,Gele Lis,010100002040710000F853E3A5F1FEF4408FC2F528AD6F1B41
4540,4540,62450216,G0518.22229738-0525-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,115,De Bras,Bitterzoetpad,0101000020407100002B8716D9A8F8F4406F12834065791B41
4541,4541,62450217,G0518.22229738-0526-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,115,De Bras,Bitterzoetpad,0101000020407100001283C0CA69F8F4406ABC74935A791B41
4542,4542,66544367,G0518.E667712F-252A-4409-BD1C-96095C62377F,2021-03-18,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,36,37,Moerwijk-West,De Lannoystraat,010100002040710000B0726891556CF34091ED7C3FA98F1B41
4543,4543,66545030,G0518.14280CBE-C364-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,36,20,Moerwijk-Oost,Erasmusplein,010100002040710000105839B45A9EF340560E2DB270941B41
4544,4544,66545031,G0518.1E10A8FC-582A-49F5-8296-5784F593844F,2021-03-18,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,36,20,Moerwijk-Oost,Erasmusplein,01010000204071000008AC1C5A2EA3F340560E2D3236951B41
4545,4545,61301696,G0518.2057AF36-C981-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,69,Burgen en Horsten,Denenburg,01010000204071000033333333B59AF440F4FDD4F846DA1B41
4546,4546,61301697,G0518.2057AF36-C982-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,69,Burgen en Horsten,Denenburg,010100002040710000DD240681499AF4403108AC9C53DA1B41
4547,4547,61301699,G0518.2057AF36-C984-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,68,Marlot,Reigersbergen,0101000020407100006891ED7CCD94F4407B14AEC7EAE51B41
4548,4548,61301700,G0518.2057AF36-C985-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,68,Marlot,Park Marlot,010100002040710000BC7493182897F440FED478E93EE81B41
4549,4549,66461481,G0518.8654C97E-4621-42B6-91F7-20B17DC1DCD0,2020-08-31,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,15,91,Kijkduin,Kijkduinsestraat,010100002040710000508D976E3259F240931804D6A4B31B41
4550,4550,66461489,G0518.F3E8CE94-204A-4B55-952C-9405C40EF02E,2020-08-31,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,15,91,Kijkduin,Kijkduinsestraat,0101000020407100007D3F355E765AF2403108AC1CA4B51B41
4551,4551,66461478,G0518.D46F85FC-152D-4017-97F1-8A023983215F,2020-08-31,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,15,91,Kijkduin,Kijkduinsestraat,010100002040710000B4C876BE2558F2401283C0CA06B51B41
4552,4552,63751146,G0518.5197769B-2EDF-44E8-8817-A9F31BA7E26C,2016-12-23,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,12,52,Bomenbuurt,Thomsonplein,010100002040710000B29DEFA7082AF340F2D24D621EC81B41
4553,4553,63751147,G0518.C06BEA14-C426-471E-9513-14D3F6B70671,2016-12-23,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,12,52,Bomenbuurt,Thomsonplein,010100002040710000CDCCCCCC122AF3401B2FDD241AC81B41
4554,4554,64235158,G0518.08269EAB-2759-4EE3-B5B9-FAD569288BE0,2017-06-20,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,17,86,Houtwijk,Burgemeester Hovylaan,0101000020407100005839B4C8F6A7F2409A99999969981B41
4555,4555,64252450,G0518.91E09548-7E5D-4E45-BFE0-FC1555585885,2017-07-12,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,16,97,Kraayenstein en Vroondaal,Nicolaas van Akenstraat,0101000020407100008B6CE7FB3130F240448B6C671F8B1B41
4556,4556,64252451,G0518.72E655F5-5C87-419B-BF0B-07E0C292B988,2017-07-12,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,16,97,Kraayenstein en Vroondaal,Nicolaas van Akenstraat,010100002040710000FED478E9542FF2406ABC7493068B1B41
4557,4557,63777643,G0518.08D6E6F3-8379-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,01,Oud Scheveningen,Zeekant,0101000020407100001904560EBD28F3408716D9CE06F61B41
4558,4558,63777644,G0518.08D6E6F3-8378-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,01,Oud Scheveningen,Zeekant,010100002040710000CDCCCCCCF628F3401904568E04F61B41
4559,4559,63777645,G0518.3626B648-2EDB-4553-8070-F368DF2A98AF,2017-01-24,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,01,Oud Scheveningen,Zeekant,01010000204071000052B81E852D29F340EE7C3F3501F61B41
4560,4560,64118615,G0518.7B027EBA-1319-446E-9FBF-4F53D9A6E885,2017-02-28,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,98,Dreven en Gaarden,Erasmusweg,010100002040710000AAF1D24D801AF34060E5D02225791B41
4561,4561,64118616,G0518.169BB287-5967-4A2E-8EBE-461B8065228D,2017-02-28,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,98,Dreven en Gaarden,Erasmusweg,010100002040710000068195439318F34052B81E05D1781B41
4562,4562,64118617,G0518.50064963-583C-4BD0-98BD-669E0640C934,2017-02-28,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,98,Dreven en Gaarden,Erasmusweg,010100002040710000355EBA49B818F3403D0AD7A3C1781B41
4563,4563,64118618,G0518.0D7207EC-529F-4AD7-8B97-401B7DB2DFEA,2017-02-28,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,98,Dreven en Gaarden,Erasmusweg,0101000020407100006891ED7CD517F3402DB29D6FC3781B41
4564,4564,64118620,G0518.25A00D3A-C69F-449C-8248-3106BBF3880B,2017-02-28,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,98,Dreven en Gaarden,Erasmusweg,01010000204071000006819543131BF340F2D24DE26F791B41
4565,4565,64118621,G0518.A60DADB5-D004-4E73-8BFE-74DDAFCF1EA3,2017-02-28,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,98,Dreven en Gaarden,Erasmusweg,010100002040710000CBA145B6AB1AF3401B2FDD2419791B41
4566,4566,64102024,G0518.615852DA-136C-49CB-9901-A3AF0F259AF8,2017-02-20,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,15,90,Ockenburgh,Landgoed Ockenburgh,0101000020407100006DE7FBA9834AF240B4C8763E43981B41
4567,4567,64102025,G0518.80E13B28-A055-4DD6-8FED-02DD28D596F1,2017-02-20,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,15,90,Ockenburgh,Landgoed Ockenburgh,0101000020407100003F355EBA6B4BF2402DB29D6F20981B41
4568,4568,64102026,G0518.79FC931F-337A-4483-90D6-C6A93A28E373,2017-02-20,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,15,90,Ockenburgh,Landgoed Ockenburgh,010100002040710000F6285C8F0848F240713D0A576F991B41
4569,4569,64102027,G0518.AAC75A3C-4888-44FD-B67E-7656F777684F,2017-02-20,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,15,90,Ockenburgh,Landgoed Ockenburgh,01010000204071000079E92631C047F24066666666A0991B41
4570,4570,64102028,G0518.76C603F2-F4DA-4551-A398-C9BB9882EBEF,2017-02-20,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,15,90,Ockenburgh,Landgoed Ockenburgh,010100002040710000E92631089447F240F6285C0FD5991B41
4571,4571,64102029,G0518.F0C90568-7F5F-447C-B4CD-13D17EC9F2F6,2017-02-20,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,15,90,Ockenburgh,Landgoed Ockenburgh,010100002040710000931804568847F24048E17A140C9A1B41
4572,4572,64102030,G0518.166034C1-B4F2-44E8-AF7B-DA4DD434033E,2017-02-20,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,15,90,Ockenburgh,Landgoed Ockenburgh,0101000020407100003BDF4F8D454BF24046B6F37D649A1B41
4573,4573,64102031,G0518.A5E0ECB3-4DB4-42A4-98A3-154094E1956E,2017-02-20,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,15,90,Ockenburgh,Landgoed Ockenburgh,0101000020407100006F1283C0E24BF240C1CAA1C5479A1B41
4574,4574,64102034,G0518.FCB8EA56-67F8-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,15,90,Ockenburgh,Landgoed Ockenburgh,01010000204071000079E92631CE4AF24075931804F59C1B41
4575,4575,64102035,G0518.AF64F8B1-5B99-40F9-AFDB-AD3F3D826995,2017-02-20,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,15,90,Ockenburgh,Landgoed Ockenburgh,0101000020407100000E2DB29DB34BF2406ABC7493FE9C1B41
4576,4576,64102037,G0518.7A92A1E1-12F8-4C8D-A650-07A26177948F,2017-02-20,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,15,90,Ockenburgh,Landgoed Ockenburgh,01010000204071000006819543614CF240B29DEFA7CE981B41
4577,4577,64102038,G0518.26F7AFEE-AAE5-44D7-8329-51DE139A79E1,2017-02-20,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,15,90,Ockenburgh,Landgoed Ockenburgh,0101000020407100007D3F355EB64CF24052B81E05009A1B41
4578,4578,64102039,G0518.E063F3A0-6D25-4455-9240-BAE3B039DE8C,2017-02-20,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,15,90,Ockenburgh,Landgoed Ockenburgh,010100002040710000B29DEFA71A4DF2406DE7FBA9D1991B41
4579,4579,64102040,G0518.9BFEAE56-77EB-47C8-AB08-EC38C23C9058,2017-02-20,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,15,90,Ockenburgh,Landgoed Ockenburgh,010100002040710000068195439F4DF240C74B378981991B41
4580,4580,64102041,G0518.8A53334B-E742-4976-AA64-72BCDB7E3D9C,2017-02-20,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,15,90,Ockenburgh,Landgoed Ockenburgh,010100002040710000E9263108BC57F2400000000016991B41
4581,4581,61301329,G0518.2057AF36-E78E-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,4,78,Arendsdorp,Van Alkemadelaan,0101000020407100003D0AD7A32611F440D7A3703D22E71B41
4582,4582,61301334,G0518.2057AF36-E793-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,4,76,Duinzigt,Clingendael,010100002040710000BC749318AA12F440D122DBF9FCEA1B41
4583,4583,61301335,G0518.2057AF36-E794-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,26,64,Bezuidenhout-West,Jan van Riebeekstraat,010100002040710000355EBA49761CF4402FDD248646C71B41
4584,4584,61301336,G0518.2057AF36-E795-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,26,64,Bezuidenhout-West,Jan van Riebeekstraat,010100002040710000448B6CE7991CF44052B81E0545C71B41
4585,4585,61301338,G0518.2057AF36-E797-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,26,64,Bezuidenhout-West,Jan van Riebeekstraat,0101000020407100004A0C022BE11CF440BA490C0242C71B41
4586,4586,61301339,G0518.2057AF36-E798-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,26,64,Bezuidenhout-West,Jan van Riebeekstraat,010100002040710000CDCCCCCC041DF4400000008040C71B41
4587,4587,61301340,G0518.2057AF36-E799-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,26,64,Bezuidenhout-West,Jan van Riebeekstraat,010100002040710000508D976E281DF44023DBF9FE3EC71B41
4588,4588,61301342,G0518.2057AF36-E79B-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,24,49,Haagse Bos,Haagse Bos,0101000020407100002DB29DEF3B1DF4405C8FC27544D21B41
4589,4589,61301343,G0518.2057AF36-E79C-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,24,49,Haagse Bos,Haagse Bos,010100002040710000560E2DB23D1EF4405EBA490CDBD11B41
4590,4590,61301344,G0518.2057AF36-E79D-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,24,49,Haagse Bos,Haagse Bos,01010000204071000093180456481DF440C1CAA1C5A5D11B41
