﻿_id,ogc_fid,objectid,globalid,creationda,editdate,locatie_om,maat35x,aantalplaa,andereplaa,parkrsenso,tijd_van,tijd_tot,gratiseu,opmerking,gemeente,cbs_gemeen,dag_van,dag_tot,verkrsbord,afgebakend,verlgdeban,120cmbreed,bordrvve06,1per50plaa,limiet,wkb_geometry
178,178,179,b619d118-0f3d-49f6-860f-07fa9bc2a6f3,2021-02-23,2021-02-24,Stieltjesstraat 163,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,nee,ja,,ja,ja,,01040000204071000001000000010100000067DCC733A9E2F340075DDCC304A51B41
179,179,180,c693c03d-7e9c-4c2e-889f-995c0c27bdc3,2021-02-23,2021-02-23,Jacob Catsstraat 325 de Schildershoek,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,,010400002040710000010000000101000000EA99541D34E0F340CB13D4F703B01B41
180,180,181,60eb33ee-06c8-4843-8c04-3ec0ee8bd119,2021-02-24,2021-02-24,Goetlijfstraat 120,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,,010400002040710000010000000101000000616C3E4AF2F4F340E1E6A91869E51B41
181,181,182,1fceee4c-ce01-421a-88e8-b1fb2367bc4b,2021-02-24,2021-02-24,Kapelweg 20 Rosarium,ja,3,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000ACB952A69F80F340E6EF50037FF51B41
182,182,183,c89b1d76-f6b0-4791-886c-ef3c4ee4ff16,2021-02-24,2021-02-24,Neptunusstraat 90 Muzee,ja,1,,nee,10:00,18:00,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000EA950434E65EF3408E6EBBD0F7F81B41
183,183,184,09fbfd6d-9b83-4b7a-8b1c-3c9c1c810db6,2021-02-24,2021-02-24,Zwolsestraat 2 Ramada hotel,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,,010400002040710000010000000101000000A36F08F4B26AF340161524F8D1031C41
184,184,185,dfefd2b1-99e8-4b81-821f-02f869fff572,2021-02-24,2021-02-24,Gevers Deynootweg 1168,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,ja,,010400002040710000010000000101000000438F3949C96AF3401E199FCE81051C41
185,185,186,95374ab8-a6af-4965-830a-387a4e47d40e,2021-02-24,2021-02-24,Badhuisstraat 220 Route 66,ja,2,,nee,08:00,22:00,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,0104000020407100000100000001010000007E1881D5024FF340FD319AAAA9F11B41
186,186,187,1d4360a0-e15d-442a-8b58-1e1a9dca2935,2021-02-24,2021-02-24,Scheveningseweg 343,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,0104000020407100000100000001010000002609C7B9514DF3406077B381C9EF1B41
187,187,188,a5190ba5-8e07-4c96-8ffd-0d72f35b49fc,2021-02-24,2021-02-24,Duinsyraat 10 Theater de Appel,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,01040000204071000001000000010100000014790AFB6D45F340E643ED6B84EE1B41
188,188,189,d40addf7-3ac9-4728-8259-c9b3abbc0a80,2021-02-24,2021-02-24,Zeesluisweg 22 2samen kinderopvang,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,nee,10:00 - 11:00 h15:30 - 16:30 h,01040000204071000001000000010100000030E678886B35F340EAAACDC133EE1B41
189,189,190,fab1607d-0309-4608-8548-88f625e024d9,2021-02-24,2021-02-24,Westduinweg 194,ja,1,,nee,09:00,19:00,ja,,'s Gravenhage,GM0518,zondag,zondag,ja,ja,nee,,ja,nee,,01040000204071000001000000010100000038034B28F031F34041CCCD7C0BEA1B41
190,190,191,f7395048-c7e9-43c7-8a66-9a6d77447fd0,2021-02-24,2021-02-24,Dr Lelykade 26,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,ja,,010400002040710000010000000101000000B39BDB4D2B2CF3400F9CAF79CDEB1B41
191,191,192,19093831-4367-478e-8309-dfb1c7c71697,2021-02-24,2021-02-24,Vissershavenweg 63,ja,1,,nee,09:00,17:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,ja,,010400002040710000010000000101000000715021BD0F1EF340E188C39165EF1B41
192,192,193,7891badf-5978-4731-83da-fd5f8953f3d7,2021-02-24,2021-02-24,Treilerweg 277 het Uiterjoon,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,ja,,010400002040710000010000000101000000C8FDA72EDE1DF340AF277F0C84F01B41
193,193,194,1a693e39-ee9c-4f1d-8f8c-ed95c4895afb,2021-02-24,2021-02-24,Strandweg 5 Boulevard,ja,3,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,nee,nee,,ja,nee,,01040000204071000001000000010100000029FC8F582428F3403BA5222B82F61B41
194,194,195,37d44ea5-6b5b-4664-8b9c-e9f8871c0c47,2021-03-02,2021-07-25,Jan Willem frisolaan 3,ja,1,,,09:00,17:00,ja,Weet niet wat ze met gemeente code bedoelen,'s Gravenhage,,maandag,vrijdag,ja,nee,nee,,ja,ja,,010400002040710000010000000101000000AD14ECCBF570F3405F1D054817E11B41
195,195,196,518c08b9-cd10-427f-8c69-d2cee5482aa0,2021-03-06,2021-03-29,Generaal van Geenplein Het oude Raadhuis,ja,other,5,nee,,,ja,,Rijswijk,,,,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000A8FB1CC7643AF44092CCD632DCA01B41
196,196,197,2744256e-f7dc-4bcf-8a1c-c1b9892d138c,2021-03-17,2021-03-17,Prins mauritsplein 24,nee,1,,,07:30,21:00,ja,Prins mauritsplein Geen nummer 23 maar 24,'s Gravenhage,,maandag,vrijdag,ja,nee,nee,,ja,nee,Vrijdag van 07:30 tot 18:00,010400002040710000010000000101000000CF50A2CD4AF0F340D06C0A703ECF1B41
197,197,198,88ecf3c2-205b-43cf-8e91-e9c2d63d276f,2021-03-28,2021-03-28,2e vd Kunststraat Megastores,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,ja,,010400002040710000010000000101000000DD2518064BF5F340A4FAD1017DAF1B41
198,198,199,41100977-5f71-40af-8462-7bff23a8a4de,2021-03-29,2021-03-29,Betje wolffstraat 128 Ah,ja,1,,nee,09:00,17:30,ja,,'s Gravenhage,GM0518,maandag,zaterdag,ja,ja,nee,nee,ja,nee,,0104000020407100000100000001010000000383708EF57AF34097F2EAE995921B41
199,199,200,55c51c6b-c134-42ca-8ffc-325f03c80e58,2021-03-29,2021-03-29,291 Koningslinde,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,01040000204071000001000000010100000065CE38BF6591F340CC76EC6E898D1B41
200,200,201,c743c45b-4fb7-4bea-87a3-8d8f01361055,2021-03-29,2021-03-29,Westhovenplein 139 winterlinde,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,,010400002040710000010000000101000000F31361F72093F3409BD0629A7C8C1B41
201,201,202,4f910cae-bf64-4e82-83cf-cee4e670f5f9,2021-03-29,2021-03-29,Westhovenplein 113,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,,0104000020407100000100000001010000004E959BFA9395F340D8AE6350238C1B41
202,202,203,18435d82-b187-418c-87ba-16033ba54715,2021-03-29,2021-03-29,Lichtenbergweg 74,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,0104000020407100000100000001010000002B877AE2C47FF34012B8BF8838871B41
203,203,204,32d7b650-c6d1-46da-8cd1-02d8199e4db0,2021-03-29,2021-03-29,Polanenhof 479,ja,3,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,Max 2 h,010400002040710000010000000101000000E8CEE9A86174F340E4101EBDE1871B41
204,204,205,e00a4ea5-ed7d-4460-8fad-ac8946a17d8a,2021-03-29,2021-03-29,Polanenenhof,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,ja,Max 2h,010400002040710000010000000101000000ED74C9A5A972F340FE564CE6E2881B41
205,205,206,b66b75a4-1eb2-4711-8e56-57a6d565756a,2021-03-29,2021-03-29,Polanenhof,ja,4,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,Max 2h,010400002040710000010000000101000000E3B5CB5D7C71F34008F3881AB7871B41
206,206,207,a6058325-fcf1-4c48-804f-bab3194a2cc7,2021-03-29,2021-03-29,Carry van Bruggenhof 92,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,,,010400002040710000010000000101000000E55A0A8BB370F340FCE9B2D298841B41
207,207,208,d5454723-fece-4c1f-8878-9cdc0db72ad0,2021-03-29,2021-03-29,Carry van Bruggenhof 64,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000978021E90271F3402970976A68841B41
208,208,209,bba15b0e-64e8-41f4-821a-05c05659c0e7,2021-03-29,2021-03-29,Leyweg 1416,ja,3,,nee,09:00,16:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,ja,ja,ja,nee,,010400002040710000010000000101000000BDE87EA95E5BF340E68C3E62D6881B41
209,209,210,1bf15ee0-a648-4a82-8199-6b95f9bdcccb,2021-03-29,2021-03-29,Coevordenstraat 227,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,Max 1.5h,010400002040710000010000000101000000E6BF9E5E604BF34098D58C08358C1B41
210,210,211,a426b182-1ea0-4dcb-8d8b-c3abe212a799,2021-03-29,2021-03-29,Eeldeplantsoen,ja,1,,nee,09:00,21:00,ja,,'s Gravenhage,GM0518,maandag,zaterdag,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000948922DF143CF340EF2CDC53FD881B41
211,211,212,f7bab5f3-810f-413d-8215-a165eca8be75,2021-03-29,2021-03-29,Melisstokelaan 1688,ja,1,,nee,09:00,21:00,ja,,'s Gravenhage,GM0518,maandag,zaterdag,ja,nee,nee,,ja,nee,,010400002040710000010000000101000000ED8D4575AB37F34011BA0286C5891B41
212,212,213,36dc85fe-c267-45ed-874a-ce6a6b3ba03e,2021-03-29,2021-03-29,Steenwijklaan 40,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,nee,,,ja,nee,,0104000020407100000100000001010000004E19AD63155AF3405F72C28B8F8A1B41
213,213,214,6d565809-8f45-4a55-8d56-faa50cf41292,2021-03-30,2021-03-30,Houtrustweg 3,ja,1,,,09:00,14:00,ja,,'s Gravenhage,,maandag,zondag,ja,ja,nee,,ja,,,010400002040710000010000000101000000BB1DBAB08434F340713C03FF2ACE1B41
214,214,215,67a2bb0c-47e5-4391-8613-16b546804321,2021-03-30,2021-03-30,Esdoornstraat 5,ja,1,,nee,,,ja,,Rijswijk,,,,ja,ja,ja,ja,ja,nee,,0104000020407100000100000001010000000FF11EEFA842F44046AC9E1FD99A1B41
215,215,216,81b6033e-690b-40d6-8950-ae3d31190409,2021-03-30,2021-03-30,Kerklaan 59,ja,1,,nee,,,ja,,Rijswijk,,,,ja,nee,ja,,ja,nee,,0104000020407100000100000001010000002F526EABAC3DF4407987B69F719A1B41
216,216,217,f4a561ef-479f-4945-8b28-4c8dadb978b1,2021-03-30,2021-03-30,Kerklaan 74 Ah,ja,1,,nee,,,ja,,Rijswijk,,maandag,zaterdag,ja,ja,ja,ja,ja,nee,,0104000020407100000100000001010000005AA0194F6B3BF440182B077A1D9B1B41
217,217,218,6d96e1aa-c9aa-4624-8987-0959e200864d,2021-04-16,2021-04-17,De Slufter,ja,4,,nee,,,ja,,Texel,GM0448,,,ja,ja,nee,nee,ja,ja,,01040000204071000001000000010100000042193D1DF783FC403610A0CC66722141
218,218,219,5fe4add2-aca8-4038-8001-aab9812017db,2021-04-16,2021-04-17,Vuurtoren,ja,2,,nee,,,ja,,Texel,GM0448,,,ja,ja,nee,nee,ja,ja,,0104000020407100000100000001010000000630E1D7181EFD40134BD6BAF99D2141
219,219,220,a2810d1b-b986-4322-8b1e-996aab74ddc7,2021-04-26,2021-04-27,Carry van Bruggenhof 21,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000094E15EFC26AF340CF7CC441CD831B41
220,220,221,49403ae0-7c7e-4d84-8cf4-5d639d563a99,2021-04-26,2021-04-27,Carry van Bruggenhof 130,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,01040000204071000001000000010100000008D8C2D2716AF340B27A8D0F14841B41
221,221,222,828eaf0e-45d9-463a-8163-65c86d2a7245,2021-04-26,2021-04-27,Montevideostraat 5,ja,1,,nee,08:00,17:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000F123A1F29163F340FD48BC4EA3781B41
222,222,223,4515bf99-88d5-419d-888a-72704163080e,2021-04-26,2021-04-27,Laan van Wateringseveld 130 Benu Apothekers,ja,2,,nee,08:00,17:30,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000065A5A343C64F3402388E73F9E761B41
223,223,224,deb99abf-895b-4257-8b12-91619eef20e7,2021-04-26,2021-04-27,Brasiliastraat 12,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,01040000204071000001000000010100000066162C1F4668F34015EBA6E08F761B41
224,224,225,fb7e130e-2e62-438b-8188-fc55bf9a59c9,2021-04-26,2021-04-27,Limastraat 23,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000B0C991170D6DF34068B2E3A2AF741B41
225,225,226,188d1a93-b3e2-42f2-8a80-9fae68a522c0,2021-04-26,2021-04-27,Laan van Wateringseveld 468,,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000475E5093746BF3401EC7AAE55C721B41
226,226,227,09f95671-d09c-4887-8382-da6c25ed0d04,2021-04-26,2021-04-27,Luchtenburglaan 7 Tandarts Wateringseveld,ja,1,,nee,08:00,19:30,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,nee,Za 8:30 - 15:00,0104000020407100000100000001010000001DB024F1A570F340DBDA7F3E896C1B41
227,227,228,82caa497-4227-4015-8341-122cc9d8b5c7,2021-04-26,2021-04-27,Middenweg 157 Apotheek Lageveld,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000F3C5FBA6668FF340C1FCBFD07C601B41
228,228,229,84fa230b-d7f7-4495-89d7-7480a5d225fe,2021-04-26,2021-04-27,Laan van Wateringseveld 1443 AH,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000EF3FA7D2F596F340FE45E486D05F1B41
229,229,230,f23c2a3a-0750-425b-8327-ff9628a6879e,2021-04-27,2021-04-27,Zevenwoudenlaan 173 Knofje,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,"Ma di do vr 8:00 - 15:30
Wo 8;00 - 13:00",01040000204071000001000000010100000075929C638B84F3404025304FE3771B41
230,230,231,2bb9e044-fd5e-4868-86f8-b6c4db6372f1,2021-04-27,2021-04-27,Erasmusweg 870,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,nee,nee,,ja,nee,,01040000204071000001000000010100000028F470D38F45F3400EEAE824C2821B41
231,231,232,73111778-cb4c-4c9f-8a01-e88b67ba780b,2021-04-27,2021-04-27,Erasmusweg 870,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,nee,nee,,ja,nee,,0104000020407100000100000001010000004B864F7FBF44F340BAEF8698A7821B41
232,232,233,87b82a9e-45a0-4e59-8dc6-f2499b68ff14,2021-04-27,2021-04-27,Steenhouwersgaarde 69,ja,,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,Max 1 h,010400002040710000010000000101000000BC88615F8837F3407F089CD478821B41
233,233,234,dc4504db-628e-4f5b-8ebf-a02a05b5f5c7,2021-04-27,2021-04-27,Zwaardvegersgaarde 150,ja,1,,nee,09:00,21:00,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000FD46DD4B7B2EF340730DD028CF801B41
234,234,235,9a9dd3b2-078b-4ae6-8908-2d91b6ad926d,2021-04-27,2021-04-27,Zwaardvegersgaarde 39,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,Max 1 h,010400002040710000010000000101000000F392001B692CF3402F4C82B655811B41
235,235,236,1c80de07-40a7-477b-8d7d-4c365b5a0796,2021-04-27,2021-04-27,Ambachtsgaarde 194,ja,other,6,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,ja,,010400002040710000010000000101000000031DB2A4240FF3407EF239EFFC7A1B41
236,236,237,69ad2f58-11b2-4ab1-8bea-fc5a074e3220,2021-04-27,2021-04-27,Beresteinlaan 126 b,nee,1,,nee,08:30,17:30,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,nee,Uitsluitend voor bezoekers apotheek,01040000204071000001000000010100000000C8CADB9F09F340EF7602743C7A1B41
237,237,238,b60c1314-a097-4faf-8551-96efed1e3478,2021-04-27,2021-04-27,Betesteinlaan 635,ja,1,,nee,07:30,17:00,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,Rolstoelbussen,010400002040710000010000000101000000797728E8C604F340F4D71A265C7B1B41
238,238,239,4744a2a4-2f48-46f9-8adf-747a51918929,2021-04-27,2021-04-27,Beresteinlaan  633 a,ja,1,,nee,07:30,17:00,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,Rolstoelbussen,010400002040710000010000000101000000639A09628203F3401880D10DBE7B1B41
239,239,240,06bee185-9aee-44fc-8d11-ff62c67fc440,2021-04-27,2021-04-27,Beresteinlaan 631,ja,1,,nee,07:30,17:00,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,Rolstoelbussen,01040000204071000001000000010100000036CA6BA73602F34020283EA9217C1B41
240,240,241,2789a288-3751-4bf8-8419-a1a311166268,2021-04-27,2021-04-27,Melis Stokelaan 2494 Wilgenburg,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000235A655FCEF9F24034A2D751847C1B41
241,241,242,a535a0a5-cca2-4819-831f-f98265c4e4cd,2021-04-27,2021-04-27,Melis Stokelaan 111 Vrederust West,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,01040000204071000001000000010100000007E6BC1890F8F2407B9D6B1BAE7B1B41
242,242,243,cd32992c-caaf-4442-8b74-d9f9d6713976,2021-04-27,2021-04-27,Beresteinlaan 625 h Zuidhage,ja,1,,,,,ja,,'s Gravenhage,GM0518,,,ja,nee,nee,,ja,nee,,0104000020407100000100000001010000004A4906B6E1EFF240799B4BF06F7D1B41
243,243,244,053650a6-2b62-4f93-898a-871991e725f5,2021-04-27,2021-04-27,Vrederustlaan 94 Shalomkerk,ja,2,,nee,08:00,20:00,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,01040000204071000001000000010100000029007FDF2C03F340F04888CBE3871B41
244,244,245,5c9b1677-1551-4991-85cb-dd154a2c4718,2021-04-27,2021-04-27,Vrederustlaan 29 AH,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,ja,,010400002040710000010000000101000000B673865778FCF240537E037C19891B41
245,245,246,7a895e6b-a48f-41f4-87e0-0616159098b0,2021-04-27,2021-07-16,Hengelolaan 360 Adventkerk,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000D9669624D729F3404B53908623931B41
246,246,247,21be685d-d22d-4a06-8a4a-483bb62edf38,2021-04-27,2021-07-16,Hengelolaan 185 Oral Art,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000DA2C3FAB4A2EF3405B5C5312F4931B41
247,247,248,8438fc5e-769c-4fb4-825f-2dc9e4e89917,2021-04-27,2021-04-27,Hengelolaan 31,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,,ja,nee,,010400002040710000010000000101000000DCD4E50A063CF340C98C96E5C6961B41
248,248,249,8147beae-842b-4999-8a36-2a9d044f1441,2021-04-27,2021-04-27,Hengelolaan 600 ESDO,ja,3,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,ja,,01040000204071000001000000010100000038703A75CB12F340E51ACC3C248C1B41
249,249,250,07e29bb1-e9bd-4ae3-846f-4caa1fc966b4,2021-04-27,2021-04-27,Vredeoord 4 Moskee,ja,1,,nee,09:00,21:30,ja,,'s Gravenhage,GM0518,maandag,vrijdag,,nee,nee,,nee,nee,,010400002040710000010000000101000000268CF3FAF0E1F240128D8E20EA8B1B41
250,250,251,521ddc94-605c-4858-8998-5cb78a989042,2021-04-27,2021-04-27,Zichtenburglaan 39,ja,1,,nee,08:00,17:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000081FE2FA48DAF24033BAE586FF8D1B41
251,251,252,8073cb54-561d-4562-8d9b-3845080c32f0,2021-04-27,2021-05-16,Zichtenburglaan 240 Politie bureau getuigen onderzoek,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,0104000020407100000100000001010000009D54CF2784D7F240BEF4BA0DA68E1B41
252,252,253,68c4a4a8-77ff-4052-8b22-90c48cdb5c87,2021-05-01,2021-05-01,Laan van ‘d gravenmade 81 Praxis,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,ja,,0104000020407100000100000001010000009177E3D77694F440AB91D26494921B41
253,253,254,b9e87e30-6b2d-4f21-89ac-df4d00a62e88,2021-05-16,2021-05-16,Kerketuinenweg 24,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,ja,,010400002040710000010000000101000000DC4D61B995DFF24082ED5CBBB4931B41
254,254,255,aac67f0c-6251-4442-8c46-5ea1a6dd40eb,2021-05-16,2021-05-16,Kerketuinenweg 24 Den Haag werkt,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,ja,,01040000204071000001000000010100000065749DF1D8E0F24075807EA308941B41
255,255,256,2c418935-37b4-4f62-8489-bff99eb41f7a,2021-05-16,2021-05-19,Platinaweg 10 IWV,ja,3,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,ja,,010400002040710000010000000101000000529A92277AE5F2407745A62D76961B41
256,256,257,1a8075c5-e646-4955-8a79-eb02c7d77c0a,2021-05-16,2021-05-16,Latinaweg 1 UWV,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,ja,,01040000204071000001000000010100000042DC9C6321E4F240414940F6CA961B41
257,257,258,0bae348a-cccc-47c6-8068-f3d8900aee9e,2021-05-16,2021-05-16,Jaap zedenweg de Uithof,ja,other,5,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,ja,,010400002040710000010000000101000000AB5D23A2179CF2403E7BBA356C811B41
258,258,259,daa55a1d-0e08-4a57-8e09-a693fbf48ab6,2021-05-16,2021-05-16,Madesteinweg 70 Madestein,ja,other,6,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,ja,,010400002040710000010000000101000000D4BF9A66CE67F240EC21C57EB0811B41
259,259,260,e744e1ca-edcf-48a1-8967-552105251bcc,2021-05-16,2021-05-16,Madepolderweg 100 Madestein,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,ja,,0104000020407100000100000001010000007C1645A7003FF2409D4942CE597C1B41
260,260,261,579155ce-2bf1-4108-8663-e6f045384d3b,2021-05-16,2021-05-16,Madepolderweg 100 Madestein,ja,4,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,ja,,01040000204071000001000000010100000084C4BDE3123BF240602D3F7BD07D1B41
261,261,262,0ae1d750-5578-4a1b-8922-928b36103d0a,2021-05-16,2021-05-16,Madesteinweg HDS,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,ja,,010400002040710000010000000101000000B7288454B560F240EE6695B077911B41
262,262,263,aaf58dfe-eb47-4dd0-81ce-3025a13f5c5e,2021-06-01,2021-06-01,Elandstraat 88,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,,010400002040710000010000000101000000D7FFDB407997F340770B312466C91B41
263,263,264,bc7e300f-5b0d-4a10-864f-133e42e2c17f,2021-06-01,2021-06-01,Elandstraat AH,ja,4,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,ja,,010400002040710000010000000101000000D7FFDB407997F340770B312466C91B41
264,264,265,a84859d8-7f81-4995-837b-b7ea5f2ae627,2021-06-01,2021-06-01,Elandstraat 137,ja,2,,ja,08:00,18:00,ja,,'s Gravenhage,GM0518,maandag,zaterdag,ja,ja,ja,ja,ja,nee,,01040000204071000001000000010100000073F3FC19FD96F340DCE2040F91C81B41
265,265,266,25addc8e-f5fa-4ab8-8693-e707932257f9,2021-06-01,2021-06-01,Anna Paulonastraat 10,ja,1,,nee,08:00,18:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,nee,nee,,ja,nee,,01040000204071000001000000010100000020CEB8F516A9F340A9F0B36629CE1B41
266,266,267,66317f81-c7c3-4dd1-8f6c-1055a025b25d,2021-06-01,2021-06-01,Prins Jendrikstraat 18,ja,1,,nee,08:00,17:30,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,nee,Zaterdag 12:30 - 17:00,010400002040710000010000000101000000695984DAEB91F340DF59D77752CD1B41
267,267,268,a37ec002-eaaf-462c-8ac3-6a5e9c681bc4,2021-06-01,2021-06-01,Prins Jendrikstraat 46 COOP,ja,1,,ja,08:00,20:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,nee,Zaterdag 8:00 - 18:00,010400002040710000010000000101000000A9B0559BAF89F34019E0FFDEE9CB1B41
268,268,269,c9ce174b-59d9-434e-8937-d37d16bbd4e5,2021-06-01,2021-06-01,Laan van meerdervoort 50 AH,nee,1,,nee,09:00,20:00,ja,,'s Gravenhage,GM0518,maandag,zaterdag,ja,nee,nee,,ja,nee,Zondag 10:00 - 18:00,01040000204071000001000000010100000088C904FABA7BF340027A24E69CC91B41
