﻿_id,ogc_fid,fid,latitude,longitude,buurt,categorie,eigenaar,foto,gebied,hoofdcategorie,jaar_van_aanleg,type,wijk,wkb_geometry
1554,1554,Straatmeubilair.228789,52.1873468206425,5.43596024960092,Hoekveen e.o.,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Hooglanderveen,01010000005B91195D6CBE1540A6D509FBFA174A40
1555,1555,Straatmeubilair.228790,52.1984598233997,5.42391512049374,Polderbuurt-Noord,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Vathorst-Centrum,0101000000BA332BCE16B215402C89A92167194A40
1556,1556,Straatmeubilair.228791,52.1975770690456,5.42431123118265,Polderbuurt-Noord,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Vathorst-Centrum,01010000001905B5A47EB21540C5FE94344A194A40
1557,1557,Straatmeubilair.228792,52.1961103467643,5.42201550989558,Polderbuurt-Noord,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Vathorst-Centrum,010100000008A075D524B0154044E1D2241A194A40
1558,1558,Straatmeubilair.228793,52.1537090505464,5.38614834886699,Grote Haag,Hitmés,Gemeente Amersfoort,"",Midden,Hekwerken,"","",Stadskern,0101000000092707796A8B15401699F8BCAC134A40
1559,1559,Straatmeubilair.228794,52.1530452142457,5.39160771441624,Grote Haag,Hitmés,Gemeente Amersfoort,"",Midden,Hekwerken,"","",Stadskern,0101000000C21DD99C019115404FFF4EFC96134A40
1560,1560,Straatmeubilair.228795,52.1531170506547,5.39181062677291,Grote Haag,Hitmés,Gemeente Amersfoort,"",Midden,Hekwerken,"","",Stadskern,010100000011DC10CE36911540CE82EA5699134A40
1561,1561,Straatmeubilair.228796,52.1601110063083,5.36530135468325,Rivierenbuurt-Oost,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Soesterkwartier,01010000003C32EE8E1176154072E977847E144A40
1562,1562,Straatmeubilair.228797,52.1601229369191,5.36522588132313,Rivierenbuurt-Oost,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Soesterkwartier,010100000013BEFFC5FD75154019B48CE87E144A40
1563,1563,Straatmeubilair.228798,52.166308704256,5.41252693891345,Rustenburg-Noord,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Rustenburg,0101000000B6683D766DA61540EAE8869A49154A40
1564,1564,Straatmeubilair.228799,52.1606225742319,5.41520139869069,Rustenburg-Zuid,Informatiebord,Gemeente Amersfoort,"",Midden,Informatieborden,"","",Rustenburg,01010000001785328E2AA91540A5A9CF478F144A40
1565,1565,Straatmeubilair.228800,52.183954451556,5.40151726169988,Architectenbuurt-Oost,Picknickset,Gemeente Amersfoort,"",Noord,Banken,"","",Zielhorst,0101000000301F4F57279B15407DB1C8D18B174A40
1566,1566,Straatmeubilair.228801,52.1685833592051,5.4197337235565,Rustenburg-Noord,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Rustenburg,01010000005BD05EADCEAD1540C637B72394154A40
1567,1567,Straatmeubilair.228802,52.1957826012917,5.42864339982111,Winkelcentrum Vathorst,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Vathorst-Centrum,0101000000FD829F4BEEB615403AD67E670F194A40
1568,1568,Straatmeubilair.228803,52.1957003457043,5.42672198983508,Damespolderbuurt,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Vathorst-Centrum,0101000000884DFB9BF6B41540D54E7CB50C194A40
1569,1569,Straatmeubilair.228804,52.1701234614684,5.41201983552536,Rustenburg-Noord,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Rustenburg,0101000000F4891B87E8A5154001A5079BC6154A40
1570,1570,Straatmeubilair.228805,52.14533553676,5.36466601350298,Oranjebuurt,Zitbank,Gemeente Amersfoort,"","",Banken,2015,"MP 1700 ""Model Amersfoort""",De Berg-Noord,0101000000FCD4E7016B75154058AAD85A9A124A40
1571,1571,Straatmeubilair.228806,52.1646487089326,5.37721477697921,Jericho / Jeruzalem,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",De Koppel,01010000004AC62A9744821540DA187A3513154A40
1572,1572,Straatmeubilair.228807,52.1646652929533,5.37721477311374,Jericho / Jeruzalem,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",De Koppel,0101000000C55DE89644821540A60298C013154A40
1573,1573,Straatmeubilair.228808,52.1692110017813,5.41119275647572,Rustenburg-Noord,Zitbank,Gemeente Amersfoort,"",Midden,Banken,2012,Block 90L,Rustenburg,010100000047A9C5B60FA515401563C3B4A8154A40
1574,1574,Straatmeubilair.228809,52.1527070780416,5.39649861971301,Componistenbuurt-Noord,Sluizen,Gemeente Amersfoort,"",Zuid,Hekwerken,"","",Randenbroek,01010000005B4EF2BB039615403807D1E78B134A40
1575,1575,Straatmeubilair.228810,52.167227513284,5.37913464238974,Vuurtoren,Informatiebord,Gemeente Amersfoort,"",Midden,Informatieborden,"","",Schothorst-Zuid,0101000000DC6027DF3B841540E9450EB667154A40
1576,1576,Straatmeubilair.228811,52.1696485429633,5.38240939402854,Vuurtoren,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Schothorst-Zuid,01010000009D24045496871540B4EB1F0BB7154A40
1577,1577,Straatmeubilair.228812,52.1680806836458,5.38424588852178,De Plaatsen,Informatiebord,Gemeente Amersfoort,"",Midden,Informatieborden,"","",Schothorst-Zuid,0101000000454B13C1778915408CACF7AA83154A40
1578,1578,Straatmeubilair.228813,52.1677943749182,5.38837560167959,De Plaatsen,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Schothorst-Zuid,0101000000D61C6F55B28D1540FC5C3C497A154A40
1579,1579,Straatmeubilair.228814,52.1521136519323,5.40577938357041,Componistenbuurt-Noord,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Randenbroek,0101000000C64D77A1849F15408429CC7578134A40
1580,1580,Straatmeubilair.228815,52.151405979315,5.40950827465923,Componistenbuurt-Zuid,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Randenbroek,01010000003F691C2356A31540D4C9684561134A40
1581,1581,Straatmeubilair.228816,52.151374799855,5.40949812136121,Componistenbuurt-Zuid,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Randenbroek,01010000005014BC7953A315406B68DB3F60134A40
1582,1582,Straatmeubilair.228817,52.1985129966872,5.38166168114145,Stadskwartier,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Nieuwland,01010000003E8EDA51D28615401E4DB6DF68194A40
1583,1583,Straatmeubilair.228818,52.1984985281954,5.38182817895079,Stadskwartier,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Nieuwland,0101000000B72355F7FD861540A273576668194A40
1584,1584,Straatmeubilair.228819,52.1984857347822,5.3820019410022,Stadskwartier,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Nieuwland,0101000000AF734E842B87154059CE05FB67194A40
1585,1585,Straatmeubilair.228820,52.1544130864429,5.37334912385416,Piet Mondriaanlaan e.o.,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Soesterkwartier,010100000086C6933B4F7E1540602CDACEC3134A40
1586,1586,Straatmeubilair.229318,52.1675887252694,5.36418973346072,Isselt-Oost,Informatiebord,Gemeente Amersfoort,"",Midden,Informatieborden,"","",Isselt,0101000000D1024B27EE741540EE1A1F8C73154A40
1587,1587,Straatmeubilair.229319,52.1625703589608,5.40496471759452,Watervogelbuurt,Sluizen,Gemeente Amersfoort,"",Midden,Hekwerken,"","",Liendert,0101000000CC682812AF9E15408F84031BCF144A40
1588,1588,Straatmeubilair.229320,52.2004992278079,5.41267672334951,Park van de Tijden-West,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Vathorst-De Velden,0101000000256D1ABA94A6154073276DF5A9194A40
1589,1589,Straatmeubilair.229321,52.199691935004,5.40895836024517,Park van de Tijden-West,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Vathorst-De Velden,010100000015B7FAFAC5A21540FE0E5D818F194A40
1590,1590,Straatmeubilair.229322,52.161250300768,5.38168132709789,Gildekwartier,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",De Koppel,01010000006B844578D7861540662290D9A3144A40
1591,1591,Straatmeubilair.229323,52.1614637225845,5.38121990115249,Gildekwartier,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",De Koppel,01010000001F2380825E861540D4FEDFD7AA144A40
1592,1592,Straatmeubilair.229324,52.2009947832954,5.39117200702814,Calveen,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Calveen,0101000000A92F05658F901540CE757232BA194A40
1593,1593,Straatmeubilair.229325,52.2011306015926,5.39135212829096,Calveen,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Calveen,01010000002FEBC09CBE9015405308C6A5BE194A40
1594,1594,Straatmeubilair.229326,52.2010597559282,5.39126885925619,Calveen,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Calveen,010100000054CBA9C8A89015406E207A53BC194A40
1595,1595,Straatmeubilair.229327,52.2011472595014,5.39152884195893,Calveen,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Calveen,0101000000109ECEEFEC901540889E8231BF194A40
1596,1596,Straatmeubilair.229328,52.1973909869064,5.37978236535257,Stadskwartier,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Nieuwland,0101000000B2251BABE5841540E2A49C1B44194A40
1597,1597,Straatmeubilair.229329,52.1974594851617,5.37990106432409,Stadskwartier,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Nieuwland,010100000043F3DBC804851540FA86375A46194A40
1598,1598,Straatmeubilair.229330,52.1564433956876,5.39347431250773,Nieuwstraat e.o.,Hitmés,Gemeente Amersfoort,"",Midden,Hekwerken,"","",Stadskern,0101000000AB2520EEEA921540A413525606144A40
1599,1599,Straatmeubilair.229331,52.1530062663338,5.40909012169465,Schuilenburg-Zuid,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Schuilenburg,0101000000442E5785E8A215404DFE96B595134A40
1600,1600,Straatmeubilair.229332,52.1854004895408,5.40179468830041,Muziekbuurt-Noord,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Zielhorst,0101000000BDD31711709B1540BC9E0734BB174A40
1601,1601,Straatmeubilair.229333,52.1923934411693,5.37302232602913,Bieshaar-Noord,Sluizen,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Hoogland,010100000050E48B90F97D1540BEE42859A0184A40
1602,1602,Straatmeubilair.229334,52.1915823590205,5.37486955651805,Bieshaar-Noord,Sluizen,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Hoogland,0101000000500B16CEDD7F1540E63D4FC585184A40
1603,1603,Straatmeubilair.229335,52.1489771706592,5.39652151086873,Vermeerkwartier-Oost,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,2014,"MP 1700 ""Model Amersfoort""",Vermeerkwartier,0101000000E85D25BC099615407BEA15AF11134A40
1604,1604,Straatmeubilair.229336,52.1348332140358,5.38791483687178,Nimmerdor,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,2006,"",Leusderkwartier,010100000069FD078C398D15406359FA3642114A40
1605,1605,Straatmeubilair.229337,52.1480524284723,5.38454152206494,De Driehoek,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Leusderkwartier,010100000055E4B440C5891540E230C961F3124A40
1606,1606,Straatmeubilair.229338,52.1973880879093,5.38135434317447,Stadskwartier,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Nieuwland,0101000000D67CC0C08186154060184B0344194A40
1607,1607,Straatmeubilair.229339,52.1973265862663,5.38124382216574,Stadskwartier,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Nieuwland,0101000000FD03D0C764861540925261FF41194A40
1608,1608,Straatmeubilair.229340,52.1971900771111,5.38099412166334,Stadskwartier,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Nieuwland,0101000000960CB25223861540DA2442863D194A40
1609,1609,Straatmeubilair.229341,52.1972595202314,5.38112135625593,Stadskwartier,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Nieuwland,01010000009EB443AD44861540F81BCACC3F194A40
1610,1610,Straatmeubilair.229342,52.1971275467207,5.38087139210428,Stadskwartier,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Nieuwland,01010000008D477426038615402F27B7793B194A40
1611,1611,Straatmeubilair.229343,52.1516340628759,5.3649433288955,Staatsliedenbuurt-Oost,Hitmés,Gemeente Amersfoort,"",Zuid,Hekwerken,"","",De Berg-Noord,010100000089FF39B4B37515407C81B6BE68134A40
1612,1612,Straatmeubilair.229344,52.1516935897258,5.36533681522696,Staatsliedenbuurt-Oost,Hitmés,Gemeente Amersfoort,"",Zuid,Hekwerken,"","",De Berg-Noord,0101000000C7B2A5DA1A7615404D710FB26A134A40
1613,1613,Straatmeubilair.229345,52.1516693220682,5.36577321210117,Staatsliedenbuurt-Oost,Hitmés,Gemeente Amersfoort,"",Zuid,Hekwerken,"","",De Berg-Noord,0101000000DBE8BE408D761540720B7DE669134A40
1614,1614,Straatmeubilair.229346,52.1513753535709,5.36643252668854,Staatsliedenbuurt-Oost,Hitmés,Gemeente Amersfoort,"",Zuid,Hekwerken,"","",De Berg-Noord,01010000008F4599163A771540F480804460134A40
1615,1615,Straatmeubilair.229347,52.1515723544272,5.36610605779448,Staatsliedenbuurt-Oost,Hitmés,Gemeente Amersfoort,"",Zuid,Hekwerken,"","",De Berg-Noord,01010000000D61A481E47615400C9F10B966134A40
1616,1616,Straatmeubilair.229348,52.1580852403279,5.38685953218729,Hof,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Stadskern,0101000000A38FBBE7248C154025981C233C144A40
1617,1617,Straatmeubilair.229349,52.1595227922663,5.38846641475605,Coninckstraat e.o.,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Stadskern,0101000000EDE2CB23CA8D15400CE02B3E6B144A40
1618,1618,Straatmeubilair.229350,52.1873692430653,5.43606131870982,Hoekveen e.o.,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Hooglanderveen,010100000022A3BBDB86BE1540F19E21B7FB174A40
1619,1619,Straatmeubilair.229351,52.1844202244521,5.43470911868704,Lient e.o.,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Hooglanderveen,0101000000A222206324BD1540125FF8149B174A40
1620,1620,Straatmeubilair.229352,52.1843829195788,5.43467340243842,Lient e.o.,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Hooglanderveen,0101000000FFA73F061BBD154017C408DC99174A40
1621,1621,Straatmeubilair.229353,52.1843583049019,5.43465272146447,Lient e.o.,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Hooglanderveen,0101000000AC3A5F9A15BD15405B268D0D99174A40
1622,1622,Straatmeubilair.229354,52.1847627450603,5.43275891129279,Lient e.o.,Sluizen,Gemeente Amersfoort,"","",Hekwerken,"","",Hooglanderveen,01010000006C38EC2625BB1540CEC63D4EA6174A40
1623,1623,Straatmeubilair.229355,52.1847038875719,5.43246667944048,Lient e.o.,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Hooglanderveen,0101000000EF39938BD8BA15405E488260A4174A40
1624,1624,Straatmeubilair.229356,52.1847518798314,5.43233520306336,Lient e.o.,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Hooglanderveen,010100000040445814B6BA15400DE018F3A5174A40
1625,1625,Straatmeubilair.229357,52.1976426469884,5.38037626321695,Stadskwartier,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Nieuwland,010100000015C4EA5A81851540168EB05A4C194A40
1626,1626,Straatmeubilair.229358,52.1975556032233,5.38027459756173,Stadskwartier,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Nieuwland,0101000000D81B40B466851540297E838049194A40
1627,1627,Straatmeubilair.229359,52.1977866221826,5.38028073243001,Stadskwartier,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Nieuwland,0101000000E157F44F6885154027EE701251194A40
1628,1628,Straatmeubilair.229360,52.1977695684796,5.38046701052182,Stadskwartier,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Nieuwland,0101000000A997DD2499851540C861628350194A40
1629,1629,Straatmeubilair.229361,52.1977792096397,5.37994741290316,Stadskwartier,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Nieuwland,0101000000BC7942EF10851540999D42D450194A40
1630,1630,Straatmeubilair.229362,52.1977924989615,5.38010246933368,Stadskwartier,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Nieuwland,010100000002ABEB94398515408537BD4351194A40
1631,1631,Straatmeubilair.229006,52.1974909126412,5.38015690217474,Stadskwartier,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Nieuwland,0101000000B8C1D8D9478515408C86D96147194A40
1632,1632,Straatmeubilair.229007,52.1977243666438,5.37979601176862,Stadskwartier,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Nieuwland,010100000031CAE63EE9841540C02D34084F194A40
1633,1633,Straatmeubilair.229008,52.1980420187633,5.38053207842687,Stadskwartier,Sluizen,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Nieuwland,010100000073B07F33AA8515403EE9DC7059194A40
1634,1634,Straatmeubilair.229009,52.1957180540439,5.42680333913875,Damespolderbuurt,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Vathorst-Centrum,0101000000B7B23DEF0BB515407BAD084A0D194A40
1635,1635,Straatmeubilair.229010,52.1506485002129,5.39667255772764,Componistenbuurt-Midden,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,2014,Gaia dubbel,Randenbroek,0101000000BFA4BA54319615408DCD367348134A40
1636,1636,Straatmeubilair.229011,52.1501825647645,5.39738413087504,Componistenbuurt-Midden,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,2014,Gaia enkel,Randenbroek,0101000000113B98DDEB961540E50BAA2E39134A40
1637,1637,Straatmeubilair.229012,52.1485485460745,5.40044656600094,Componistenbuurt-Midden,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,2014,Gaia enkel,Randenbroek,0101000000031423AA0E9A154011A185A303134A40
1638,1638,Straatmeubilair.229013,52.2033467908042,5.38603220751613,Kruidenbuurt,Sluizen,Gemeente Amersfoort,"","",Hekwerken,"","",Nieuwland,010100000017F0E9064C8B154013208444071A4A40
1639,1639,Straatmeubilair.229014,52.2007224563846,5.39100553632069,Calveen,Hitmés,Gemeente Amersfoort,"","",Hekwerken,"","",Calveen,01010000008F355CC16390154050DF0046B1194A40
1640,1640,Straatmeubilair.229015,52.199286444673,5.39314666320774,Calveen,Hitmés,Gemeente Amersfoort,"","",Hekwerken,"","",Calveen,0101000000FB08F409959215400D34DD3782194A40
1641,1641,Straatmeubilair.229016,52.1994513896425,5.39340417969832,Calveen,Hitmés,Gemeente Amersfoort,"","",Hekwerken,"","",Calveen,0101000000EDA7978BD892154001D4859F87194A40
1642,1642,Straatmeubilair.229017,52.1996226000533,5.39363641222345,Calveen,Hitmés,Gemeente Amersfoort,"","",Hekwerken,"","",Calveen,0101000000D70E746C15931540BE62BD3B8D194A40
1643,1643,Straatmeubilair.229018,52.1998187769519,5.39392380023004,Calveen,Hitmés,Gemeente Amersfoort,"","",Hekwerken,"","",Calveen,01010000008E6ABCC2609315404C1164A993194A40
1644,1644,Straatmeubilair.229019,52.156614349526,5.41346915185471,Schuilenburg-Noord,Informatiebord,Gemeente Amersfoort,"",Zuid,Informatieborden,"","",Schuilenburg,0101000000BD7B147564A7154035A662F00B144A40
1645,1645,Straatmeubilair.229020,52.1553547780752,5.40793444440949,Schuilenburg-Midden,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Schuilenburg,01010000004E9A2691B9A115401F8E55AAE2134A40
1646,1646,Straatmeubilair.229021,52.1896686898657,5.42322046283983,Eilandengroepenbuurt,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Vathorst-De Velden,010100000089947BB460B1154030064A1047184A40
1647,1647,Straatmeubilair.229022,52.1894613779444,5.42951389557069,Dorpskern Hooglanderveen,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Hooglanderveen,01010000005C9D9A7DD2B715402A103B4540184A40
1648,1648,Straatmeubilair.229023,52.1894626613855,5.42949382218918,Dorpskern Hooglanderveen,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Hooglanderveen,0101000000D88B803ACDB715405F3BFF4F40184A40
1649,1649,Straatmeubilair.229024,52.1862974340224,5.43339276824322,Dorpskern Hooglanderveen,Informatiebord,Gemeente Amersfoort,"","",Informatieborden,"","",Hooglanderveen,0101000000CCB55750CBBB15403B3A2598D8174A40
1650,1650,Straatmeubilair.229025,52.1859580639272,5.4337473284262,Dorpskern Hooglanderveen,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Hooglanderveen,01010000008845794228BC1540567F4D79CD174A40
1651,1651,Straatmeubilair.229026,52.1427855798986,5.3762661540323,Verhoevenstraat e.o.,Hitmés,Gemeente Amersfoort,"",Zuid,Hekwerken,"","",De Berg-Zuid,010100000047A428EA4B811540A00042CC46124A40
1652,1652,Straatmeubilair.229027,52.1864067669461,5.37149934119914,Bieshaar-Zuid,Sluizen,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Hoogland,010100000050BEC3526A7C1540AFE44B2DDC174A40
1653,1653,Straatmeubilair.229028,52.1278430018141,5.38053525567376,"",Zitbank,Gemeente Amersfoort CBA,"",Zuid,Banken,"","","",01010000000C60B808AB85154032E8D3285D104A40
1654,1654,Straatmeubilair.229029,52.1421588602449,5.36205015686787,Oranjebuurt,Hitmés,Gemeente Amersfoort,"",Zuid,Hekwerken,"","",De Berg-Noord,01010000006409BD46BD72154053CBF34232124A40
1655,1655,Straatmeubilair.229030,52.1422970878938,5.36194737224851,Oranjebuurt,Hitmés,Gemeente Amersfoort,"",Zuid,Hekwerken,"","",De Berg-Noord,0101000000D2B8FA54A2721540F3687DCA36124A40
1656,1656,Straatmeubilair.229031,52.1424122126861,5.36185117456575,Oranjebuurt,Hitmés,Gemeente Amersfoort,"",Zuid,Hekwerken,"","",De Berg-Noord,0101000000C81D431D89721540D6043A903A124A40
1657,1657,Straatmeubilair.229032,52.1283889158021,5.3816837193529,"",Zitbank,Gemeente Amersfoort CBA,"",Zuid,Banken,"","","",01010000003825D018D8861540FB44490C6F104A40
1658,1658,Straatmeubilair.229033,52.1972434954046,5.39386231229852,Calveen,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Calveen,0101000000DCCB59A450931540450E5D463F194A40
1659,1659,Straatmeubilair.229034,52.1967722568796,5.392816030216,Calveen,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Calveen,0101000000347D8C5D3E9215406C0754D52F194A40
1660,1660,Straatmeubilair.229035,52.1969053182352,5.39339112949899,Calveen,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Calveen,01010000004BF0CE1FD5921540451D873134194A40
1661,1661,Straatmeubilair.229036,52.1969260095011,5.39302551243978,Calveen,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Calveen,0101000000A3B0A94775921540FE4419DF34194A40
1662,1662,Straatmeubilair.229037,52.1566668557841,5.38927524394498,Hof,Hitmés,Gemeente Amersfoort,"",Midden,Hekwerken,"","",Stadskern,0101000000618B672B9E8E1540DDFAD6A80D144A40
1663,1663,Straatmeubilair.229038,52.1566965811758,5.38935317245992,Hof,Hitmés,Gemeente Amersfoort,"",Midden,Hekwerken,"","",Stadskern,0101000000A03C1999B28E1540C5C531A20E144A40
1664,1664,Straatmeubilair.229039,52.1565516963709,5.38916673820555,Hof,Hitmés,Gemeente Amersfoort,"",Midden,Hekwerken,"","",Stadskern,0101000000A522B5B9818E1540EE05D0E209144A40
1665,1665,Straatmeubilair.229040,52.1968117826771,5.41531163918388,Park van de Tijden-Oost,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Vathorst-De Velden,01010000008CC54F7447A915406608E52031194A40
1666,1666,Straatmeubilair.229041,52.1967900494245,5.41607734212655,Park van de Tijden-Oost,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Vathorst-De Velden,01010000001929C42D10AA15406D3A956A30194A40
1667,1667,Straatmeubilair.229042,52.1968034989914,5.41565605422793,Park van de Tijden-Oost,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Vathorst-De Velden,0101000000672C9DBDA1A9154006F467DB30194A40
1668,1668,Straatmeubilair.229043,52.1968080250126,5.41548280576567,Park van de Tijden-Oost,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Vathorst-De Velden,010100000068411B5374A915407E825F0131194A40
1669,1669,Straatmeubilair.229044,52.1967949447144,5.41583726085682,Park van de Tijden-Oost,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Vathorst-De Velden,0101000000625A2F3ED1A9154082C8A59330194A40
1670,1670,Straatmeubilair.229045,52.1521202103114,5.38759588668424,Bekenstein / De Luiaard,Hitmés,Gemeente Amersfoort,"",Zuid,Hekwerken,"","",Vermeerkwartier,0101000000E27DA5EFE58C15408F2CD0AC78134A40
1671,1671,Straatmeubilair.229046,52.1519025887985,5.38727724098994,Bekenstein / De Luiaard,Hitmés,Gemeente Amersfoort,"",Zuid,Hekwerken,"","",Vermeerkwartier,0101000000CA25B267928C15409D88458B71134A40
1672,1672,Straatmeubilair.229047,52.1544466569357,5.37320668864447,Piet Mondriaanlaan e.o.,Hitmés,Gemeente Amersfoort,"",Zuid,Hekwerken,"","",Soesterkwartier,01010000007D81E9E4297E1540F74176E8C4134A40
1673,1673,Straatmeubilair.229048,52.1485346312786,5.40022203707941,Componistenbuurt-Midden,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,2014,Gaia enkel,Randenbroek,0101000000099441CED39915401FD5CB2E03134A40
1674,1674,Straatmeubilair.229049,52.1664037649307,5.41389484718662,Rustenburg-Noord,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Rustenburg,01010000000A99020DD4A715408127F4B74C154A40
1675,1675,Straatmeubilair.229050,52.1664385834113,5.41464845439581,Rustenburg-Zuid,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Rustenburg,010100000029DEBB9A99A81540A54508DC4D154A40
1676,1676,Straatmeubilair.229051,52.1544184089403,5.37340673467212,Piet Mondriaanlaan e.o.,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Soesterkwartier,01010000007417C6555E7E1540442680FBC3134A40
1677,1677,Straatmeubilair.229052,52.1421039012285,5.36129730026777,Oranjebuurt,Hitmés,Gemeente Amersfoort,"",Zuid,Hekwerken,"","",De Berg-Noord,0101000000F62163EBF77115408934EC7530124A40
1678,1678,Straatmeubilair.229053,52.1424630951394,5.3610176846822,Oranjebuurt,Hitmés,Gemeente Amersfoort,"",Zuid,Hekwerken,"","",De Berg-Noord,010100000065F3B39EAE7115405D410F3B3C124A40
1679,1679,Straatmeubilair.229054,52.1423404144006,5.36111433085263,Oranjebuurt,Hitmés,Gemeente Amersfoort,"",Zuid,Hekwerken,"","",De Berg-Noord,0101000000118484F4C7711540F55FF03538124A40
1680,1680,Straatmeubilair.229055,52.142773003173,5.36157514329724,Oranjebuurt,Hitmés,Gemeente Amersfoort,"",Zuid,Hekwerken,"","",De Berg-Noord,01010000005B081EC1407215409BB0C16246124A40
1681,1681,Straatmeubilair.229056,52.1660179563952,5.4086105226503,Zangvogelbuurt,Informatiebord,Gemeente Amersfoort,"",Midden,Informatieborden,"","",Liendert,01010000008956FECB6AA2154011A28E1340154A40
