﻿_id,ogc_fid,id,putnummer,jva,puttype,wkb_geometry
10778,10778,56458,WAR0382,2020,rwaput,0104000020407100000100000001010000003D0AD7A30A670341C74B37898C871E41
10779,10779,56459,WAR0384,2020,rwaput,010400002040710000010000000101000000A4703D0A34660341A245B6F32D881E41
10780,10780,56460,WAR0386,2020,rwaput,0104000020407100000100000001010000004A0C022B6C68034177BE9F9A09861E41
10781,10781,56461,WAR0388,2020,rwaput,010400002040710000010000000101000000736891ED8E6703413D0AD7A37A861E41
10782,10782,56462,WAR0390,2020,rwaput,010400002040710000010000000101000000D34D6210C0660341B29DEF27E5861E41
10783,10783,56463,WAR0392,2020,rwaput,0104000020407100000100000001010000005A643BDF256603411B2FDD2434871E41
10784,10784,56464,WAR0394,2020,rwaput,010400002040710000010000000101000000DF4F8D974A66034121B0726845871E41
10785,10785,56465,WAR0396,2020,rwaput,01040000204071000001000000010100000096438B6C21650341A69BC4A0DD871E41
10786,10786,56466,WAR0398,2020,rwaput,01040000204071000001000000010100000085EB51B8A6650341A245B673F5861E41
10787,10787,56467,WAR0400,2020,rwaput,010400002040710000010000000101000000A01A2FDD84650341105839B406871E41
10788,10788,56468,WAR0401,2020,rwaput,010400002040710000010000000101000000D9CEF7533C6403411B2FDDA4AE871E41
10789,10789,56469,WAR0404,2020,rwaput,0104000020407100000100000001010000001904560E6D65034121B072E841861E41
10790,10790,56470,WAR0405,2020,rwaput,010400002040710000010000000101000000CBA145B6DA670341C74B37898F851E41
10791,10791,56471,WAR0406,2020,rwaput,010400002040710000010000000101000000C3F5285CDE640341C976BE9FB5861E41
10792,10792,56472,WAR0408,2020,rwaput,0104000020407100000100000001010000002506819539630341666666668D871E41
10793,10793,56473,WAR0446,2017,rwaput,0104000020407100000100000001010000005EBA490CCC720341AE47E1FAC7841E41
10794,10794,56474,WAR0448,2017,rwaput,010400002040710000010000000101000000B29DEFA75C73034185EB51B886841E41
10795,10795,56475,WAR0452,2020,rwaput,010400002040710000010000000101000000C976BE9F9A65034117D9CE773F891E41
10796,10796,56476,WAR0454,2020,rwaput,0104000020407100000100000001010000004E621058D16303418D976E92D1891E41
10797,10797,56477,WAR0456,2020,rwaput,010400002040710000010000000101000000E7FBA9F102630341A8C64BB70E8A1E41
10798,10798,56478,WAR0458,2020,dwaput,01040000204071000001000000010100000004560E2D2B600341C520B0F2E88A1E41
10799,10799,56479,WAR0460,2020,rwaput,01040000204071000001000000010100000091ED7C3F4B61034114AE47E1758B1E41
10800,10800,56480,WAR0462,2020,rwaput,010400002040710000010000000101000000355EBA4971620341448B6C67058C1E41
10801,10801,56481,WAR0464,2020,rwaput,010400002040710000010000000101000000C976BE9FC1630341BE9F1A2FAA8C1E41
10802,10802,56482,WAR0466,2020,rwaput,010400002040710000010000000101000000FCA9F1D21E65034177BE9F1A558D1E41
10803,10803,56483,WAR0468,2020,rwaput,010400002040710000010000000101000000355EBA49226503410E2DB21D6A8C1E41
10804,10804,56484,WAR0470,2020,rwaput,010400002040710000010000000101000000F6285C8FE66403417B14AEC7208B1E41
10805,10805,56485,WAR0472,2020,rwaput,010400002040710000010000000101000000C74B37896C660341C74B37898C8C1E41
10806,10806,56486,WAR0474,2020,rwaput,010400002040710000010000000101000000AAF1D24DF1660341105839B4468C1E41
10807,10807,56487,WAR0476,2020,rwaput,0104000020407100000100000001010000002DB29DEF54680341DBF97E6AAC8B1E41
10808,10808,56488,WAR0478,2020,rwaput,0104000020407100000100000001010000008FC2F528186903419CC420B04E8B1E41
10809,10809,56489,WAR0480,2020,rwaput,010400002040710000010000000101000000BC7493186A690341E3A59BC4248B1E41
10810,10810,56490,WAR0482,2020,rwaput,01040000204071000001000000010100000091ED7C3F9D650341FED47869CA8B1E41
10811,10811,56491,WAR0484,2020,rwaput,010400002040710000010000000101000000D34D6210DF660341F4FDD478258B1E41
10812,10812,56492,WAR0486,2020,rwaput,01040000204071000001000000010100000091ED7C3F1E68034160E5D0A2818A1E41
10813,10813,56493,WAR0488,2020,rwaput,010400002040710000010000000101000000AAF1D24D9A6303414A0C022B6D8B1E41
10814,10814,56494,WAR0490,2020,rwaput,01040000204071000001000000010100000091ED7C3FFA6303419A999919568B1E41
10815,10815,56495,WAR0494,2020,rwaput,010400002040710000010000000101000000A245B6F3FC6403413BDF4F0D1C8B1E41
10816,10816,56496,WAR0496,2020,rwaput,0104000020407100000100000001010000009CC420B0FB6603411D5A643B9E8A1E41
10817,10817,56497,WAR0498,2020,rwaput,010400002040710000010000000101000000448B6CE7E266034100000000E8891E41
10818,10818,56498,WAR0500,2020,rwaput,010400002040710000010000000101000000F6285C8F2F630341E17A14AEEF8A1E41
10819,10819,60854,ZWD0616,1967,dwaput,0104000020407100000100000001010000005839B4C89DCA0341560E2D3254C11E41
10820,10820,60855,ZWD0618,1967,dwaput,010400002040710000010000000101000000C3F5285CA5CA03417F6ABC741AC11E41
10821,10821,60856,ZWD0620,1968,dwaput,01040000204071000001000000010100000006819543AFCA0341448B6CE7C7C01E41
10822,10822,60857,ZWD0622,1968,dwaput,010400002040710000010000000101000000C520B0722BCA0341F853E3A5C3C01E41
10823,10823,60858,ZWD0624,1968,dwaput,0104000020407100000100000001010000006891ED7C37CA03416F12834062C01E41
10824,10824,60859,ZWD0626,1968,dwaput,010400002040710000010000000101000000A4703D0A42CA03417F6ABCF40FC01E41
10825,10825,60860,ZWD0628,1968,dwaput,01040000204071000001000000010100000083C0CAA14BCA0341BA490C82BFBF1E41
10826,10826,60861,ZWD0630,1968,dwaput,0104000020407100000100000001010000006891ED7C54CA0341C3F528DC74BF1E41
10827,10827,60862,ZWD0632,1968,dwaput,010400002040710000010000000101000000713D0AD7BAC90341FED478E970BF1E41
10828,10828,60863,ZWD0634,1968,dwaput,010400002040710000010000000101000000355EBA4915C90341C976BE1F6CBF1E41
10829,10829,60864,ZWD0636,1968,dwaput,0104000020407100000100000001010000001D5A643B76C8034148E17A9466BF1E41
10830,10830,60865,ZWD0638,1968,dwaput,010400002040710000010000000101000000105839B41BC703412FDD2406BDBF1E41
10831,10831,60866,ZWD0640,1968,dwaput,0104000020407100000100000001010000008716D9CE4CC80341A8C64BB712C01E41
10832,10832,60867,ZWD0642,1968,dwaput,010400002040710000010000000101000000D7A3703DFBC80341F2D24DE256C01E41
10833,10833,60868,ZWD0644,1968,dwaput,0104000020407100000100000001010000006ABC7493EDC8034179E926B1B9C01E41
10834,10834,60869,ZWD0646,1968,dwaput,01040000204071000001000000010100000052B81E8593C90341E9263188BEC01E41
10835,10835,60870,ZWD0648,1968,dwaput,01040000204071000001000000010100000004560E2D5FC9034152B81E85F7C01E41
10836,10836,60871,ZWD0650,1968,dwaput,0104000020407100000100000001010000001D5A643BE6C8034104560E2DF4C01E41
10837,10837,60872,ZWD0652,1968,dwaput,01040000204071000001000000010100000023DBF97E6FC803413F355E3AF0C01E41
10838,10838,60873,ZWD0654,1967,dwaput,01040000204071000001000000010100000083C0CAA1EFC603417F6ABCF424C11E41
10839,10839,60874,ZWD0656,1967,dwaput,0104000020407100000100000001010000004A0C022BF8C60341D34D6290E4C01E41
10840,10840,60875,ZWD0658,1967,dwaput,010400002040710000010000000101000000022B8716FFC6034137894160A2C01E41
10841,10841,60876,ZWD0660,1969,dwaput,01040000204071000001000000010100000017D9CEF703C0034185EB513870BF1E41
10842,10842,60877,ZWD0662,1969,dwaput,01040000204071000001000000010100000096438B6C92C003418716D94E74BF1E41
10843,10843,60878,ZWD0664,1969,dwaput,010400002040710000010000000101000000022B8716F8C003417D3F35DE77BF1E41
10844,10844,60879,ZWD0666,1969,dwaput,010400002040710000010000000101000000F0A7C64B6FC10341333333337CBF1E41
10845,10845,60880,ZWD0668,1969,dwaput,0104000020407100000100000001010000000C022B8714C203411058393481BF1E41
10846,10846,60881,ZWD0670,1969,dwaput,01040000204071000001000000010100000039B4C876B9C203414A0C022B86BF1E41
10847,10847,60882,ZWD0672,1969,dwaput,0104000020407100000100000001010000002506819560C303414A0C022B89BF1E41
10848,10848,60883,ZWD0674,1969,dwaput,010400002040710000010000000101000000C74B378954C403418FC2F5A892BF1E41
10849,10849,60884,ZWD0676,1969,dwaput,0104000020407100000100000001010000002B8716D9E4C403415EBA490C97BF1E41
10850,10850,60885,ZWD0678,1969,dwaput,01040000204071000001000000010100000017D9CEF76EC50341D578E9269BBF1E41
10851,10851,60886,ZWD0680,1969,dwaput,01040000204071000001000000010100000000000000B9C103412FDD2486DEBF1E41
10852,10852,60887,ZWD0682,1969,dwaput,0104000020407100000100000001010000001283C0CA64C10341643BDF4FDBBF1E41
10853,10853,60888,ZWD0684,1968,dwaput,0104000020407100000100000001010000003789416013C7034121B072E808C01E41
10854,10854,60889,ZWD0686,1968,dwaput,01040000204071000001000000010100000004560E2DCAC303413D0AD7A375C11E41
10855,10855,60890,ZWD0688,1968,dwaput,010400002040710000010000000101000000B81E85EBF1BE0341CBA145361DC21E41
10856,10856,60891,ZWD0690,1967,dwaput,01040000204071000001000000010100000017D9CEF7FFC60341AE47E1FADAC21E41
10857,10857,60892,ZWD0692,1967,dwaput,0104000020407100000100000001010000006666666665C80341E7FBA9F1E6C21E41
10858,10858,60893,ZWD0694,1967,dwaput,010400002040710000010000000101000000DD240681EFC90341F0A7C6CBE8C21E41
10859,10859,60894,ZWD0696,1967,dwaput,01040000204071000001000000010100000052B81E85A8C603419A999919AAC21E41
10860,10860,60895,ZWD0698,1967,dwaput,0104000020407100000100000001010000004A0C022BFCC9034121B0726890C21E41
10861,10861,60896,ZWD0700,1968,dwaput,010400002040710000010000000101000000643BDF4FB9C70341A245B6730EC01E41
10862,10862,60897,ZWD0702,1968,dwaput,0104000020407100000100000001010000008716D9CE44C803416DE7FB2951C01E41
10863,10863,60898,ZWD0704,1970,dwaput,010400002040710000010000000101000000E17A14AE62AF0341273108AC02C71E41
10864,10864,60899,ZWD0706,1970,dwaput,01040000204071000001000000010100000033333333BAAF0341AAF1D24D05C71E41
10865,10865,60900,ZWD0708,1970,dwaput,010400002040710000010000000101000000E7FBA9F1B5AF0341295C8F4230C71E41
10866,10866,60901,ZWD0710,1970,dwaput,0104000020407100000100000001010000007F6ABC7486AD034125068195A1C51E41
10867,10867,60902,ZWD0712,1970,dwaput,010400002040710000010000000101000000D9CEF753E5AE0341C976BE9F69C51E41
10868,10868,60903,ZWD0714,1970,dwaput,010400002040710000010000000101000000A4703D0A0DB003412DB29DEFB9C51E41
10869,10869,60904,ZWD0716,1970,dwaput,010400002040710000010000000101000000F6285C8F04B0034104560E2DF5C51E41
10870,10870,60905,ZWD0718,1970,dwaput,010400002040710000010000000101000000643BDF4FF3AF0341105839347DC61E41
10871,10871,60906,ZWD0720,1970,dwaput,010400002040710000010000000101000000A69BC42075AF0341666666E678C61E41
10872,10872,60907,ZWD0724,1970,dwaput,010400002040710000010000000101000000CBA145B6EEBA0341643BDFCFB6C61E41
10873,10873,60908,ZWD0726,1970,dwaput,0104000020407100000100000001010000007F6ABC74EDBA03415C8FC2F5DCC61E41
10874,10874,60909,ZWD0728,1970,dwaput,0104000020407100000100000001010000004A0C022BC9B90341E7FBA971AEC61E41
10875,10875,60910,ZWD0730,1970,dwaput,010400002040710000010000000101000000AC1C5A6486B003413108AC9C81C61E41
10876,10876,60911,ZWD0732,1970,dwaput,010400002040710000010000000101000000D122DBF962B103415EBA490C6CC61E41
10877,10877,60912,ZWD0734,1970,dwaput,0104000020407100000100000001010000003789416001B203418B6CE7FB70C61E41
10878,10878,60913,ZWD0736,1970,dwaput,0104000020407100000100000001010000001F85EB51CAB203413D0AD72377C61E41
10879,10879,60914,ZWD0738,1970,dwaput,010400002040710000010000000101000000A69BC420D6B20341A245B6F316C61E41
10880,10880,60915,ZWD0740,1970,dwaput,010400002040710000010000000101000000CFF753E3DBB20341022B8796E5C51E41
10881,10881,60916,ZWD0742,1970,dwaput,01040000204071000001000000010100000085EB51B8E2B2034185EB5138B0C51E41
10882,10882,60917,ZWD0744,1970,dwaput,010400002040710000010000000101000000A4703D0A7BB203411283C0CAABC51E41
10883,10883,60918,ZWD0746,1970,dwaput,0104000020407100000100000001010000003BDF4F8D89B2034108AC1CDA25C51E41
10884,10884,60919,ZWD0748,1970,dwaput,010400002040710000010000000101000000E7FBA9F17EB203414E62105827C51E41
10885,10885,60920,ZWD0752,2012,dwaput,01040000204071000001000000010100000060E5D02252B50341894160E53DC51E41
10886,10886,60921,ZWD0754,1970,dwaput,010400002040710000010000000101000000295C8FC264B503414C3789413DC51E41
10887,10887,60922,ZWD0756,1970,dwaput,0104000020407100000100000001010000001B2FDD24B1B50341986E1283C5C51E41
10888,10888,60923,ZWD0758,1970,dwaput,01040000204071000001000000010100000093180456AAB503417F6ABC74F5C51E41
10889,10889,60924,ZWD0760,1970,dwaput,0104000020407100000100000001010000002B8716D9A5B50341A4703D0A2DC61E41
10890,10890,60925,ZWD0762,1970,dwaput,0104000020407100000100000001010000006ABC749398B503418D976E128DC61E41
10891,10891,60926,ZWD0764,1970,dwaput,010400002040710000010000000101000000D578E92688B503418716D9CE07C71E41
10892,10892,60927,ZWD0766,1970,dwaput,010400002040710000010000000101000000E3A59BC481B50341378941E03AC71E41
10893,10893,60928,ZWD0768,1970,dwaput,010400002040710000010000000101000000A4703D0A7BB503418195430B73C71E41
10894,10894,60929,ZWD0770,1970,dwaput,01040000204071000001000000010100000008AC1C5A09B503417593180405C71E41
10895,10895,60930,ZWD0772,1970,dwaput,010400002040710000010000000101000000FA7E6ABCADB20341A4703D0A5CC71E41
10896,10896,60931,ZWD0774,1970,dwaput,010400002040710000010000000101000000C520B072B5B20341BE9F1A2F26C71E41
10897,10897,60932,ZWD0776,1970,dwaput,010400002040710000010000000101000000105839B4BBB20341F4FDD4F8F2C61E41
10898,10898,60933,ZWD0778,1970,dwaput,010400002040710000010000000101000000894160E539B203417F6ABCF4EEC61E41
10899,10899,60934,ZWD0780,1970,dwaput,010400002040710000010000000101000000F4FDD47831B40341EE7C3FB581C61E41
10900,10900,60935,ZWD0782,1970,dwaput,01040000204071000001000000010100000025068195D0B403419EEFA7C686C61E41
10901,10901,60936,ZWD0784,1970,dwaput,01040000204071000001000000010100000021B072684BB8034179E926B188C71E41
10902,10902,60937,ZWD0786,1970,dwaput,0104000020407100000100000001010000003D0AD7A351B803410681954350C71E41
10903,10903,56499,WAR0502,2020,rwaput,010400002040710000010000000101000000CDCCCCCCD56203413BDF4F0DC48A1E41
10904,10904,56500,WAR0504,2020,rwaput,0104000020407100000100000001010000009CC420B0386303412DB29DEF3C8A1E41
10905,10905,56501,WAR0506,2020,rwaput,010400002040710000010000000101000000E17A14AE216503410AD7A370768A1E41
10906,10906,56502,WAR0510,2010,rwaput,010400002040710000010000000101000000FED478E91E7003410AD7A3F02F861E41
10907,10907,56503,WAR0512,2010,rwaput,010400002040710000010000000101000000CDCCCCCCD9700341AC1C5A64C9851E41
10908,10908,56504,WAR0514,2012,rwaput,010400002040710000010000000101000000355EBA4954710341E7FBA9F1E0861E41
10909,10909,56505,WAR0516,2012,rwaput,010400002040710000010000000101000000AAF1D24D11720341A245B6F381861E41
10910,10910,56506,WAR0518,2012,rwaput,01040000204071000001000000010100000083C0CAA1CA7303413D0AD7A3C8851E41
10911,10911,56507,WAR0520,2012,rwaput,010400002040710000010000000101000000736891EDA573034154E3A51BB9851E41
10912,10912,56508,WAR0522,2012,rwaput,01040000204071000001000000010100000004560E2DC3740341FA7E6A3C14851E41
10913,10913,56509,WAR0524,2021,rwaput,0104000020407100000100000001010000008B6CE7FB1E5903414E6210D859891E41
10914,10914,56510,WAR0526,2021,rwaput,01040000204071000001000000010100000096438B6C515A0341F853E325EE891E41
10915,10915,56511,WAR0528,2021,rwaput,01040000204071000001000000010100000039B4C876E35A0341A69BC420368A1E41
10916,10916,56512,WAR0530,2021,rwaput,010400002040710000010000000101000000F853E3A5B9590341E9263108AA8A1E41
10917,10917,56513,WAR0532,2021,rwaput,0104000020407100000100000001010000005C8FC2F55F5C03418FC2F528F48A1E41
10918,10918,56514,WAR0534,2021,rwaput,0104000020407100000100000001010000001B2FDD24EF5D0341D578E926B78B1E41
10919,10919,56515,WAR0536,2021,rwaput,010400002040710000010000000101000000F2D24D62B45F03413108AC1C948C1E41
10920,10920,56516,WAR0538,2021,rwaput,010400002040710000010000000101000000AE47E17AA96103419EEFA7C6888D1E41
10921,10921,56517,WAR0540,2021,rwaput,01040000204071000001000000010100000014AE47E16C63034196438BEC648E1E41
10922,10922,56518,WAR0542,2021,rwaput,010400002040710000010000000101000000022B871694630341068195C3778E1E41
10923,10923,56519,WAR0544,2021,rwaput,0104000020407100000100000001010000000AD7A370B762034117D9CEF7E68E1E41
10924,10924,56520,WAR0546,2021,rwaput,0104000020407100000100000001010000008D976E127B610341F0A7C64BAD8E1E41
10925,10925,56521,WAR0548,2021,rwaput,01040000204071000001000000010100000093180456C15F03418FC2F5A8D48D1E41
10926,10926,56522,WAR0550,2021,rwaput,010400002040710000010000000101000000C3F5285C345E03411904560E108D1E41
10927,10927,56523,WAR0552,2021,rwaput,010400002040710000010000000101000000D578E9267B5C0341A245B6F3378C1E41
10928,10928,56524,WAR0554,2021,rwaput,0104000020407100000100000001010000004E621058175B03413F355EBA888B1E41
10929,10929,56525,WAR0556,2021,rwaput,01040000204071000001000000010100000004560E2D995B03411904568E478B1E41
10930,10930,56526,WAR0558,2021,rwaput,010400002040710000010000000101000000D578E92698580341A245B6F316891E41
10931,10931,56527,WAR0560,2021,rwaput,01040000204071000001000000010100000021B0726803580341F0A7C6CBE9891E41
10932,10932,56528,WAR0562,2021,rwaput,0104000020407100000100000001010000002B8716D90C580341508D976E0F8A1E41
10933,10933,56529,WAR0564,2021,rwaput,01040000204071000001000000010100000004560E2DCE58034139B4C8F66E8A1E41
10934,10934,56530,WAR0566,2021,rwaput,010400002040710000010000000101000000CBA145B670580341713D0AD79F8A1E41
10935,10935,56531,WAR0568,2021,rwaput,010400002040710000010000000101000000713D0AD7CB5903411B2FDDA4E98A1E41
10936,10936,56532,WAR0570,2021,rwaput,010400002040710000010000000101000000A01A2FDD6D590341AC1C5A64198B1E41
10937,10937,56533,WAR0572,2021,rwaput,010400002040710000010000000101000000448B6CE7AE5A0341295C8F42B88B1E41
10938,10938,56534,WAR0574,2021,rwaput,010400002040710000010000000101000000CBA145B6FD5C0341E5D0225BDB8C1E41
10939,10939,56535,WAR0576,2021,rwaput,010400002040710000010000000101000000D9CEF7535E5F034175931804078E1E41
10940,10940,56536,WAR0578,2021,rwaput,010400002040710000010000000101000000C74B3789F460034123DBF9FECE8E1E41
10941,10941,56537,WAR0580,2021,rwaput,0104000020407100000100000001010000006DE7FBA9FF6103411D5A64BB128F1E41
10942,10942,56538,WAR0582,2021,rwaput,010400002040710000010000000101000000986E128381620341FCA9F152318F1E41
10943,10943,56539,WAR0618,2022,rwaput,010400002040710000010000000101000000AC1C5A64BC6B0341D578E9A68B861E41
10944,10944,56540,WAR0620,2022,rwaput,0104000020407100000100000001010000000C022B877C6D03416891ED7C66871E41
10945,10945,56541,WAR0622,2022,rwaput,0104000020407100000100000001010000001B2FDD24CF6E0341E7FBA9710E881E41
10946,10946,56542,WAR0624,2022,rwaput,0104000020407100000100000001010000006891ED7C1C700341F853E3A5B0881E41
10947,10947,56543,WAR0626,2022,rwaput,010400002040710000010000000101000000A69BC4201C72034133333333AA891E41
10948,10948,56585,WEDT001,,t-stuk,0104000020407100000100000001010000002B8716D9932603411283C0CA329C1E41
10949,10949,56551,WED0002,2012,dwaput buiten gebruik,010400002040710000010000000101000000B6F3FDD47B25034193180456D29B1E41
10950,10950,56552,WED0003,2012,dwaput buiten gebruik,0104000020407100000100000001010000003108AC1C6B260341BA490C82CB9B1E41
10951,10951,56553,WED0004,2012,dwaput buiten gebruik,010400002040710000010000000101000000A69BC420E22603413108AC1CC89B1E41
10952,10952,56554,WED0006,2012,dwaput buiten gebruik,0104000020407100000100000001010000000C022B87042803413F355E3AD69B1E41
10953,10953,56555,WED0016,2012,dwaput buiten gebruik,01040000204071000001000000010100000096438B6CD12B0341FED478E9809D1E41
10954,10954,56556,WED0018,2012,dwaput,010400002040710000010000000101000000D34D6210BF2B0341713D0A57A79D1E41
10955,10955,56557,WED0020,2012,dwaput,010400002040710000010000000101000000C976BE9F472B0341F0A7C64BFA9E1E41
10956,10956,56558,WED0022,2012,dwaput buiten gebruik,010400002040710000010000000101000000A245B6F32E2A03412DB29D6FC29C1E41
10957,10957,56559,WED0024,2012,dwaput,0104000020407100000100000001010000003108AC1C832B03413108AC1CC19D1E41
10958,10958,56560,WED0026,2012,dwaput buiten gebruik,0104000020407100000100000001010000009CC420B0182B0341D9CEF7D32C9D1E41
10959,10959,56561,WED0028,2012,dwaput buiten gebruik,010400002040710000010000000101000000D122DBF9EC2D0341295C8F425E9E1E41
10960,10960,56562,WED0030,2012,dwaput,010400002040710000010000000101000000AC1C5A64AB270341E3A59BC4239C1E41
10961,10961,56563,WED0032,2012,dwaput,010400002040710000010000000101000000AC1C5A64C92803410C022B879F9C1E41
10962,10962,56564,WED0034,2012,dwaput,010400002040710000010000000101000000000000009B260341AC1C5AE45C9C1E41
10963,10963,56565,WED0036,2012,dwaput,010400002040710000010000000101000000D122DBF98127034104560E2DC19C1E41
10964,10964,56566,WED0038,2012,dwaput,0104000020407100000100000001010000001F85EB516A2F03413F355E3AED9D1E41
10965,10965,56567,WED0040,2012,dwaput,010400002040710000010000000101000000FA7E6ABCDE2E03412731082C2E9E1E41
10966,10966,56568,WED0042,2012,dwaput,010400002040710000010000000101000000CFF753E3A12D0341E3A59B44BB9E1E41
10967,10967,56569,WED0046,2012,dwaput,010400002040710000010000000101000000E3A59BC4F22B034177BE9F9AE79E1E41
10968,10968,56570,WED0048,2012,dwaput,01040000204071000001000000010100000062105839582A03416F128340309E1E41
10969,10969,56571,WED0050,2012,dwaput,0104000020407100000100000001010000001F85EB51B72A0341FCA9F152069E1E41
10970,10970,56572,WED0052,2012,dwaput,01040000204071000001000000010100000054E3A59B1D2B03413F355E3AD99D1E41
10971,10971,56573,WED0054,2012,dwaput,010400002040710000010000000101000000A245B6F3962C0341AE47E1FAAD9E1E41
10972,10972,56574,WED0056,2012,dwaput,010400002040710000010000000101000000AE47E17A252A034139B4C876C69D1E41
10973,10973,56575,WED0058,2012,dwaput,0104000020407100000100000001010000007B14AE4739290341B29DEFA75E9D1E41
10974,10974,56576,WED0060,2012,dwaput,010400002040710000010000000101000000D9CEF75342280341FCA9F152F29C1E41
10975,10975,56577,WED0062,2012,dwaput,01040000204071000001000000010100000039B4C87620280341D34D6290069D1E41
10976,10976,56578,WED0064,2012,dwaput,010400002040710000010000000101000000713D0AD79A260341C3F528DC2E9C1E41
10977,10977,56579,WED0066,2012,dwaput,01040000204071000001000000010100000023DBF97EF628034114AE47E1839C1E41
10978,10978,56580,WED0068,2012,dwaput,0104000020407100000100000001010000005A643BDFE62A0341A8C64B37569D1E41
10979,10979,60938,ZWD0788,1970,dwaput,010400002040710000010000000101000000DD24068157B8034177BE9F9A1EC71E41
10980,10980,60939,ZWD0790,1970,dwaput,010400002040710000010000000101000000C74B3789D9B703415EBA498C1AC71E41
10981,10981,60940,ZWD0792,1970,dwaput,0104000020407100000100000001010000006ABC74935CB803416ABC7493A2C61E41
10982,10982,60941,ZWD0794,1970,dwaput,0104000020407100000100000001010000006DE7FBA9FEB60341A8C64BB798C61E41
10983,10983,60942,ZWD0796,1970,dwaput,0104000020407100000100000001010000004260E5D09EB703414260E5D09CC61E41
10984,10984,60943,ZWD0798,1970,dwaput,010400002040710000010000000101000000FA7E6ABC78B80341666666660BC61E41
10985,10985,60944,ZWD0800,1970,dwaput,010400002040710000010000000101000000CFF753E37CB80341BE9F1AAFDBC51E41
10986,10986,60945,ZWD0802,2012,dwaput,0104000020407100000100000001010000005839B4C827B803417593180454C51E41
10987,10987,60946,ZWD0804,1970,dwaput,010400002040710000010000000101000000AAF1D24D2CB80341A245B6732EC51E41
10988,10988,60947,ZWD0808,1970,dwaput,010400002040710000010000000101000000A245B6F348B5034193180456C2C51E41
10989,10989,60948,ZWD0810,1970,dwaput,0104000020407100000100000001010000007D3F355EACBA0341000000002DC71E41
10990,10990,60949,ZWD0812,1970,dwaput,0104000020407100000100000001010000008B6CE7FBE5BA0341FA7E6ABC2FC71E41
10991,10991,60950,ZWD0814,1970,dwaput,010400002040710000010000000101000000AC1C5A6412B00341F2D24DE280C51E41
10992,10992,60951,ZWD0816,1970,dwaput,010400002040710000010000000101000000D122DBF9C6C503418195438BC3C51E41
10993,10993,60952,ZWD0818,1970,dwaput,010400002040710000010000000101000000DD2406819EC503411B2FDD24E7C61E41
10994,10994,60953,ZWD0819,2010,dwaput,010400002040710000010000000101000000CBA145B6F1C50341D34D6290CBC61E41
10995,10995,60954,ZWD0820,1970,dwaput,010400002040710000010000000101000000C74B378986C50341DBF97E6A9AC71E41
10996,10996,60955,ZWD0822,1970,dwaput,010400002040710000010000000101000000FED478E9E5C40341B4C876BEBDC51E41
10997,10997,60956,ZWD0823,2010,dwaput,010400002040710000010000000101000000F853E3A511C603417B14AEC7C5C51E41
10998,10998,60957,ZWD0824,1970,dwaput,0104000020407100000100000001010000001283C0CA90C4034106819543BAC51E41
10999,10999,60958,ZWD0826,1970,dwaput,0104000020407100000100000001010000001904560EEEC30341DD240681B4C51E41
11000,11000,60959,ZWD0828,1970,dwaput,0104000020407100000100000001010000004C3789411CC30341FCA9F152AFC51E41
11001,11001,60960,ZWD0830,1970,dwaput,010400002040710000010000000101000000FA7E6ABC30C20341931804D6A7C51E41
11002,11002,60961,ZWD0832,1970,dwaput,0104000020407100000100000001010000009A999999D1C10341CFF753E3A4C51E41
11003,11003,60962,ZWD0834,1970,dwaput,0104000020407100000100000001010000009A9999992CC10341621058B9A0C51E41
11004,11004,60963,ZWD0836,1970,dwaput,0104000020407100000100000001010000003108AC1CE0C20341F0A7C6CB46C71E41
11005,11005,60964,ZWD0838,1970,dwaput,01040000204071000001000000010100000008AC1C5AD8C20341D7A3703D83C71E41
11006,11006,60965,ZWD0840,1970,dwaput,0104000020407100000100000001010000001B2FDD24D2C20341355EBA49BFC71E41
11007,11007,60966,ZWD0842,1970,dwaput,010400002040710000010000000101000000DBF97E6A35C203416DE7FBA9CBC61E41
11008,11008,60967,ZWD0844,1970,dwaput,010400002040710000010000000101000000FED478E93DC20341FA7E6ABC8BC61E41
11009,11009,60968,ZWD0846,1970,dwaput,0104000020407100000100000001010000003333333341C2034160E5D0224EC61E41
11010,11010,60969,ZWD0848,1970,dwaput,01040000204071000001000000010100000048E17A143DC203413BDF4F0D14C61E41
11011,11011,60970,ZWD0850,1970,dwaput,0104000020407100000100000001010000006DE7FBA9E7C403415839B44828C61E41
11012,11012,60971,ZWD0852,1970,dwaput,010400002040710000010000000101000000AE47E17AF1C4034117D9CE7764C61E41
11013,11013,60972,ZWD0854,1970,dwaput,010400002040710000010000000101000000560E2DB2E9C40341CDCCCCCCA1C61E41
11014,11014,60973,ZWD0856,1970,dwaput,01040000204071000001000000010100000077BE9F1AE6C403417D3F35DEE1C61E41
11015,11015,60974,ZWD0860,1970,dwaput,0104000020407100000100000001010000008FC2F528CABD0341C3F5285CA2C61E41
11016,11016,60975,ZWD0862,1970,dwaput,010400002040710000010000000101000000C3F5285CC3BE034123DBF9FEA8C61E41
11017,11017,60976,ZWD0864,1970,dwaput,0104000020407100000100000001010000001283C0CA0CBF034160E5D0A2F9C51E41
11018,11018,60977,ZWD0866,1970,dwaput,0104000020407100000100000001010000005A643BDF9BBE034110583934D1C51E41
11019,11019,60978,ZWD0868,1970,dwaput,010400002040710000010000000101000000273108AC75BD0341D9CEF75318C61E41
