﻿_id,ogc_fid,fid,fractie,gemeten,longitude,latitude,omschrijving,rovacode,straat,type,wkb_geometry
580,580,Afvalcontainers.82409,PMD,Ja,5.38865333279149,52.1582709956757,34970-'t Zand,34970,'t Zand thv 18,Ondergronds,01010000008E48A723FB8D15408F2A573942144A40
581,581,Afvalcontainers.82410,PMD,Ja,5.40003246709834,52.158970178845,34959-Zeevaarderspad,34959,Zeevaarderspad thv Columbusweg,Ondergronds,01010000002E1A6E1CA2991540DB96832259144A40
582,582,Afvalcontainers.82411,PMD,Ja,5.36898197902177,52.2055309577883,35815-Karper PMD,35815,Karper,Ondergronds,0101000000F2D87269D67915401602A3D64E1A4A40
583,583,Afvalcontainers.82412,PMD,Ja,5.38932847610107,52.1552195551859,34982-Langestraat,34982,Langestraat thv 49,Ondergronds,0101000000BF05C11FAC8E15408F9C003CDE134A40
584,584,Afvalcontainers.82413,PMD,Ja,5.40617851536974,52.1514956090709,34957-Euterpeplein,34957,Euterpeplein hk Bachweg,Ondergronds,01010000004A67BF42ED9F15403B39473564134A40
585,585,Afvalcontainers.82414,PMD,Ja,5.3862572857389,52.1643391062676,34955-Meridiaan,34955,Meridiaan thv Sextant,Ondergronds,0101000000785CA807878B1540C56F571009154A40
586,586,Afvalcontainers.82415,PMD,Ja,5.43057956469941,52.1964930625898,34973-Wouda,34973,Wouda thv AH,Ondergronds,0101000000EBD672D9E9B8154067DB46AF26194A40
587,587,Afvalcontainers.82416,PMD,Ja,5.40820856740959,52.1519305460642,34967-Ringweg-Randenbroek,34967,Randerbroekerweg thv 2 A,Ondergronds,010100000082E23B6D01A21540F94DCB7572134A40
588,588,Afvalcontainers.82417,PMD,Ja,5.3810191642313,52.1615578356109,34954-Grote Koppel,34954,Grote Koppel (bij de kade),Ondergronds,01010000003B1746E329861540412E5AEDAD144A40
589,589,Afvalcontainers.82418,PMD,Ja,5.41317153562113,52.1570943497892,34953-Operaweg,34953,Operaweg thv Operaplein,Ondergronds,0101000000FE85647016A71540915DEBAA1B144A40
590,590,Afvalcontainers.82419,PMD,Nee,5.41093927671154,52.1603458360951,34942-Wiekslag,34942,Wiekslag hk Spreeuwenstraat,Bovengronds,0101000000CA780844CDA41540030A5D3686144A40
591,591,Afvalcontainers.82420,PMD,Ja,5.37280752000268,52.1391881227392,34988-Bonairelaan,34988,Bonairelaan thv 42,Ondergronds,01010000001F752841C17D1540089499EAD0114A40
592,592,Afvalcontainers.82421,PMD,Ja,5.38180413563214,52.1568049430524,35812-Smallepad,35812,Smallepad thv 28,Ondergronds,01010000000312D0A9F78615406F21332F12144A40
593,593,Afvalcontainers.82422,PMD,Ja,5.39793175161926,52.1870362629489,34949-De Beurs,34949,De Beurs thv (P plaats China Palace),Ondergronds,010100000097FACC6B7B9715400B44E4CDF0174A40
594,594,Afvalcontainers.82423,PMD,Ja,5.3989561055118,52.186382181497,34948-De Beurs,34948,De Beurs thv (P plaats Proffil),Ondergronds,0101000000D0D906F3879815401B0B0F5FDB174A40
595,595,Afvalcontainers.82424,PMD,Ja,5.39316666848995,52.1593132204454,34966-Coninckstraat,34966,Coninckstraat thv Celzusterenstraat,Ondergronds,01010000009C2A7C489A92154014D1276064144A40
596,596,Afvalcontainers.82425,PMD,Nee,5.38715007033821,52.1920597908598,35809-Laan der Hoven,35809,Laan der Hoven thv Amerikaring,Bovengronds,0101000000A2FC6A11718C15404A4F4C6A95184A40
597,597,Afvalcontainers.82426,PMD,Ja,5.38091391149108,52.1439294315596,34972-Leusderweg,34972,Leusderweg thv (JUMBO),Ondergronds,010100000052C8E14B0E8615407CBD94476C124A40
598,598,Afvalcontainers.82427,PMD,Ja,5.40123587372608,52.1555798584825,34961-M. Vermeulenstraat,34961,M. Vermeulenstraat hk Componistenpad,Ondergronds,0101000000C08AAE93DD9A1540A00C720AEA134A40
599,599,Afvalcontainers.82428,PMD,Ja,5.38181950269766,52.1568219601276,35811-Smallepad,35811,Smallepad thv 28,Ondergronds,0101000000E83E14B1FB8615407605F3BD12144A40
600,600,Afvalcontainers.82429,PMD,Ja,5.39055554978019,52.1729986419063,34820-Holkerweg,34820,Holkerweg thv HEEMSKINDERENSTRAAT,Ondergronds,0101000000124F46CBED8F1540B79ECAD124164A40
601,601,Afvalcontainers.82430,PMD,Nee,5.38369196509899,52.1746655282851,34822-Almelisweerd,34822,Almelisweerd hk Boomrijk,Bovengronds,0101000000405AE78BE68815408DDCA5705B164A40
602,602,Afvalcontainers.82431,PMD,Nee,5.38308320612965,52.1702100669397,34909-Kattenbroekerweg,34909,Kattenbroekerweg thv Merlijnstraat,Bovengronds,01010000000BE5C7F6468815405E7A8771C9154A40
603,603,Afvalcontainers.82432,PMD,Nee,5.35066983488517,52.1598299221251,34914-Soesterweg,34914,Soesterweg thv Enk,Bovengronds,0101000000231A42FE156715408A39904E75144A40
604,604,Afvalcontainers.82433,PMD,Nee,5.36603560161732,52.1491112613824,34901-Dr. Abraham Kuiperlaan,34901,Dr. Abraham Kuiperlaan thv (School),Bovengronds,0101000000E8786809D2761540268DEB1316134A40
605,605,Afvalcontainers.82434,PMD,Nee,5.38704882413961,52.1417756448992,34902-Kelvinstraat,34902,Kelvinstraat thv Cartesiusstraat,Bovengronds,01010000001E8AE686568C15400E1B4FB425124A40
606,606,Afvalcontainers.82435,PMD,Ja,5.38569631383163,52.1559125557814,34943-Molenstraat,34943,Molenstraat thv (Kerk),Ondergronds,0101000000E06078F9F38A1540F60E50F1F4134A40
607,607,Afvalcontainers.82436,PMD,Nee,5.41440910221388,52.1634272200954,34915-Weg v/d Vrijheid,34915,Weg v/d Vrijheid thv Lage weg,Bovengronds,01010000007FB114DC5AA8154000CBE22EEB144A40
608,608,Afvalcontainers.82437,PMD,Nee,5.38995486064533,52.1708924184428,34893-Heemskinderenstraat,34893,Heemskinderenstr thv Holkerweg,Bovengronds,01010000003D8DB553508F15404F2C82CDDF154A40
609,609,Afvalcontainers.82438,PMD,Nee,5.3747544604057,52.1645737643531,34896-ROVA Brengstation,34896,Nijverheidsweg Noord (Brengstation),Bovengronds,0101000000F3E31DA2BF7F15408DD6CBC010154A40
610,610,Afvalcontainers.82439,PMD,Nee,5.41883110669607,52.1680464386879,34910-Rustenburgerweg,34910,Rustenburgerweg thv Mellemastraat,Bovengronds,01010000007A3AC70FE2AC1540D92FB38B82154A40
611,611,Afvalcontainers.82440,PMD,Nee,5.40373577046978,52.1772184749076,34815-Albert Schweitzersingel,34815,Albert Scheitzersingel hk Aristotelesstraat (AH),Bovengronds,01010000008092E9E86C9D1540D1FC5018AF164A40
612,612,Afvalcontainers.82441,PMD,Nee,5.37478542282339,52.1646016773106,34895-ROVA Brengstation,34895,Nijverheidsweg Noord (Brengstation),Bovengronds,01010000000C2DF8BFC77F15403875F2AA11154A40
613,613,Afvalcontainers.82442,PMD,Nee,5.36975570917635,52.2028744529667,34912-Waterdreef,34912,Waterdreef hk Posthoornslak,Bovengronds,0101000000D5AF993DA17A1540CA5742CAF7194A40
614,614,Afvalcontainers.82443,PMD,Nee,5.38307277143393,52.1702247751701,34821-Kattebroekweg,34821,Kattebroekweg thv Merlijnstraat,Bovengronds,0101000000F02F853A448815408A29E9ECC9154A40
615,615,Afvalcontainers.82336,REST,Nee,5.38584723043272,52.1735143153882,33510-Cromwijk,33510,Cromwijk thv 3,Ondergronds,0101000000C4D74F891B8B154076FD92B735164A40
616,616,Afvalcontainers.82337,REST,Nee,5.38120725871628,52.1729842953671,33513-Blikkenburg,33513,Blikkenburg thv 18,Ondergronds,0101000000A8BC14325B86154062A9715924164A40
617,617,Afvalcontainers.82338,REST,Nee,5.39673937110155,52.1657686986062,33718-Piet Heinstraat,33718,Piet Heinstraat thv nr 21,Ondergronds,0101000000C4AA7FD842961540689BA1E837154A40
618,618,Afvalcontainers.82339,REST,Ja,5.39107054243104,52.1586493918648,33141-Teut,33141,Teut thv 27,Ondergronds,010100000062AED8CB7490154078CB8E9F4E144A40
619,619,Afvalcontainers.82340,REST,Ja,5.39625005859896,52.1805237468237,33557-Haussmannstraat,33557,Haussmannstraat thv 22,Ondergronds,0101000000E9E14A93C29515402D61F2661B174A40
620,620,Afvalcontainers.82341,REST,Nee,5.36764794033322,52.1619226816111,33668-Dollardstraat 2,33668,Dollardstraat thv 122,Ondergronds,010100000017B1A0B3787815400A00E7E1B9144A40
621,621,Afvalcontainers.82342,REST,Nee,5.39510706591047,52.1817043207654,33556-Van Lunterenstraat,33556,Van Lunterenstraat thv 18,Ondergronds,010100000015045AF296941540599D511642174A40
622,622,Afvalcontainers.82343,REST,Nee,5.39658705693092,52.1817643287493,33555-Springerstraat 2,33555,Springerstraat thv 1,Ondergronds,01010000000924DEEA1A96154061C7B30D44174A40
623,623,Afvalcontainers.82344,REST,Ja,5.39730715097537,52.1585670792701,33242-Kamp,33242,Kamp hk Achter de Kamp,Ondergronds,0101000000E59F8FAFD7961540FAD711ED4B144A40
624,624,Afvalcontainers.82345,REST,Ja,5.38663600879995,52.1842599010762,33475-Bedekte Weg,33475,Bedekte Weg thv 29,Ondergronds,0101000000CC01554FEA8B1540128B14D495174A40
625,625,Afvalcontainers.82346,REST,Nee,5.40589976223823,52.1459497470938,33744-Debussystraat,33744,Debussystraat thv nr 37,Ondergronds,0101000000CA11F12FA49F15404D50377BAE124A40
626,626,Afvalcontainers.82347,REST,Ja,5.40213123250386,52.1827743695165,33554-Wijdeveldstraat 2,33554,Wijdeveldstraat thv 12,Ondergronds,01010000008E37314AC89B154069CF892665174A40
627,627,Afvalcontainers.82348,REST,Nee,5.37718730604241,52.1709842867995,33518-Van Oudijckerf,33518,Van Oudijckerf,Ondergronds,01010000008AAC9F633D82154085F727D0E2154A40
628,628,Afvalcontainers.82349,REST,Nee,5.40000308657936,52.1561559220137,33735-Matthijs Vermeulenstraat,33735,Matthijs Vermeulenstraat,Ondergronds,01010000002FA1BC689A9915401310D1EAFC134A40
629,629,Afvalcontainers.82350,REST,Ja,5.40141243435182,52.1840812413191,33553-Wijdeveldstraat 1,33553,Wijdeveldstraat thv 60,Ondergronds,0101000000C9FE76DC0B9B1540E5A25FF98F174A40
630,630,Afvalcontainers.82351,REST,Nee,5.40127451682855,52.1555676709485,33734-Matthijs Vermeulenstraat,33734,Matthijs Vermeulenstraat,Ondergronds,0101000000BFFCF9B4E79A1540F48435A4E9134A40
631,631,Afvalcontainers.82352,REST,Ja,5.38888605665579,52.1852809252385,33478-Beekhuizerzand,33478,Beekhuizerzand,Ondergronds,0101000000FDD37C25388E15406A3C0D49B7174A40
632,632,Afvalcontainers.82353,REST,Nee,5.37625732954464,52.1695742888601,33535-Klarissenstraat 2,33535,Klarissenstraat thv 118,Ondergronds,01010000001D19F59949811540C3723C9CB4154A40
633,633,Afvalcontainers.82354,REST,Ja,5.43231272040233,52.2002823863786,33149-Kuinrestraat 2,33149,Kuinrestraat thv 2,Ondergronds,010100000059178F2FB0BA154000BB6DDAA2194A40
634,634,Afvalcontainers.82355,REST,Nee,5.39540715087844,52.175474355792,33498-Queekhoven 2,33498,Queekhoven thv 18,Ondergronds,01010000007F82B69CE5941540E7B495F175164A40
635,635,Afvalcontainers.82356,REST,Nee,5.39582483040992,52.1728349775123,33495-Sagenlaan,33495,Sagenlaan thv 11,Ondergronds,0101000000AE38B61A539515409702E0741F164A40
636,636,Afvalcontainers.82357,REST,Nee,5.38798865610029,52.176293194268,33507-Muiderslot,33507,Muiderslot thv 11,Ondergronds,0101000000CFADF4E54C8D1540B8F17FC690164A40
637,637,Afvalcontainers.82358,REST,Nee,5.38549720018953,52.1757443032225,33508-Drakestein,33508,Drakestein thv 35,Ondergronds,0101000000EC0D2EC7BF8A1540446611CA7E164A40
638,638,Afvalcontainers.82359,REST,Nee,5.39350412229871,52.1734525292062,33494-Sara Burgerhartsingel 4,33494,Sara Burgerhartsingel thv 115,Ondergronds,0101000000E274A0BEF2921540B02C46B133164A40
639,639,Afvalcontainers.82360,REST,Nee,5.39153716698567,52.175754333822,33499-Nijenrode,33499,Nijenrode thv 61,Ondergronds,0101000000DF7C7D1EEF901540A8F2351E7F164A40
640,640,Afvalcontainers.82361,REST,Nee,5.39760713077611,52.1761543643019,33496-Ruigenhof,33496,Ruigenhof thv 18,Ondergronds,0101000000F15BDD5226971540B7DCE8398C164A40
641,641,Afvalcontainers.82362,REST,Nee,5.38944718210894,52.1754143244518,33506-Hinderstein,33506,Hinderstein thv 3,Ondergronds,010100000082B5FA3DCB8E15409D6201FA73164A40
642,642,Afvalcontainers.82363,REST,Nee,5.38124729869031,52.1699143105712,33537-Florenteinplein,33537,Florenteinplein thv 8,Ondergronds,0101000000BE401EB1658615404A838BC0BF154A40
643,643,Afvalcontainers.82364,REST,Nee,5.39279596219734,52.1735471705811,33493-Sara Burgerhartsingel 3,33493,Sara Burgerhartsingel thv 155,Ondergronds,0101000000C08DCE1A39921540C6FA2ECB36164A40
644,644,Afvalcontainers.82365,REST,Nee,5.40277709648689,52.1766243879769,33484-Count Basiestraat,33484,Count Basiestraat thv 15,Ondergronds,0101000000C4F46399719C1540B604C1A09B164A40
645,645,Afvalcontainers.82366,REST,Nee,5.39748717579563,52.1729543802906,33490-Robbeknolerf,33490,Robbeknolerf thv 1,Ondergronds,01010000008E7CD2E00697154027867F5E23164A40
646,646,Afvalcontainers.82367,REST,Nee,5.40189712197371,52.1749643922327,33489-Sara Burgerhartsingel 1,33489,Sara Burgerhartsingel thv 301,Ondergronds,010100000037EF4CEB8A9B15404F4DB33B65164A40
647,647,Afvalcontainers.82368,REST,Nee,5.40074710109611,52.1770843743787,33485-Louis Armstrongstraat,33485,Louis Armstrongstraat thv 31,Ondergronds,0101000000CAB2B4725D9A1540694B66B3AA164A40
648,648,Afvalcontainers.82369,REST,Nee,5.39992714695387,52.1741643866682,33488-Rondeelstraat,33488,Rondeelstraat thv 14,Ondergronds,01010000003FCC838086991540156FC4044B164A40
649,649,Afvalcontainers.82370,REST,Nee,5.38781720911816,52.1741043229432,33505-Camera Obscurastraat 3,33505,Camera Obscurastraat thv 89,Ondergronds,010100000037F457F41F8D15400F91EA0C49164A40
650,650,Afvalcontainers.82371,REST,Nee,5.37038612312399,52.1603108580737,33674-Spaarnestraat,33674,Spaarnestraat thv 2,Ondergronds,0101000000CDD6F67F467B1540644FF21085144A40
651,651,Afvalcontainers.82189,PMD,Nee,5.37147915552086,52.1778663008717,34900-De Koop,34900,De Koop thv 74,Bovengronds,0101000000616E2008657C1540F8A6AC52C4164A40
652,652,Afvalcontainers.82190,PMD,Nee,5.43211727722996,52.1874968614899,34913-Van Tuyllstraat,34913,Van Tuyllstraat thv Brink,Bovengronds,0101000000FCF496F37CBA1540D319ACE5FF174A40
653,653,Afvalcontainers.82191,PMD,Nee,5.37685508616085,52.1908483966301,34853-Bieshaarlaan,34853,Bieshaarlaan hk Breeland,Bovengronds,01010000008691B94CE68115409A0263B86D184A40
654,654,Afvalcontainers.82192,PMD,Nee,5.37688834455404,52.1908511252124,34918-Bieshaarlaan,34918,Bieshaarlaan hk Breeland,Bovengronds,0101000000A869A804EF811540959846CF6D184A40
655,655,Afvalcontainers.82193,PMD,Nee,5.36988154394496,52.2048892715557,35816-Blankvoorn PMD,35816,Blankvoorn,Ondergronds,0101000000E48C3A3AC27A15400651C8CF391A4A40
656,656,Afvalcontainers.82194,PMD,Nee,5.40925717200202,52.1690744618457,35828-Arendshorst PMD 2,35828,Arendshorst thv 42,Bovengronds,0101000000C69BE54F14A31540A91B623BA4154A40
657,657,Afvalcontainers.82195,PMD,Nee,5.39304703460443,52.1848142927279,35839-Het Masker PMD,35839,Het Masker,Ondergronds,0101000000C9A9FDEB7A921540C38CA7FEA7174A40
658,658,Afvalcontainers.82196,PMD,Nee,5.43055036130248,52.1965475527717,35842-Wouda locatie 2 PMD,35842,Wouda locatie 2,Bovengronds,0101000000F04CA431E2B81540B3A15F7828194A40
659,659,Afvalcontainers.82197,PMD,Nee,5.38364698915706,52.1923541989984,35840-Martinuslaan PMD,35840,Martinuslaan,Ondergronds,0101000000C38D9EC1DA88154024F9F80F9F184A40
660,660,Afvalcontainers.82198,PMD,Ja,5.39054690924908,52.1729818910055,34811-Holkerweg,34811,Holkerweg thv (P plaats JUMBO),Ondergronds,01010000005E1D6B87EB8F15409D55464524164A40
661,661,Afvalcontainers.82199,PMD,Nee,5.39306588670466,52.1858718334931,34810-Morielje,34810,Morielje thv 291,Bovengronds,01010000006E4722DD7F921540DB0CF3A5CA174A40
662,662,Afvalcontainers.82200,PMD,Nee,5.38439012449759,52.1540289010313,Het Masker,34812,Het Masker 39 en 101,Bovengronds,0101000000757D96909D891540BD481238B7134A40
663,663,Afvalcontainers.82201,PMD,Nee,5.37697121189334,52.1826289662863,34825-Ambachtlaan,34825,Ambachtlaan thv Graveurstraat,Bovengronds,01010000002776CABD0482154040C0CE6260174A40
664,664,Afvalcontainers.82202,PMD,Nee,5.3689370622251,52.1815284600943,34843-Coelhorsterweg,34843,Coelhorsterweg thv Buschoterstraat,Bovengronds,01010000000F2822A3CA791540FAB217533C174A40
665,665,Afvalcontainers.82203,PMD,Ja,5.39791128227777,52.1870483151543,34806-De Beurs,34806,De Beurs thv (P plaats China Palace),Ondergronds,0101000000AA5E200E76971540082EFE32F1174A40
666,666,Afvalcontainers.82204,PMD,Nee,5.38286706206647,52.187394224081,35841-Engweg,35841,Engweg,Ondergronds,0101000000142A994D0E8815408FF1AF88FC174A40
667,667,Afvalcontainers.82205,PMD,Nee,5.39327691680089,52.193214243374,35838-De Reling PMD,35838,De Reling,Ondergronds,0101000000E4B91F2FB7921540D4348C3EBB184A40
668,668,Afvalcontainers.82206,PMD,Nee,5.39918102692478,52.1754729827546,34823-Nijenrode,34823,Nijenrode thv Boy Edgarstraat,Bovengronds,0101000000714D3FE9C29815409C2111E675164A40
669,669,Afvalcontainers.82207,PMD,Nee,5.36460730319247,52.1629009285012,34851-Berkelstraat,34851,Berkelstraat thv Dollardstraat,Bovengronds,0101000000AE60EC9D5B7515404A3308F0D9144A40
670,670,Afvalcontainers.82208,PMD,Nee,5.37883946725855,52.1676006530262,34906-Balladelaan,34906,Balladelaan tvh (Lidl),Bovengronds,0101000000F73C497EEE83154094C42DF073154A40
671,671,Afvalcontainers.82209,PMD,Nee,5.40760698354826,52.1824343847154,34907-Stradivariusstraat,34907,Stradivariusstr thv A Schweitzersngl,Bovengronds,01010000000DD89FB963A115405F028A025A174A40
672,672,Afvalcontainers.82210,PMD,Nee,5.37729007408163,52.1399610311726,34941-Borneoplein,34941,Borneoplein thv 9,Bovengronds,0101000000E224455458821540E5CC393EEA114A40
673,673,Afvalcontainers.82211,PMD,Nee,5.37883050757766,52.1676177652549,34905-Balladelaan,34905,Balladelaan thv (Lidl),Bovengronds,0101000000AF170325EC831540CCFFB97F74154A40
674,674,Afvalcontainers.82212,PMD,Ja,5.38440260807484,52.1540130017907,35800-Stadsring,35800,Stadsring thv 98,Ondergronds,0101000000D4B658D6A0891540C8ECB2B2B6134A40
675,675,Afvalcontainers.82213,PMD,Ja,5.38772306460978,52.156349538166,34999-Lieve Vrouwenstraat,34999,Lieve Vrouwenstraat thv 48,Ondergronds,0101000000989D6946078D15407695FC4203144A40
676,676,Afvalcontainers.82214,PMD,Ja,5.39540760515353,52.1560182703978,34996-Binnen de Veste,34996,Binnen de Veste thv 19,Ondergronds,010100000078E532BBE5941540F1771C68F8134A40
677,677,Afvalcontainers.82215,PMD,Nee,5.40809734377159,52.1575845088584,35832-Arabellapad,35832,Arabellapad thv 19,Ondergronds,010100000073552445E4A1154097F3ABBA2B144A40
678,678,Afvalcontainers.82216,REST,Nee,5.41548471755865,52.1656240885627,33614-Reijmerinkstraat,33614,Reijmerinkstraat hk Ronhaarstraat,Ondergronds,0101000000DA9B67D374A915403FE78D2B33154A40
679,679,Afvalcontainers.82217,REST,Nee,5.41527922204099,52.1633844758574,33612-Ronhaarstraat,33612,Ronhaarstraat hk Rustenburgerweg,Ondergronds,01010000005C7FD5F43EA91540A63D52C8E9144A40
680,680,Afvalcontainers.82218,REST,Nee,5.40786727210912,52.1686545722802,33636-Flamingostraat,33636,Flamingostraat thv 16,Ondergronds,010100000005454BF5A7A11540D521187996154A40
681,681,Afvalcontainers.82219,REST,Nee,5.40055877787178,52.1663324015236,33637-Zangvogelweg,33637,Zangvogelweg nr 279,Ondergronds,010100000010578C142C9A15408D6750614A154A40
682,682,Afvalcontainers.82220,REST,Ja,5.39598095130264,52.1572248283355,33130-Waltoren,33130,Waltoren thv 24,Ondergronds,010100000038BCCE077C951540FCE873F11F144A40
683,683,Afvalcontainers.82221,REST,Ja,5.38343336797374,52.1696921634358,33111-Kattenbroekerweg,33111,Kattenbroekerweg Vivionenstraat,Ondergronds,0101000000C391BEC1A2881540102C0A79B8154A40
684,684,Afvalcontainers.82222,REST,Ja,5.39542849256506,52.1560301689892,33125-Binnen de Veste,33125,Binnen de Veste 19,Ondergronds,0101000000E0E4ED34EB941540BD7FECCBF8134A40
685,685,Afvalcontainers.82223,REST,Nee,5.41911600236259,52.1664435097667,33610-Rustenburgerweg,33610,Rustenburgerweg to 44,Ondergronds,0101000000A582CDBE2CAD15402B8A5B054E154A40
686,686,Afvalcontainers.82224,REST,Nee,5.41685952868331,52.1671281081328,33609-Verzetsplein 2 /1,33609,Verzetsplein thv 177,Ondergronds,010100000017E26A39DDAA15401C562F7464154A40
687,687,Afvalcontainers.82225,REST,Nee,5.39832272414978,52.1678799127839,33646-Parelhoenstraat,33646,Parelhoenstraat nr 9,Ondergronds,010100000062E885E9E1971540F687C7167D154A40
688,688,Afvalcontainers.82226,REST,Nee,5.41881083054276,52.1680215184362,33611-Mellemastraat,33611,Mellemastraat hk Rustenburgerweg,Ondergronds,0101000000279111BFDCAC1540975AA7BA81154A40
689,689,Afvalcontainers.82227,REST,Nee,,,99934-Tijdelijke OVS Beek,99934,Tijdelijke OVS Beek,Ondergronds,
690,690,Afvalcontainers.82228,REST,Ja,5.38835748454947,52.1559350999715,33123-Langegracht,33123,Langegracht hk Zwanehalssteeg,Ondergronds,0101000000EC2F9D95AD8D15408A566DAEF5134A40
691,691,Afvalcontainers.82229,REST,Ja,5.38404121314161,52.168728248768,33110-Kattenbroekerweg,33110,Kattenbroekerweg hk Paladijnenweg,Ondergronds,01010000009B098B1942891540592F23E398154A40
692,692,Afvalcontainers.82230,REST,Nee,5.4053751352122,52.1653224509393,33641-Geelgorsstraat,33641,Geelgorsstraat nr 1,Ondergronds,01010000005464D1A81A9F1540180A3C4929154A40
693,693,Afvalcontainers.82231,REST,Ja,5.38344395972659,52.1696757025445,33112-Kattenbroekerweg,33112,Kattenbroekerweg hk Vivionenstraat,Ondergronds,01010000006F7F8B88A58815405FADF4EEB7154A40
694,694,Afvalcontainers.82232,REST,Ja,5.38289009069593,52.1705277891698,33114-Kattenbroekerweg,33114,Kattenbroekerweg thv Merlijnstraat,Ondergronds,0101000000870106571488154091C5C6DAD3154A40
695,695,Afvalcontainers.82233,REST,Nee,5.41847064533232,52.1649426672815,33613-Regelinkplein,33613,Regelinkplein,Ondergronds,01010000004027A09183AC154033D860D71C154A40
696,696,Afvalcontainers.82234,REST,Nee,5.41653075595821,52.1615702840053,33615-Bevrijdingsweg,33615,Bevrijdingsweg thv 22,Ondergronds,01010000008479DA0987AA154073E7C655AE144A40
697,697,Afvalcontainers.82235,REST,Ja,5.38287923543979,52.1705440792284,33113-Kattenbroekerweg,33113,Kattenbroekerweg/Merlijnstraat,Ondergronds,010100000023208A7E11881540FD676D63D4154A40
698,698,Afvalcontainers.82236,REST,Ja,5.38403014310686,52.1687449681029,33109-Kattenbroekerweg,33109,Kattenbroekerweg/Paladijnenweg,Ondergronds,0101000000E549A5323F891540EAAE636F99154A40
699,699,Afvalcontainers.82237,REST,Nee,5.36630868593789,52.1576190117009,33673-Leliestraat,33673,Leliestraat thv 9,Ondergronds,01010000003A60C99F19771540DA3D1ADC2C144A40
700,700,Afvalcontainers.82238,REST,Ja,5.40231827312074,52.1501011011026,33085-Bachweg,33085,Bachweg thv 88,Ondergronds,01010000000F8C4652F99B1540252A4C8336134A40
701,701,Afvalcontainers.82239,REST,Nee,5.36979660659195,52.1572648599846,33684-Sint Willibrordusstraat 2,33684,Sint Willibrordusstraat thv 1,Ondergronds,0101000000D3EF2DF6AB7A1540D138434121144A40
702,702,Afvalcontainers.82240,REST,Nee,5.35781597309697,52.159891716253,33656-Seringstraat 1,33656,Seringstraat thv 51,Ondergronds,010100000069C0794F676E15409E1AEE5477144A40
703,703,Afvalcontainers.82241,REST,Nee,5.36473287619771,52.1579198695666,33672-Narcisstraat 2,33672,Narcisstraat thv 1,Ondergronds,0101000000442EFC887C751540AC96E1B736144A40
704,704,Afvalcontainers.82242,REST,Ja,5.39235139135107,52.1828471849308,33480-Het Masker 1,33480,Het Masker,Ondergronds,010100000060922990C4911540C3B85B8967174A40
705,705,Afvalcontainers.82243,REST,Ja,5.38335377253229,52.1876567725637,33066-Engweg,33066,"Engweg, thv 19 t/m 29",Ondergronds,0101000000324C2FE48D8815405A841A2305184A40
706,706,Afvalcontainers.82244,REST,Ja,5.39130934659386,52.1880297745082,33467-Laan der Winden,33467,Laan der Winden thv nr 2,Ondergronds,010100000083F5B865B3901540EF17125C11184A40
707,707,Afvalcontainers.82245,REST,Ja,5.4350903532099,52.1969228803669,33080-Genemuidengracht 1 /1,33080,Genemuidengracht thv 20,Ondergronds,0101000000CF5D575388BD15404681D9C434194A40
708,708,Afvalcontainers.82246,REST,Ja,5.43512540180332,52.1969062635837,33081-Genemuidengracht 1 /2,33081,Genemuidengracht thv 20,Ondergronds,0101000000D19D698391BD15401A3C753934194A40
709,709,Afvalcontainers.82247,REST,Ja,5.39165912726122,52.1860326841201,33463-Amaniet,33463,Amaniet thv 14,Ondergronds,01010000003F111B170F911540372443EBCF174A40
710,710,Afvalcontainers.82248,REST,Ja,5.3884468582152,52.1900775261426,33457-Assoer 1,33457,Assoer thv Carthago nr 2,Ondergronds,0101000000AC126103C58D1540583EDB7554184A40
711,711,Afvalcontainers.82249,REST,Nee,5.36244970376565,52.1594271138447,33685-Rozenstraat,33685,Rozenstraat thv 9,Ondergronds,01010000003279E003267315408207901B68144A40
712,712,Afvalcontainers.82250,REST,Nee,5.38870734766778,52.1636143791542,33592-Keerkring/Evenaar 2 2/2,33592,Evenaar,Ondergronds,0101000000C5CA874C098E1540B2CFE350F1144A40
713,713,Afvalcontainers.82251,REST,Nee,5.38830370972903,52.1606262771454,33721-Schimmelpenninckkade,33721,Schimmelpenninckkade,Ondergronds,010100000080CED87C9F8D1540DE9BDF668F144A40
714,714,Afvalcontainers.82252,REST,Nee,5.38556402131515,52.1595236500392,33720-Schimmelpenninckstraat,33720,Schimmelpenninckstraat,Ondergronds,01010000005340784BD18A1540AFED5D456B144A40
715,715,Afvalcontainers.82253,REST,Nee,5.39937213271471,52.1642475594966,33723-Planctusstraat,33723,Planctusstraat thv nr 9,Ondergronds,010100000018C62302F59815402C3E641006154A40
716,716,Afvalcontainers.82254,REST,Ja,5.40367145448826,52.1686653401947,33335-Wiekslag,33335,Wiekslag thv Roerdompstraat,Ondergronds,01010000005E6CBD0C5C9D15406F0D6CD396154A40
717,717,Afvalcontainers.82255,REST,Nee,5.40106560850476,52.1635583443285,33722-Willem Barentszstraat,33722,Willem Barentszstraat thv nr 9,Ondergronds,01010000002A5060F1B09A15407DF0D57AEF144A40
718,718,Afvalcontainers.82256,REST,Nee,5.3995770218114,52.1830243368171,33552-Vitruviusstraat 1,33552,Vitriviusstraat thv 47,Ondergronds,0101000000F4A603B82A99154032806A576D174A40
