﻿_id,ogc_fid,id,imgeo_objectbegin,imgeo_klasse,imgeo_type,wkb_geometry
2042,2042,64701981,2018-03-06,Scheiding,kademuur,0102000020E61000000200000051B85D324E2311407513E3DA430A4A401C1DF56644231140ECEFB288440A4A40
2043,2043,67007926,2015-11-04,Scheiding,kademuur,0102000020E6100000020000009C6F9FB01F191140676DC548B7084A406E119BFE9A191140A73D6828BC084A40
2044,2044,67007927,2015-11-04,Scheiding,kademuur,0102000020E61000000200000070B0B6B00E191140FC354B9DB6084A409C6F9FB01F191140676DC548B7084A40
2045,2045,67007928,2015-11-04,Scheiding,kademuur,0102000020E610000002000000C1450719CA181140CA876EE7B3084A4070B0B6B00E191140FC354B9DB6084A40
2046,2046,67007929,2015-11-04,Scheiding,kademuur,0102000020E610000002000000E2B8CD49A81811404BABF715B8084A4066E6B809AD181140357AED45B8084A40
2047,2047,67007930,2015-11-04,Scheiding,kademuur,0102000020E6100000020000000C107D1D4E18114077354E01AF084A40C1450719CA181140CA876EE7B3084A40
2048,2048,66987426,2024-01-18,Scheiding,kademuur,0102000020E610000002000000CDF3709AEF5F11402CE4136F52084A40E03B8D5B9C601140A849A1D23E084A40
2049,2049,67007924,2015-11-04,Scheiding,kademuur,0102000020E610000002000000311B008CD0181140A58D6CACB9084A40697BF6872619114032007210BD084A40
2050,2050,67007925,2015-11-04,Scheiding,kademuur,0102000020E61000000200000066E6B809AD181140357AED45B8084A40311B008CD0181140A58D6CACB9084A40
2051,2051,64167859,2017-04-25,Scheiding,kademuur,0102000020E610000002000000BC588499B0101140AED35A2E810C4A4049F50B21E81011401B5F4D777D0C4A40
2052,2052,64167860,2017-04-25,Scheiding,kademuur,0102000020E6100000020000001A8F1815A6101140C8D788E2810C4A40BC588499B0101140AED35A2E810C4A40
2053,2053,64701974,2018-03-06,Scheiding,kademuur,0102000020E6100000020000007584F3B4FA2311409E80E4A5340A4A4099C00E53CB231140C86636EC380A4A40
2054,2054,64701975,2018-03-06,Scheiding,kademuur,0102000020E61000000200000068ABA71A6A241140A8CF71992A0A4A407584F3B4FA2311409E80E4A5340A4A40
2055,2055,64701976,2018-03-06,Scheiding,kademuur,0102000020E6100000020000005CD0FCE31D2311402504A50C470A4A40B031720915231140208D9F92470A4A40
2056,2056,64701977,2018-03-06,Scheiding,kademuur,0102000020E610000002000000F02BE72E282311400B56A16C460A4A405CD0FCE31D2311402504A50C470A4A40
2057,2057,64167829,2017-04-25,Scheiding,kademuur,0102000020E610000002000000E9C0DC68AC0F114082241F844F0C4A4055889495501011409FE823F95D0C4A40
2058,2058,64167831,2017-04-25,Scheiding,kademuur,0102000020E6100000020000005D5A4F5C2E111140FE45F8A9760C4A408CBF3F76361111406CEA40BE720C4A40
2059,2059,64164960,2017-04-18,Scheiding,kademuur,0102000020E61000000200000029ED451F703D11409BF2BE34E00B4A40F17536C1473D1140AB289B7FE60B4A40
2060,2060,64164961,2017-04-18,Scheiding,kademuur,0102000020E61000000200000084B9F6B13D3D1140A84CB3F5DA0B4A407A098CBC3E3D11405C7201CCDA0B4A40
2061,2061,64164962,2017-04-18,Scheiding,kademuur,0102000020E610000002000000DED2ED123C3D11404410AD36DB0B4A4084B9F6B13D3D1140A84CB3F5DA0B4A40
2062,2062,66845133,2023-07-19,Scheiding,kademuur,0102000020E610000002000000A879521CC3231140DF8B9B516D0D4A40C8A7337735231140CE387AED730D4A40
2063,2063,64167853,2017-04-25,Scheiding,kademuur,0102000020E61000000200000055889495501011409FE823F95D0C4A408A5A7E06F21011407C0E4C306C0C4A40
2064,2064,64167858,2017-04-25,Scheiding,kademuur,0102000020E6100000020000002054159A2C11114014E82D84770C4A405D5A4F5C2E111140FE45F8A9760C4A40
2065,2065,64164840,2017-04-18,Scheiding,kademuur,0102000020E6100000050000006188434F763D1140AD96322FD20B4A402A12FB5B753D11407977F959D20B4A409C198C38753D11405AB3F79CD20B4A400D2A2A91763D1140D52483DAD20B4A40EB9F9F22793D114013808B06D30B4A40
2066,2066,64164841,2017-04-18,Scheiding,kademuur,0102000020E6100000020000008E08AA6C763D1140254F072AD20B4A406188434F763D1140AD96322FD20B4A40
2067,2067,64701985,2018-03-06,Scheiding,kademuur,0102000020E610000002000000E106C22E7F23114056A0BDCA3F0A4A400E61EBBF76231140D1F8568C400A4A40
2068,2068,64701986,2018-03-06,Scheiding,kademuur,0102000020E610000002000000C51B45918F2311405A605F503E0A4A40E106C22E7F23114056A0BDCA3F0A4A40
2069,2069,64701987,2018-03-06,Scheiding,kademuur,0102000020E610000002000000D3F23ADCB223114075DC32213B0A4A40C51B45918F2311405A605F503E0A4A40
2070,2070,64701988,2018-03-06,Scheiding,kademuur,0102000020E61000000200000099C00E53CB231140C86636EC380A4A40D3F23ADCB223114075DC32213B0A4A40
2071,2071,64701989,2018-03-06,Scheiding,kademuur,0102000020E61000000200000032BC04F18224114045FCE45B280A4A4068ABA71A6A241140A8CF71992A0A4A40
2072,2072,64266668,2017-08-23,Scheiding,kademuur,0102000020E610000008000000FB3AB67EEF70114069C9BDA2760C4A40FE2DCDE1DD7011408EA71340790C4A4070E41F0CAC701140CD4698B6800C4A40B199F5C29A7011407A4C4856830C4A40C149BA71897011407BA717F7850C4A40177AA7B784701140C826BCAE860C4A40DA6DE4F1657011402D73ED1D8B0C4A409D2D1AD63F701140C8A15104900C4A40
2073,2073,64266669,2017-08-23,Scheiding,kademuur,0102000020E6100000060000004172015C8F6F1140EC6E1E46A10C4A404A06244CD66F11404AEBD2339B0C4A404413B4C2DE6F1140923D12949A0C4A40AD304C51E66F114014467AE3990C4A4024B39CBAE96F114092B29285990C4A40424E5112EF6F1140CB941CD9980C4A40
2074,2074,66850165,2023-07-20,Scheiding,kademuur,0102000020E610000002000000660116DEC56111409E27E6AD760B4A40AAD17156C0611140A6F5CE57760B4A40
2075,2075,66850166,2023-07-20,Scheiding,kademuur,0102000020E610000002000000D077F081C86111406BA40FD7760B4A40660116DEC56111409E27E6AD760B4A40
2076,2076,66850167,2023-07-20,Scheiding,kademuur,0102000020E6100000030000006A4E19D9C06111403E6BF2E4770B4A4096F9E46BCA61114006EFDBF4760B4A40D077F081C86111406BA40FD7760B4A40
2077,2077,64126421,2017-03-13,Scheiding,kademuur,0102000020E6100000020000002F947B19BFE71040A98D0A1525074A40C2BC8E13C2E7104063F4814025074A40
2078,2078,64126422,2017-03-13,Scheiding,kademuur,0102000020E6100000020000000C40B633ABE71040614DDEF223074A402F947B19BFE71040A98D0A1525074A40
2079,2079,66850137,2023-07-20,Scheiding,kademuur,0102000020E610000021000000BAA8966CB5701140A10741BE790C4A40D35E032DA4701140E66F285F7C0C4A40713883A09B70114052F436B17D0C4A401F46684A82701140B7910067810C4A4070958C847B701140E59C695D820C4A401C7660FB707011402EE47406840C4A40AC3D17065F701140E5472B9F860C4A406601A7F74C70114040E5653B890C4A4056D0CB6040701140D5576A0D8B0C4A404A5727E5397011406E24A3DF8B0C4A4040D55B992D7011401258406E8D0C4A408FE9B8BA1D701140693947528F0C4A4043F6CE64177011402A72B8F18F0C4A405F43C3ED0F7011408EF1F07C900C4A4016A647800770114097BDBEF0900C4A409D2DD54AFE6F11400FE4C44A910C4A407D1AB882F46F11401B40CF88910C4A40AE39025FEA6F11404A25A5A9910C4A404419A818E06F1140F31482AC910C4A40817678E9D56F1140D2653C91910C4A408CF54CF9D06F1140B2D04A7A910C4A403857FAF4CB6F11405BBCC56B910C4A40825144E4C66F1140D22FFC65910C4A40B591FAD1C16F11401EBCCA68910C4A40C60BDFC7BC6F114088D35A74910C4A40D97DCDCEB76F114063D77488910C4A4018F98CF2B26F1140B18FF5A4910C4A40B294033AAE6F1140D7B8A4C9910C4A40F1FD00B0A96F114004FE4BF6910C4A40D76798E39F6F114034733F66920C4A40F9C433099B6F11402DDA7FC8920C4A40AA23A93F996F11401F8ECB03930C4A4051E3A9C1976F1140D9FE0859930C4A40
2080,2080,66857708,2023-07-26,Scheiding,kademuur,0102000020E610000003000000367B6F6EBD871140EF46DA1E21044A402153B311CC8711401D669DE521044A405F36D773CD871140853D082122044A40
2081,2081,66857709,2023-07-26,Scheiding,kademuur,0102000020E6100000020000001C15A9C0AA871140F700D32520044A40367B6F6EBD871140EF46DA1E21044A40
2082,2082,66857710,2023-07-26,Scheiding,kademuur,0102000020E6100000020000002C82DFC4A0871140D46E90991F044A401C15A9C0AA871140F700D32520044A40
2083,2083,66857711,2023-07-26,Scheiding,kademuur,0102000020E61000000200000037C3E97AA48711400347884625044A40A2A82C3DAC871140513F289E25044A40
2084,2084,66850208,2023-07-20,Scheiding,kademuur,0102000020E610000002000000A9BDA655DD6B11405CFAA73D040D4A40243F5C1EDD6B1140AE681775040D4A40
2085,2085,66857678,2023-07-26,Scheiding,kademuur,0102000020E610000002000000D622D087888711402E7D72501E044A40DFEB86D6938711403B0E0AEA1E044A40
2086,2086,66857679,2023-07-26,Scheiding,kademuur,0102000020E6100000020000002476A18581871140029042F11D044A40D622D087888711402E7D72501E044A40
2087,2087,66857680,2023-07-26,Scheiding,kademuur,0102000020E6100000020000008B9B14D37E87114025342F6A23044A4055183AFA88871140D2682DEF23044A40
2088,2088,66857681,2023-07-26,Scheiding,kademuur,0102000020E610000002000000BDDC882772871140EED46CBE22044A408B9B14D37E87114025342F6A23044A40
2089,2089,66857682,2023-07-26,Scheiding,kademuur,0102000020E6100000020000008BAD48D666871140D997231D22044A40BDDC882772871140EED46CBE22044A40
2090,2090,66857683,2023-07-26,Scheiding,kademuur,0102000020E610000002000000DB8724C95F8711401D81A4B921044A408BAD48D666871140D997231D22044A40
2091,2091,66857712,2023-07-26,Scheiding,kademuur,0102000020E610000002000000489EA80399871140A8E419C524044A4037C3E97AA48711400347884625044A40
2092,2092,66857722,2023-07-26,Scheiding,kademuur,0102000020E610000002000000A2A82C3DAC871140513F289E25044A405F8FF79ED9871140C01D910028044A40
2093,2093,66858052,2023-07-26,Scheiding,kademuur,0102000020E610000002000000FB7237A7518D114039231ED681044A4046AFFA6B4F8D1140C9D0A91282044A40
2094,2094,66858053,2023-07-26,Scheiding,kademuur,0102000020E610000004000000E7E630DA498D1140944C6B6781044A40B52CB2714A8D114068F5845781044A40C652C837528D1140EAF0BCC681044A40FB7237A7518D114039231ED681044A40
2095,2095,66858054,2023-07-26,Scheiding,kademuur,0102000020E610000002000000A9A0286D468D1140AED7EEC281044A40E7E630DA498D1140944C6B6781044A40
2096,2096,64702594,2018-03-06,Scheiding,kademuur,0102000020E610000002000000FCE99D93609511406AB583729B074A40B2061DE45D95114026B14C499B074A40
2097,2097,64702595,2018-03-06,Scheiding,kademuur,0102000020E6100000020000008650CF0A669511405BDF79C69B074A40FCE99D93609511406AB583729B074A40
2098,2098,66850223,2023-07-20,Scheiding,kademuur,0102000020E610000002000000C3519CA1446D11407F3BAE611D0D4A40BCF8C972456D11402244D54E1D0D4A40
2099,2099,66850224,2023-07-20,Scheiding,kademuur,0102000020E610000002000000B692A19C446D11407BB120621D0D4A40C3519CA1446D11407F3BAE611D0D4A40
2100,2100,66061750,2019-03-06,Scheiding,kademuur,0102000020E61000000200000000CAC6D7E33F1140456A3A3841094A409A8E7C7E9140114074BDEBB748094A40
2101,2101,66857749,2023-07-26,Scheiding,kademuur,0102000020E6100000030000002C67F7B4DF891140C9EF8B500E044A40550BAA5EDE8911409DABC9760E044A4042DCAE76E189114002665DA30E044A40
2102,2102,66857750,2023-07-26,Scheiding,kademuur,0102000020E6100000020000004F732D3CE1891140E6CBC6240E044A402C67F7B4DF891140C9EF8B500E044A40
2103,2103,66857751,2023-07-26,Scheiding,kademuur,0102000020E61000000200000022FF4A32E48911400ADD814F0E044A404F732D3CE1891140E6CBC6240E044A40
2104,2104,66850231,2023-07-20,Scheiding,kademuur,0102000020E61000000200000051E3A9C1976F1140D9FE0859930C4A4092CE966D946F11401C7EFF32940C4A40
2105,2105,66857707,2023-07-26,Scheiding,kademuur,0102000020E6100000020000005F36D773CD871140853D082122044A4033EB3C16D18711401D995ABD22044A40
2106,2106,66907725,2023-11-14,Scheiding,kademuur,0102000020E610000002000000473126E0438B11409D52E7D3DF034A40475552F13F8B1140203403A0DF034A40
2107,2107,66907726,2023-11-14,Scheiding,kademuur,0102000020E6100000020000003C1D0B73428B11403CCC01FCDF034A40473126E0438B11409D52E7D3DF034A40
2108,2108,66764349,2022-11-25,Scheiding,kademuur,0102000020E6100000020000002B5EBB24ED2611406EE436F1C0074A40F8EB050FA92611403DD1D80BC3074A40
2109,2109,66764350,2022-11-25,Scheiding,kademuur,0102000020E610000002000000644552E88327114072A5E849BC074A40B36785D84F271140869448E6BD074A40
2110,2110,66764351,2022-11-25,Scheiding,kademuur,0102000020E610000002000000978DEEE2ED281140B5D3821BB1074A408EBBB176D528114081C507DDB1074A40
2111,2111,64702591,2018-03-06,Scheiding,kademuur,0102000020E6100000020000005FA926015C95114049243FD69B074A4088D840F86095114087041E249C074A40
2112,2112,64702592,2018-03-06,Scheiding,kademuur,0102000020E6100000020000000E865BBA59951140C25292B29B074A405FA926015C95114049243FD69B074A40
2113,2113,64702593,2018-03-06,Scheiding,kademuur,0102000020E610000002000000B2061DE45D95114026B14C499B074A400E865BBA59951140C25292B29B074A40
2114,2114,66858268,2023-07-26,Scheiding,kademuur,0102000020E61000000200000042603CF6008C1140DD4E8535DA044A40C24FB915048C11404E49505FDA044A40
2115,2115,66858269,2023-07-26,Scheiding,kademuur,0102000020E6100000020000005C910084FB8B11402B2507D1DA044A4042603CF6008C1140DD4E8535DA044A40
2116,2116,66858270,2023-07-26,Scheiding,kademuur,0102000020E610000002000000C4A0188DFF8B1140603CAE06DB044A405C910084FB8B11402B2507D1DA044A40
2117,2117,66874731,2023-08-25,Scheiding,kademuur,0102000020E6100000020000008598098EE4FE104006A6C3219C034A40F01E4CFCE4FE10402F6160199C034A40
2118,2118,66764342,2022-11-25,Scheiding,kademuur,0102000020E6100000020000005E51AE0E172A114075800FFE9F074A40D162621814281140412052F6AF074A40
2119,2119,66764343,2022-11-25,Scheiding,kademuur,0102000020E610000002000000A94C4D5C70241140F61F409FD4074A4061C664CE4B2411408767A9BFD5074A40
2120,2120,66764344,2022-11-25,Scheiding,kademuur,0102000020E610000002000000CA104884ED2211408BCEC939D7074A40D96FD5CCCD22114085C3A8AED7074A40
2121,2121,66764345,2022-11-25,Scheiding,kademuur,0102000020E610000002000000B7281D6FE522114015FA99E8DE074A4008FFAFEDBE22114009E0AA57DF074A40
2122,2122,66764347,2022-11-25,Scheiding,kademuur,0102000020E610000002000000780B9C5B45261140D6CFBC4FBE074A4093A05E39D2251140E2789AE1C1074A40
2123,2123,66764348,2022-11-25,Scheiding,kademuur,0102000020E6100000020000003083EB71EA271140FA34FB40B1074A40780B9C5B45261140D6CFBC4FBE074A40
2124,2124,66987428,2024-01-18,Scheiding,kademuur,0102000020E610000002000000BBF6B2195A5F114095CD277252084A405E8D5F7CB95F11404764097F47084A40
2125,2125,66764352,2022-11-25,Scheiding,kademuur,0102000020E61000000C000000039CC4BA162B11404BC57206A0074A40465B3DFAF22A114008AAFA20A1074A404C12812AF22A1140EA795F27A1074A4050985AACAD2A11408B008544A3074A40A3B306CE9D2A1140C4FDDDC1A3074A40D524A4E89B2A11400AF6D5D0A3074A40AA4B68C0902A114041A5FA28A4074A4019EE9CA1512A11402B17C21BA6074A40450AEED2492A1140538B7359A6074A40333FBC480F2A1140F48EF627A8074A405CB2D109062A1140317AFD70A8074A40F1AD33B1052A1140C8A4C073A8074A40
2126,2126,66764354,2022-11-25,Scheiding,kademuur,0102000020E6100000020000001545BFA25122114098F50E72D8074A406353CF4737221140B6705B86D8074A40
2127,2127,66764355,2022-11-25,Scheiding,kademuur,0102000020E610000002000000CE8275C964221140C7D9CD73D8074A401545BFA25122114098F50E72D8074A40
2128,2128,66764356,2022-11-25,Scheiding,kademuur,0102000020E610000002000000145E8BA06D221140F9E7A66CD8074A40CE8275C964221140C7D9CD73D8074A40
2129,2129,66764357,2022-11-25,Scheiding,kademuur,0102000020E61000000200000046B0B3198E221140A4CE8F47D8074A40145E8BA06D221140F9E7A66CD8074A40
2130,2130,66764358,2022-11-25,Scheiding,kademuur,0102000020E61000000200000065E41A09AE221140ECEC7108D8074A4046B0B3198E221140A4CE8F47D8074A40
2131,2131,66764359,2022-11-25,Scheiding,kademuur,0102000020E610000002000000D96FD5CCCD22114085C3A8AED7074A4065E41A09AE221140ECEC7108D8074A40
2132,2132,66764360,2022-11-25,Scheiding,kademuur,0102000020E610000002000000B1474AF16F221140864A3EDFDF074A40FBE423875A2211407D088EF1DF074A40
2133,2133,66764361,2022-11-25,Scheiding,kademuur,0102000020E6100000020000005F5AA4EEA2221140618FDF94DF074A40B1474AF16F221140864A3EDFDF074A40
2134,2134,64253061,2017-07-17,Scheiding,kademuur,0102000020E61000000200000063C8B84130E110407E72AD615A064A4016DAA66931E110403D25AE3E5A064A40
2135,2135,64253062,2017-07-17,Scheiding,kademuur,0102000020E610000002000000790B58F528E110403D1D03025A064A4063C8B84130E110407E72AD615A064A40
2136,2136,64253063,2017-07-17,Scheiding,kademuur,0102000020E6100000020000002C1D461D2AE11040FCCF03DF59064A40790B58F528E110403D1D03025A064A40
2137,2137,66858351,2023-07-26,Scheiding,kademuur,0102000020E610000002000000A2CDFB84968D1140A379568B75044A40C5CB6742998D1140DBE4E0B075044A40
2138,2138,66858352,2023-07-26,Scheiding,kademuur,0102000020E61000000200000080D28CE1838D114043243E8C74044A40A2CDFB84968D1140A379568B75044A40
2139,2139,66755930,2022-10-25,Scheiding,kademuur,0102000020E61000000200000063417FEF1F9311406F15412D78074A40A52E18A2239311401EDA946278074A40
2140,2140,66755931,2022-10-25,Scheiding,kademuur,0102000020E610000002000000DC48DEDB22931140B24DEEDB77074A4063417FEF1F9311406F15412D78074A40
2141,2141,66755932,2022-10-25,Scheiding,kademuur,0102000020E61000000200000084158D4F26931140457C580D78074A40DC48DEDB22931140B24DEEDB77074A40
2142,2142,66858522,2023-07-26,Scheiding,kademuur,0102000020E610000004000000347FDA15EB8F1140CF3854DD91044A40568AA2A1ED8F1140E6D2CB7291044A40B3BE0B97F18F114041D64DCD90044A4028C233CDEE8F1140948EF3B090044A40
2143,2143,66858523,2023-07-26,Scheiding,kademuur,0102000020E610000002000000A982024CE88F114022F1F9C091044A40347FDA15EB8F1140CF3854DD91044A40
2144,2144,66850878,2023-07-20,Scheiding,kademuur,0102000020E610000013000000CAC6D34F503711405E0B89E338074A408370B1145C371140F7078BC038074A4087DA93D85E371140BE8A70B938074A4081D879EB61371140C40DA2B338074A4080B2144E6C371140ADD2EA9F38074A400B3873237F3711402E60237C38074A40DFBA475F8D371140AB49616E38074A40860E0EF29237114012D3016938074A4010FABF8A9F37114024C7E05C38074A40163F543EAE371140B892605C38074A409D0AE5FABF371140D608CA5B38074A4028CE3D63E0371140DAFDD97838074A4008513AB10038114006BDF7B338074A40259500B00E3811408BECC4DA38074A404A144ED12038114028940A0D39074A4047C0E9602B381140C5C7053139074A40862D52353538114036AD785139074A4003B0910544381140CFB43E9139074A4089603E8F483811400140C0A439074A40
2145,2145,66755893,2022-10-25,Scheiding,kademuur,0102000020E6100000020000004D81A02921931140CCEC353577074A40FBB24D95239311403F2B6F5A77074A40
2146,2146,66755894,2022-10-25,Scheiding,kademuur,0102000020E6100000020000006ADC286523931140E341DDFD76074A404D81A02921931140CCEC353577074A40
2147,2147,66858785,2023-07-26,Scheiding,kademuur,0102000020E6100000020000006C4064CFAE791140E6EC63DD0D044A4062406DD2B8791140383651800E044A40
2148,2148,66755990,2022-10-25,Scheiding,kademuur,0102000020E610000002000000A42E6F1021951140578491D197074A40EE8A8E5C269511404595636F97074A40
2149,2149,66755991,2022-10-25,Scheiding,kademuur,0102000020E610000002000000A5106D6C1B951140DBF3E76097074A40A42E6F1021951140578491D197074A40
2150,2150,66755989,2022-10-25,Scheiding,kademuur,0102000020E610000002000000EE8A8E5C269511404595636F97074A40028A6E8420951140ED7499FA96074A40
2151,2151,66806650,2015-04-10,Scheiding,kademuur,0102000020E610000002000000A23E0312DF2F11401373CFC506024A40356D91C0D72F1140A856430806024A40
2152,2152,66858137,2023-07-26,Scheiding,kademuur,0102000020E610000003000000062B6FC3FF8B114097F84914A6044A409624AA53008C1140B27CBC1CA6044A400FE69E89038C1140F462A1C8A5044A40
2153,2153,66858138,2023-07-26,Scheiding,kademuur,0102000020E61000000200000046D36E77FC8B1140FB2B88E2A5044A40062B6FC3FF8B114097F84914A6044A40
2154,2154,66858139,2023-07-26,Scheiding,kademuur,0102000020E610000003000000C2290DA3828C1140273F99EF96044A4051741246828C114015B172EA96044A400DC84050858C1140371AF09496044A40
2155,2155,66764375,2022-11-25,Scheiding,kademuur,0102000020E610000002000000C2D113E708231140151118BFD6074A40CA104884ED2211408BCEC939D7074A40
2156,2156,66764376,2022-11-25,Scheiding,kademuur,0102000020E6100000020000004BB461DE352311407472899ADD074A4093E230C71C2311407A96FA12DE074A40
2157,2157,66764377,2022-11-25,Scheiding,kademuur,0102000020E610000002000000EAD11A5B3D23114085473175DD074A404BB461DE352311407472899ADD074A40
2158,2158,66764378,2022-11-25,Scheiding,kademuur,0102000020E610000002000000498F98BD4923114020DF7E31DD074A40EAD11A5B3D23114085473175DD074A40
2159,2159,66764379,2022-11-25,Scheiding,kademuur,0102000020E610000002000000F9060203512311401BE1BF09DD074A40498F98BD4923114020DF7E31DD074A40
2160,2160,66764371,2022-11-25,Scheiding,kademuur,0102000020E6100000020000009B34BAF89C231140F3BA3A12D3074A40B5EDB17D93231140F8889A5CD3074A40
2161,2161,66764372,2022-11-25,Scheiding,kademuur,0102000020E6100000020000004C653DF45E24114061AB3E36CD074A409B34BAF89C231140F3BA3A12D3074A40
2162,2162,66764373,2022-11-25,Scheiding,kademuur,0102000020E610000002000000976AFB2340241140CD52DB1BD6074A40D232B4F43F2411404F98621DD6074A40
2163,2163,66764380,2022-11-25,Scheiding,kademuur,0102000020E61000000200000034EB98F4682311409BEB6E7DDC074A40F9060203512311401BE1BF09DD074A40
2164,2164,66764381,2022-11-25,Scheiding,kademuur,0102000020E61000000200000013DA63BA7823114022FBDA1ADC074A4034EB98F4682311409BEB6E7DDC074A40
2165,2165,66764382,2022-11-25,Scheiding,kademuur,0102000020E610000002000000CF7C756E86231140CB1898BEDB074A4013DA63BA7823114022FBDA1ADC074A40
2166,2166,66764383,2022-11-25,Scheiding,kademuur,0102000020E610000002000000A1A0CF219B23114086A3FD29DB074A40CF7C756E86231140CB1898BEDB074A40
2167,2167,66858140,2023-07-26,Scheiding,kademuur,0102000020E610000004000000F7511C6F8A8C11404EE0DB4D97044A403802570B8A8C1140B780D65897044A4058724255868C1140CA581A2497044A40C2290DA3828C1140273F99EF96044A40
2168,2168,66858141,2023-07-26,Scheiding,kademuur,0102000020E6100000020000009259DC878C8C1140B168DC1297044A40F7511C6F8A8C11404EE0DB4D97044A40
2169,2169,66858142,2023-07-26,Scheiding,kademuur,0102000020E6100000050000000303CC29768C1140CBC42A6F99044A40B9C4AE81768C1140994E016599044A40390395CD728C1140FF231F3099044A402F8969DE6E8C11409BDDEEF798044A4008A715C86B8C11400A58434A99044A40
2170,2170,66858143,2023-07-26,Scheiding,kademuur,0102000020E6100000020000000EA5B072738C11408FD28FBF99044A400303CC29768C1140CBC42A6F99044A40
2171,2171,66764374,2022-11-25,Scheiding,kademuur,0102000020E61000000200000061C664CE4B2411408767A9BFD5074A40976AFB2340241140CD52DB1BD6074A40
2172,2172,64245849,2015-11-02,Scheiding,kademuur,0102000020E6100000020000002DBCE62C67221140739D477F4F0A4A4064EEFF3FAC221140FA1D238D4C0A4A40
2173,2173,64245850,2017-06-13,Scheiding,kademuur,0102000020E6100000020000007226F250D7221140867BE8A84A0A4A4064EEFF3FAC221140FA1D238D4C0A4A40
2174,2174,64245851,2017-07-03,Scheiding,kademuur,0102000020E610000002000000AEB47337DB2211401542FC7C4A0A4A407226F250D7221140867BE8A84A0A4A40
2175,2175,64245854,2017-07-03,Scheiding,kademuur,0102000020E610000002000000E577F4A9E52211408A9991024A0A4A40AEB47337DB2211401542FC7C4A0A4A40
2176,2176,64245855,2017-07-03,Scheiding,kademuur,0102000020E610000002000000799557DCEF22114098E29685490A4A40E577F4A9E52211408A9991024A0A4A40
2177,2177,64245856,2017-07-03,Scheiding,kademuur,0102000020E6100000020000004CF7BF06F92211400979AB10490A4A40799557DCEF22114098E29685490A4A40
2178,2178,64287589,2017-10-06,Scheiding,kademuur,0102000020E6100000020000003B649CE1F33D114062D67B516A074A404E0F325BBE3D1140CA3F4B006B074A40
2179,2179,64287600,2017-10-06,Scheiding,kademuur,0102000020E610000002000000621F6258053A1140EFFE065A52074A400A8C9C55043A1140B1DFD43D52074A40
2180,2180,64287601,2017-10-06,Scheiding,kademuur,0102000020E610000002000000A7698024063A114002BD5A7052074A40621F6258053A1140EFFE065A52074A40
2181,2181,64287602,2017-10-06,Scheiding,kademuur,0102000020E6100000020000008478996B153A1140D9E1181B54074A40A7698024063A114002BD5A7052074A40
2182,2182,66522819,2021-02-15,Scheiding,kademuur,0102000020E6100000020000000811F6D3626E1140D190BAECDA0B4A40BF7DFB04596E114060C06D52DA0B4A40
2183,2183,66522815,2021-02-15,Scheiding,kademuur,0102000020E610000002000000C3969813266E1140E06BD22DD70B4A40F1F8B36D4A6E11409B942069D90B4A40
2184,2184,66858358,2023-07-26,Scheiding,kademuur,0102000020E6100000020000009BD2D7BAAF8D114035C2BD9B77044A40F565F507B48D11408249AF1E77044A40
2185,2185,66858359,2023-07-26,Scheiding,kademuur,0102000020E61000000200000044913699A68D11400CAFFA1D77044A409BD2D7BAAF8D114035C2BD9B77044A40
2186,2186,66858360,2023-07-26,Scheiding,kademuur,0102000020E6100000020000007AD8A7FEAA8D1140D699A0A176044A4044913699A68D11400CAFFA1D77044A40
2187,2187,66858361,2023-07-26,Scheiding,kademuur,0102000020E610000005000000EC023BC5858D11402114CDDF7A044A4003CD50E5878D1140BCBFF1A17A044A40B8A5751E8C8D1140FD8818DC7A044A402F8BB0B98F8D114093F0C80D7B044A40FE3E0B1D8E8D11400CB6953E7B044A40
2188,2188,66522817,2021-02-15,Scheiding,kademuur,0102000020E610000002000000F1F8B36D4A6E11409B942069D90B4A40922DE6BE506E11402D8A63CCD90B4A40
2189,2189,66522820,2021-02-15,Scheiding,kademuur,0102000020E610000002000000D3FEAFC4886E11402FBACF41DD0B4A400811F6D3626E1140D190BAECDA0B4A40
2190,2190,66858362,2023-07-26,Scheiding,kademuur,0102000020E610000003000000F2FD4AAB858D11408692A3E27A044A40A42942B7858D114078A85EE17A044A40EC023BC5858D11402114CDDF7A044A40
2191,2191,64245834,2017-07-03,Scheiding,kademuur,0102000020E610000002000000B0C7AB0803231140DB6F3E8C480A4A404CF7BF06F92211400979AB10490A4A40
2192,2192,64245841,2017-07-03,Scheiding,kademuur,0102000020E610000002000000A388C51E0C2311402BC60A11480A4A40B0C7AB0803231140DB6F3E8C480A4A40
2193,2193,64245842,2017-07-03,Scheiding,kademuur,0102000020E610000002000000B031720915231140208D9F92470A4A40A388C51E0C2311402BC60A11480A4A40
2194,2194,66764365,2022-11-25,Scheiding,kademuur,0102000020E610000002000000AABD570F09231140A53F63BED6074A40C2D113E708231140151118BFD6074A40
2195,2195,66764366,2022-11-25,Scheiding,kademuur,0102000020E610000002000000B5CFFDB11D2311407D89C856D6074A40AABD570F09231140A53F63BED6074A40
2196,2196,66764367,2022-11-25,Scheiding,kademuur,0102000020E610000002000000092E39A32B23114083D1D610D6074A40B5CFFDB11D2311407D89C856D6074A40
