﻿_id,ogc_fid,objectid,globalid,naam_locat,omschrijvi,adres,opmerking,gehandicap,oplaadpunt,strandrols,ov_halte_r,deur_gehan,drempel_ge,draaicirke,opklapbare,ruimte_rol,gelijkvloe,entree_lif,entree_hel,automatisc,entreedeur,entreede00,drempel_en,drempel_00,entreede01,hulphond,gangpaden_,gangpade00,binnendeur,binnende00,drempels_b,drempels00,binnende01,gelijkvl00,gebouw_lif,gebouw_hel,etage_bere,balie_verl,toonbank_v,bar_verlaa,pinautomaa,rolstoelpa,rolstoelkl,aangepaste,aangepas00,tafels_ond,toeschouwe,ov_halte_b,ov_halte_z,obstakels_,entreetrap,entreetr00,entreetr01,entreetr02,handmatige,automati00,handmati00,automati01,balie_met_,blindegele,trap_leuni,trap_zonde,trap_marke,trap_zon00,knoppen_re,knoppen_zo,verdieping,verdiepi00,glazen_wan,bewegwijze,bewegwij00,audio_onde,tekstbordj,tekstbor00,audiodescr,tentoonste,voldoende_,weinig_ach,brandalarm,entree_int,entree_zon,communicat,geen_commu,trilkussen,ondertitel,tolk_voors,ringleidin,vrije_tijd,sport,cultuur_re,cafés_res,overnachti,winkels,zorg_en_we,zorgprakti,huisartsen,tandartsen,ggd,overige_zo,ziekenhuiz,ggz,trouwlocat,gemeente,stadhuis_s,servicepun,politie,stembureau,onderwijs_,onderwijs,basisschol,middelbare,mbo_hbo_wo,overig_ond,bibliothek,bedrijfsve,centrale_o,beheerstat,wkb_geometry
560,560,7676,{BC3C6BFE-FA0F-495E-915E-7518461A58A4},"Segbroek College, Klaverstraat",Middelbare school,"Klaverstraat 7, 2565BT, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,,ja,,,,,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,ja,nee,nee,nee,nee,ja,aangemeld,nee,nee,nee,nee,nee,nee,,01040000204071000001000000010100000032D0ED0110EB1C41AFE002ECA2FD5941
561,561,7677,{6F819AF6-60D9-4353-A3F2-2E29BF44757C},Walter Benedict,Restaurant,"Denneweg 69A, 2514CE, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,ja,nee,ja,,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000D5383DEEE94B1D41FA820B60F6FF5941
562,562,7678,{D5DEFCAD-9DBA-486E-8803-647AAD134610},Beachclub Restaurant Wensveen,Strandtent,"Strandweg 40, 2586JP, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,ja,nee,,,,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,01040000204071000001000000010100000051CF1EA0CD171D41BF6B170E01055A41
563,563,7679,{7569ED91-C9CC-466A-9AFA-B88D8290C8A5},Gehandicaptenparkeerplaats Oeverwallaan,Openbare gehandicaptenparkeerplaats,"Oeverwallaan , 2498, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,,,nee,,,,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,01040000204071000001000000010100000036C7224A4EC41D413AFF85BF31F65941
564,564,7680,{43A84704-89E5-46C6-AACB-24DE74045DDB},Bloem Kon. Julianaplein,Overige winkels,"Koningin Julianaplein 36, 2595AA, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000003A1F9644C55F1D418426E87C24FF5941
565,565,7681,{9824C369-F968-42CA-8F40-BF41449066CF},Maris College Waldeck,Middelbare school,"Toscaninistraat 187, 2551LW, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,,ja,,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,ja,nee,nee,nee,nee,ja,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000B0105BC5EED51C411D31DC167DFB5941
566,566,7682,{BDF2E698-7B1D-4589-871D-5D887422909D},Petit France Leyweg,Restaurant,"Leyweg 707T, 2545GM, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000339E3C7A4E101D419A9B87C30FF95941
567,567,7683,{3B74EFC9-ED0D-468E-8128-8DCA4E55D495},Scallys Tearoom & Lunchroom,"Café, Restaurant","Wagenstraat 117, 2512AS, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000001028CC6CBA4F1D4139319A89FEFD5941
568,568,7684,{7798BF75-CE74-4F5E-9565-147C06EC1283},De Beste Bakker Leyweg,Overige winkels,"Leyweg 918E, 2545GW, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,,ja,,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000001F20A520840C1D4106616AAD87F95941
569,569,7685,{F2FAF45C-50D5-4F7D-B472-4970B21B8421},Dalton Den Haag,Middelbare school,"Aronskelkweg 1, 2555GA, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,,,,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,ja,nee,nee,nee,nee,ja,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000000114735BCFCE1C41DBAC2EEAC6FC5941
570,570,7686,{4BBFB922-9908-4E3F-BDE1-BE539E8FB976},Ministerie van Economische Zaken,"Kantoorgebouw, Overheidsgebouw","Bezuidenhoutseweg 73, 2594AC, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,,,,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,01040000204071000001000000010100000008ED8E231B671D41E5046A9C96FF5941
571,571,7687,{9C2001AF-E219-43D9-81A9-8D8D823764AB},De Borst Verlichting,Overige winkels,"De Savornin Lohmanplein 44, 2566AE, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000002DB2930D42D91C410E27F28B96FC5941
572,572,7688,{E33BF7C2-676D-49AF-BC0E-D48B5F8F4AAB},Wibra Loosduinse Hoofdplein,Overige winkels,"Loosduinse Hoofdplein 225, 2553CR, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000E9306694ACC51C411BB3B9CA15FA5941
573,573,7689,{91CA99D5-E604-462D-B328-35220C016CC0},Smullers Koningin Julianaplein,Snackbar,"Koningin Julianaplein 10, 2595AA, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,ja,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000000546F459A55E1D4110A750FA46FF5941
574,574,7690,{3A7A6B2D-5960-4BB0-9030-7115BBF80847},Gehandicaptenparkeerplaats Neptunusstraat,Openbare gehandicaptenparkeerplaats,"Neptunusstraat 90, 2586GT, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,,,nee,,,,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000A78E8FDF7A191D410FD99B0EDA035A41
575,575,7691,{139EB32A-4039-4CA4-A5E7-6161721D913F},Café Brasserie Dudok,Restaurant,"Hofweg  1A, 2511AA, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,,,nee,ja,ja,ja,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000240E964AC94B1D419F4A78ED9FFE5941
576,576,7692,{002AB1A2-3F45-4D0A-BB08-E1678F04C1F0},Albert Heijn Frederik Hendriklaan,Supermarkt,"Frederik Hendriklaan 80, 2582BE, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,ja,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000F7A74DAFDB0F1D4134D173B768015A41
577,577,7693,{1CA70090-9E65-4B0B-9D49-CC121A9F80D1},Pandora Passage,Overige winkels,"Passage 71, 2511AC, Den Haag",,,nee,nee,ja,,,,,,,,nee,nee,ja,,nee,ja,,ja,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000B3ECB603A74A1D4137B084A487FE5941
578,578,7694,{3F619073-6AAC-4151-AB90-6002DDBF0F36},Servicepunt Arbeid,Servicepunt,"Leyweg 631, 2545GK, Den Haag",,nee,nee,nee,nee,,nee,,ja,nee,nee,nee,nee,nee,ja,nee,nee,ja,ja,ja,ja,,,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,definitief,nee,nee,nee,nee,nee,nee,nee,010400002040710000010000000101000000B661943D960D1D41CEF330B44BF95941
579,579,7695,{7D43C748-9C9F-4AC6-A491-037A4A7DED22},KiK Textilien und Non-Food,Overige winkels,"Leyweg 709A, 2545GM, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000006883EAFC76111D41478D760507F95941
580,580,7696,{FCC84AEA-A562-466C-BD82-6D022AF390E5},Gall & Gall Vinck Stationsweg,Overige winkels,"Stationsweg 59, 2515BJ, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000760EF1F5E4571D4128A52086AAFD5941
581,581,7697,{79F43DCD-D9AF-4121-A3C7-0DFE37D27A57},Oase Beach Club,Strandtent,"Noorderstrand 59, 2586JL, Scheveningen",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000003EC10028F1251D41C54AC1CBDB055A41
582,582,7698,{493B40C3-463C-45A5-8EF0-52B5B1FB1DAF},ICI Paris XL Leyweg,Overige winkels,"Leyweg 657N, 2545GK, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000931FEFA2F10F1D4135F0C2BB2AF95941
583,583,7699,{BFF985B9-EF84-419B-9BC0-2DB345D9FA66},Sporthal Oranjeplein,Sportaccommodatie,"Slicherstraat 11, 2515GE, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,ja,,nee,nee,nee,nee,ja,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000906D9E0EF64E1D419FEDF6B028FD5941
584,584,7700,{B29382F6-E3B0-40C0-997D-4D75F5F5288F},Court Garden Hotel,Hotel,"Laan van Meerdervoort 96, 2517AR, Den Haag",,nee,nee,nee,ja,,ja,,ja,nee,nee,ja,nee,nee,ja,nee,nee,nee,ja,nee,ja,,,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,ja,ja,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,definitief,nee,nee,nee,nee,nee,nee,nee,010400002040710000010000000101000000C80614FB062A1D419768FEC28DFF5941
585,585,7701,{FCDC9266-890A-448A-89CA-E67153BC8E57},The Hague Marriott Hotel,Hotel,"Johan de Wittlaan 30, 2517JR, Den Haag",,nee,nee,nee,nee,,nee,,ja,nee,nee,nee,nee,nee,ja,nee,nee,ja,nee,ja,nee,,,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,ja,ja,nee,nee,nee,nee,nee,nee,nee,,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,definitief,nee,nee,nee,nee,nee,nee,nee,0104000020407100000100000001010000007C5CDA40BE181D41A87BBE06A9005A41
586,586,7702,{4774BEFA-7FAE-48D6-9657-E03DAC00B589},Pistache Café,Café,"Prinsenstraat 134, 2513CH, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000E7DB5C501B3E1D4146482B33E2FE5941
587,587,7703,{4E65FCFA-5B85-498A-B7B4-CFA8ED2C9D43},Stadsboerderij de Woelige Stal,"Dierentuin, Speeltuin","Herman Costerstraat 80, 2571PB, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,,ja,,,,,,,,,nee,nee,nee,,nee,nee,,ja,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,01040000204071000001000000010100000064C5AC5056301D4163F89D4AA5FC5941
588,588,7704,{EB61E5F9-5428-491E-A90A-A22A345EF2EC},Haagse Bartenders Sociëteit,Bar,"Korte Houtstraat 5, 2511CC, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,,,,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000A04941E498541D41F19691A6C2FE5941
589,589,7705,{6E5FC79F-523C-4110-AB76-E0925907A989},Ray-Ban,Schoenenwinkel,"Spuistraat 26, 2511BD, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,ja,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000B8865A8CCA4A1D410D204FD885FE5941
590,590,7706,{D3F5B6AC-411D-4082-BADF-3CC64EBBFADA},De Boskabouter,Overige winkels,"Thorbeckelaan 361A, 2564BN, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,ja,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000007D11BF1225E61C414D2E81B82FFC5941
591,591,7707,{D9FE75DC-13C5-4989-9E68-4FC03B5775FD},Hoogvliet Supermarkt,Supermarkt,"Oude Kustlijn 82, 2496SE, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,,,nee,ja,,ja,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,ja,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000138D210BDAAF1D41412953C00CF85941
592,592,7708,{8CA67C2F-EC71-4C5D-B324-4971B35CAFB2},Bakkerij Laurens Bosman Loosduinen,Overige winkels,"Loosduinse Hoofdstraat 304, 5225AN, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,ja,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000008B84BAC0FEC31C418AA14E0F1BFA5941
