entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
219;2022-04-19 14:49:59;Gemeente Amersfoort;null;2022-04-19 14:49:59;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.440000000000000002;2022-04-19 14:49:59; 80
219;2022-04-19 17:44:08;Gemeente Amersfoort;null;2022-04-19 17:44:08;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.429999999999999993;2022-04-19 17:44:08; 80
219;2022-04-19 23:32:26;Gemeente Amersfoort;null;2022-04-19 23:32:26;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.440000000000000002;2022-04-19 23:32:26; 80
219;2022-04-20 08:15:31;Gemeente Amersfoort;null;2022-04-20 08:15:31;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.440000000000000002;2022-04-20 08:15:31; 80
219;2022-04-20 11:10:00;Gemeente Amersfoort;null;2022-04-20 11:10:00;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.440000000000000002;2022-04-20 11:10:00; 80
219;2022-04-20 14:04:21;Gemeente Amersfoort;null;2022-04-20 14:04:21;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.440000000000000002;2022-04-20 14:04:21; 80
219;2022-04-20 16:58:31;Gemeente Amersfoort;null;2022-04-20 16:58:31;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.429999999999999993;2022-04-20 16:58:31; 80
219;2022-04-20 22:46:50;Gemeente Amersfoort;null;2022-04-20 22:46:50;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.440000000000000002;2022-04-20 22:46:50; 80
219;2022-04-21 01:41:03;Gemeente Amersfoort;null;2022-04-21 01:41:03;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.440000000000000002;2022-04-21 01:41:03; 80
219;2022-04-21 07:29:52;Gemeente Amersfoort;null;2022-04-21 07:29:52;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.429999999999999993;2022-04-21 07:29:52; 80
219;2022-04-21 10:24:10;Gemeente Amersfoort;null;2022-04-21 10:24:10;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.440000000000000002;2022-04-21 10:24:10; 80
219;2022-04-21 13:18:27;Gemeente Amersfoort;null;2022-04-21 13:18:27;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.450000000000000011;2022-04-21 13:18:27; 80
219;2022-04-21 16:12:33;Gemeente Amersfoort;null;2022-04-21 16:12:33;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.450000000000000011;2022-04-21 16:12:33; 80
219;2022-04-21 19:06:37;Gemeente Amersfoort;null;2022-04-21 19:06:37;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.450000000000000011;2022-04-21 19:06:37; 80
219;2022-04-21 22:00:41;Gemeente Amersfoort;null;2022-04-21 22:00:41;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.46000000000000002;2022-04-21 22:00:41; 80
219;2022-04-22 00:54:47;Gemeente Amersfoort;null;2022-04-22 00:54:47;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.46000000000000002;2022-04-22 00:54:47; 80
219;2022-04-22 03:48:58;Gemeente Amersfoort;null;2022-04-22 03:48:58;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.469999999999999973;2022-04-22 03:48:58; 80
219;2022-04-22 06:43:12;Gemeente Amersfoort;null;2022-04-22 06:43:12;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.469999999999999973;2022-04-22 06:43:12; 80
219;2022-04-22 09:37:31;Gemeente Amersfoort;null;2022-04-22 09:37:31;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.479999999999999982;2022-04-22 09:37:31; 80
219;2022-04-22 12:31:47;Gemeente Amersfoort;null;2022-04-22 12:31:47;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.479999999999999982;2022-04-22 12:31:47; 80
219;2022-04-22 15:25:54;Gemeente Amersfoort;null;2022-04-22 15:25:54;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.479999999999999982;2022-04-22 15:25:54; 80
219;2022-04-22 18:19:54;Gemeente Amersfoort;null;2022-04-22 18:19:54;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.489999999999999991;2022-04-22 18:19:54; 80
219;2022-04-22 21:13:56;Gemeente Amersfoort;null;2022-04-22 21:13:56;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.489999999999999991;2022-04-22 21:13:56; 80
219;2022-04-23 00:07:59;Gemeente Amersfoort;null;2022-04-23 00:07:59;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-04-23 00:07:59; 80
219;2022-04-23 08:50:34;Gemeente Amersfoort;null;2022-04-23 08:50:34;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-04-23 08:50:34; 80
219;2022-04-23 14:39:00;Gemeente Amersfoort;null;2022-04-23 14:39:00;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-04-23 14:39:00; 80
219;2022-04-23 17:33:02;Gemeente Amersfoort;null;2022-04-23 17:33:02;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-04-23 17:33:02; 80
219;2022-04-23 20:27:02;Gemeente Amersfoort;null;2022-04-23 20:27:02;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-04-23 20:27:02; 80
219;2022-04-24 02:15:07;Gemeente Amersfoort;null;2022-04-24 02:15:07;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.489999999999999991;2022-04-24 02:15:07; 80
219;2022-04-24 05:09:17;Gemeente Amersfoort;null;2022-04-24 05:09:17;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.479999999999999982;2022-04-24 05:09:17; 80
219;2022-04-24 08:03:32;Gemeente Amersfoort;null;2022-04-24 08:03:32;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.479999999999999982;2022-04-24 08:03:32; 80
219;2022-04-24 10:57:48;Gemeente Amersfoort;null;2022-04-24 10:57:48;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.469999999999999973;2022-04-24 10:57:48; 80
219;2022-04-24 13:51:58;Gemeente Amersfoort;null;2022-04-24 13:51:58;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.479999999999999982;2022-04-24 13:51:58; 80
219;2022-04-24 16:45:57;Gemeente Amersfoort;null;2022-04-24 16:45:57;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.479999999999999982;2022-04-24 16:45:57; 80
219;2022-04-24 19:39:55;Gemeente Amersfoort;null;2022-04-24 19:39:55;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.479999999999999982;2022-04-24 19:39:55; 80
219;2022-04-24 22:33:55;Gemeente Amersfoort;null;2022-04-24 22:33:55;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.469999999999999973;2022-04-24 22:33:55; 80
220;2022-04-18 01:04:21;Gemeente Amersfoort;null;2022-04-18 01:04:21;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-18 01:04:21; 120
220;2022-04-18 04:00:26;Gemeente Amersfoort;null;2022-04-18 04:00:26;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-18 04:00:26; 120
220;2022-04-18 06:56:34;Gemeente Amersfoort;null;2022-04-18 06:56:34;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-18 06:56:34; 120
220;2022-04-18 09:52:39;Gemeente Amersfoort;null;2022-04-18 09:52:39;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-18 09:52:39; 120
220;2022-04-18 12:48:43;Gemeente Amersfoort;null;2022-04-18 12:48:43;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-18 12:48:43; 120
220;2022-04-18 15:44:21;Gemeente Amersfoort;null;2022-04-18 15:44:21;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-18 15:44:21; 120
220;2022-04-18 18:39:17;Gemeente Amersfoort;null;2022-04-18 18:39:17;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-18 18:39:17; 120
220;2022-04-18 21:34:28;Gemeente Amersfoort;null;2022-04-18 21:34:28;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-18 21:34:28; 120
220;2022-04-19 00:29:54;Gemeente Amersfoort;null;2022-04-19 00:29:54;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-19 00:29:54; 120
220;2022-04-19 03:25:34;Gemeente Amersfoort;null;2022-04-19 03:25:34;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-19 03:25:34; 120
220;2022-04-19 06:21:26;Gemeente Amersfoort;null;2022-04-19 06:21:26;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-19 06:21:26; 120
220;2022-04-19 09:17:30;Gemeente Amersfoort;null;2022-04-19 09:17:30;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-19 09:17:30; 120
220;2022-04-19 12:13:37;Gemeente Amersfoort;null;2022-04-19 12:13:37;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-19 12:13:37; 120
220;2022-04-19 15:09:01;Gemeente Amersfoort;null;2022-04-19 15:09:01;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-19 15:09:01; 120
220;2022-04-19 18:03:43;Gemeente Amersfoort;null;2022-04-19 18:03:43;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-19 18:03:43; 120
220;2022-04-19 23:53:46;Gemeente Amersfoort;null;2022-04-19 23:53:46;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-19 23:53:46; 120
220;2022-04-20 05:44:52;Gemeente Amersfoort;null;2022-04-20 05:44:52;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-20 05:44:52; 120
220;2022-04-20 08:40:44;Gemeente Amersfoort;null;2022-04-20 08:40:44;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-20 08:40:44; 120
220;2022-04-20 11:36:41;Gemeente Amersfoort;null;2022-04-20 11:36:41;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-20 11:36:41; 120
220;2022-04-20 14:32:24;Gemeente Amersfoort;null;2022-04-20 14:32:24;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-20 14:32:24; 120
220;2022-04-20 17:27:09;Gemeente Amersfoort;null;2022-04-20 17:27:09;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-20 17:27:09; 120
220;2022-04-20 20:22:06;Gemeente Amersfoort;null;2022-04-20 20:22:06;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-20 20:22:06; 120
220;2022-04-20 23:17:11;Gemeente Amersfoort;null;2022-04-20 23:17:11;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-20 23:17:11; 120
220;2022-04-21 05:08:01;Gemeente Amersfoort;null;2022-04-21 05:08:01;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-21 05:08:01; 120
220;2022-04-21 10:59:38;Gemeente Amersfoort;null;2022-04-21 10:59:38;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-21 10:59:38; 120
220;2022-04-21 13:55:14;Gemeente Amersfoort;null;2022-04-21 13:55:14;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-21 13:55:14; 120
220;2022-04-21 16:50:12;Gemeente Amersfoort;null;2022-04-21 16:50:12;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-21 16:50:12; 120
220;2022-04-21 19:45:01;Gemeente Amersfoort;null;2022-04-21 19:45:01;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-21 19:45:01; 120
220;2022-04-21 22:39:56;Gemeente Amersfoort;null;2022-04-21 22:39:56;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-21 22:39:56; 120
220;2022-04-22 01:35:06;Gemeente Amersfoort;null;2022-04-22 01:35:06;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-22 01:35:06; 120
220;2022-04-22 04:30:26;Gemeente Amersfoort;null;2022-04-22 04:30:26;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-22 04:30:26; 120
220;2022-04-22 07:25:58;Gemeente Amersfoort;null;2022-04-22 07:25:58;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-22 07:25:58; 120
220;2022-04-22 13:17:09;Gemeente Amersfoort;null;2022-04-22 13:17:09;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-22 13:17:09; 120
220;2022-04-22 16:12:21;Gemeente Amersfoort;null;2022-04-22 16:12:21;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-22 16:12:21; 120
220;2022-04-22 19:07:01;Gemeente Amersfoort;null;2022-04-22 19:07:01;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-22 19:07:01; 120
220;2022-04-22 22:01:59;Gemeente Amersfoort;null;2022-04-22 22:01:59;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-22 22:01:59; 120
220;2022-04-23 00:57:20;Gemeente Amersfoort;null;2022-04-23 00:57:20;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-23 00:57:20; 120
220;2022-04-23 03:52:32;Gemeente Amersfoort;null;2022-04-23 03:52:32;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-23 03:52:32; 120
220;2022-04-23 06:48:05;Gemeente Amersfoort;null;2022-04-23 06:48:05;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-23 06:48:05; 120
220;2022-04-23 09:43:46;Gemeente Amersfoort;null;2022-04-23 09:43:46;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-23 09:43:46; 120
220;2022-04-23 12:39:36;Gemeente Amersfoort;null;2022-04-23 12:39:36;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0599999999999999978;2022-04-23 12:39:36; 120
220;2022-04-23 15:34:40;Gemeente Amersfoort;null;2022-04-23 15:34:40;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-23 15:34:40; 120
220;2022-04-23 18:29:34;Gemeente Amersfoort;null;2022-04-23 18:29:34;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-23 18:29:34; 120
220;2022-04-23 21:24:31;Gemeente Amersfoort;null;2022-04-23 21:24:31;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-23 21:24:31; 120
220;2022-04-24 00:19:38;Gemeente Amersfoort;null;2022-04-24 00:19:38;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-24 00:19:38; 120
220;2022-04-24 03:14:56;Gemeente Amersfoort;null;2022-04-24 03:14:56;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0500000000000000028;2022-04-24 03:14:56; 120
220;2022-04-24 06:10:29;Gemeente Amersfoort;null;2022-04-24 06:10:29;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0599999999999999978;2022-04-24 06:10:29; 120
220;2022-04-24 09:06:12;Gemeente Amersfoort;null;2022-04-24 09:06:12;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0599999999999999978;2022-04-24 09:06:12; 120
