entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
218;2022-02-08 22:57:01;Gemeente Amersfoort;2022-02-09 00:12:03.468;2022-02-08 22:57:01;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0800000000000000017;2022-02-08 22:57:01; 40
218;2022-02-09 04:48:22;Gemeente Amersfoort;2022-02-09 06:11:59.173;2022-02-09 04:48:22;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0899999999999999967;2022-02-09 04:48:22; 40
218;2022-02-10 07:09:28;Gemeente Amersfoort;null;2022-02-10 07:09:28;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.179999999999999993;2022-02-10 07:09:28; 40
218;2022-02-10 10:05:09;Gemeente Amersfoort;null;2022-02-10 10:05:09;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.130000000000000004;2022-02-10 10:05:09; 40
218;2022-02-10 21:47:52;Gemeente Amersfoort;null;2022-02-10 21:47:52;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.149999999999999994;2022-02-10 21:47:52; 40
218;2022-02-11 18:17:56;Gemeente Amersfoort;null;2022-02-11 18:17:56;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.119999999999999996;2022-02-11 18:17:56; 40
218;2022-02-12 11:52:41;Gemeente Amersfoort;null;2022-02-12 11:52:41;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-12;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.359999999999999987;2022-02-12 11:52:41; 40
218;2022-02-12 17:44:20;Gemeente Amersfoort;null;2022-02-12 17:44:20;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-12;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.359999999999999987;2022-02-12 17:44:20; 40
219;2022-02-07 00:00:32;Gemeente Amersfoort;2022-02-07 02:13:41.477;2022-02-07 00:00:32;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-02-07 00:00:32; 80
219;2022-02-07 17:34:51;Gemeente Amersfoort;2022-02-07 20:09:30.676;2022-02-07 17:34:51;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-02-07 17:34:51; 80
219;2022-02-08 02:21:48;Gemeente Amersfoort;2022-02-08 04:12:08.049;2022-02-08 02:21:48;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-02-08 02:21:48; 80
219;2022-02-08 16:59:23;Gemeente Amersfoort;2022-02-08 18:11:12.696;2022-02-08 16:59:23;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-02-08 16:59:23; 80
219;2022-02-08 22:50:02;Gemeente Amersfoort;2022-02-09 00:12:03.48;2022-02-08 22:50:02;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.419999999999999984;2022-02-08 22:50:02; 80
219;2022-02-09 04:40:59;Gemeente Amersfoort;2022-02-09 06:11:59.191;2022-02-09 04:40:59;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.419999999999999984;2022-02-09 04:40:59; 80
219;2022-02-10 06:59:51;Gemeente Amersfoort;null;2022-02-10 06:59:51;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-02-10 06:59:51; 80
219;2022-02-10 09:55:15;Gemeente Amersfoort;null;2022-02-10 09:55:15;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-02-10 09:55:15; 80
219;2022-02-11 18:05:42;Gemeente Amersfoort;null;2022-02-11 18:05:42;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-02-11 18:05:42; 80
219;2022-02-12 11:42:05;Gemeente Amersfoort;null;2022-02-12 11:42:05;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-12;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-02-12 11:42:05; 80
219;2022-02-12 17:34:42;Gemeente Amersfoort;null;2022-02-12 17:34:42;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-12;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-02-12 17:34:42; 80
219;2022-02-13 22:53:51;Gemeente Amersfoort;null;2022-02-13 22:53:51;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-13;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-02-13 22:53:51; 80
220;2022-02-07 16:03:46;Gemeente Amersfoort;2022-02-07 18:12:15.319;2022-02-07 16:03:46;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.359999999999999987;2022-02-07 16:03:46; 120
220;2022-02-08 03:54:24;Gemeente Amersfoort;2022-02-08 06:12:25.84;2022-02-08 03:54:24;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.380000000000000004;2022-02-08 03:54:24; 120
220;2022-02-08 15:43:46;Gemeente Amersfoort;2022-02-08 18:11:12.711;2022-02-08 15:43:46;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.390000000000000013;2022-02-08 15:43:46; 120
220;2022-02-08 21:37:53;Gemeente Amersfoort;2022-02-09 00:12:03.493;2022-02-08 21:37:53;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.390000000000000013;2022-02-08 21:37:53; 120
220;2022-02-09 00:34:59;Gemeente Amersfoort;2022-02-09 02:12:49.577;2022-02-09 00:34:59;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.390000000000000013;2022-02-09 00:34:59; 120
220;2022-02-09 03:32:08;Gemeente Amersfoort;2022-02-09 06:11:59.201;2022-02-09 03:32:08;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.390000000000000013;2022-02-09 03:32:08; 120
220;2022-02-09 18:17:51;Gemeente Amersfoort;null;2022-02-09 18:17:51;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.479999999999999982;2022-02-09 18:17:51; 120
220;2022-02-10 06:06:21;Gemeente Amersfoort;null;2022-02-10 06:06:21;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.46000000000000002;2022-02-10 06:06:21; 120
220;2022-02-10 09:03:37;Gemeente Amersfoort;null;2022-02-10 09:03:37;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.400000000000000022;2022-02-10 09:03:37; 120
220;2022-02-11 08:43:08;Gemeente Amersfoort;null;2022-02-11 08:43:08;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.179999999999999993;2022-02-11 08:43:08; 120
220;2022-02-11 17:35:42;Gemeente Amersfoort;null;2022-02-11 17:35:42;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.160000000000000003;2022-02-11 17:35:42; 120
220;2022-02-12 11:23:53;Gemeente Amersfoort;null;2022-02-12 11:23:53;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-12;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.130000000000000004;2022-02-12 11:23:53; 120
220;2022-02-12 17:19:20;Gemeente Amersfoort;null;2022-02-12 17:19:20;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-12;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.119999999999999996;2022-02-12 17:19:20; 120
220;2022-02-13 22:58:26;Gemeente Amersfoort;null;2022-02-13 22:58:26;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-13;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0899999999999999967;2022-02-13 22:58:26; 120
221;2022-02-07 16:47:26;Gemeente Amersfoort;2022-02-07 18:12:15.332;2022-02-07 16:47:26;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.130000000000000004;2022-02-07 16:47:26; 40
221;2022-02-08 01:56:22;Gemeente Amersfoort;2022-02-08 04:12:08.059;2022-02-08 01:56:22;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.130000000000000004;2022-02-08 01:56:22; 40
221;2022-02-08 04:59:15;Gemeente Amersfoort;2022-02-08 06:12:25.855;2022-02-08 04:59:15;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.130000000000000004;2022-02-08 04:59:15; 40
221;2022-02-08 23:15:49;Gemeente Amersfoort;2022-02-09 02:12:49.591;2022-02-08 23:15:49;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-02-08 23:15:49; 40
221;2022-02-09 17:32:12;Gemeente Amersfoort;null;2022-02-09 17:32:12;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-02-09 17:32:12; 40
221;2022-02-10 02:40:16;Gemeente Amersfoort;null;2022-02-10 02:40:16;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-02-10 02:40:16; 40
221;2022-02-10 05:42:59;Gemeente Amersfoort;null;2022-02-10 05:42:59;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-02-10 05:42:59; 40
221;2022-02-10 08:45:43;Gemeente Amersfoort;null;2022-02-10 08:45:43;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.130000000000000004;2022-02-10 08:45:43; 40
221;2022-02-11 18:17:02;Gemeente Amersfoort;null;2022-02-11 18:17:02;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-02-11 18:17:02; 40
221;2022-02-12 12:35:54;Gemeente Amersfoort;null;2022-02-12 12:35:54;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-02-12;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.110000000000000001;2022-02-12 12:35:54; 40
221;2022-02-12 18:42:11;Gemeente Amersfoort;null;2022-02-12 18:42:11;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-02-12;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.110000000000000001;2022-02-12 18:42:11; 40
221;2022-02-13 22:10:32;Gemeente Amersfoort;null;2022-02-13 22:10:32;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-02-13;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.100000000000000006;2022-02-13 22:10:32; 40
222;2022-02-07 17:26:45;Gemeente Amersfoort;2022-02-07 20:09:30.689;2022-02-07 17:26:45;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.190000000000000002;2022-02-07 17:26:45; 80
222;2022-02-08 02:13:31;Gemeente Amersfoort;2022-02-08 04:12:08.071;2022-02-08 02:13:31;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.190000000000000002;2022-02-08 02:13:31; 80
222;2022-02-08 16:49:37;Gemeente Amersfoort;2022-02-08 18:11:12.723;2022-02-08 16:49:37;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.179999999999999993;2022-02-08 16:49:37; 80
222;2022-02-08 22:39:47;Gemeente Amersfoort;2022-02-09 00:12:03.502;2022-02-08 22:39:47;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.170000000000000012;2022-02-08 22:39:47; 80
222;2022-02-10 06:44:59;Gemeente Amersfoort;null;2022-02-10 06:44:59;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.170000000000000012;2022-02-10 06:44:59; 80
222;2022-02-10 09:40:05;Gemeente Amersfoort;null;2022-02-10 09:40:05;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.160000000000000003;2022-02-10 09:40:05; 80
222;2022-02-10 21:20:40;Gemeente Amersfoort;null;2022-02-10 21:20:40;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.160000000000000003;2022-02-10 21:20:40; 80
222;2022-02-11 17:49:32;Gemeente Amersfoort;null;2022-02-11 17:49:32;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.160000000000000003;2022-02-11 17:49:32; 80
222;2022-02-12 11:25:35;Gemeente Amersfoort;null;2022-02-12 11:25:35;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-12;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.160000000000000003;2022-02-12 11:25:35; 80
222;2022-02-12 17:17:19;Gemeente Amersfoort;null;2022-02-12 17:17:19;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-12;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-02-12 17:17:19; 80
222;2022-02-13 22:36:35;Gemeente Amersfoort;null;2022-02-13 22:36:35;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-13;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-02-13 22:36:35; 80
223;2022-02-07 00:01:12;Gemeente Amersfoort;2022-02-07 02:13:41.509;2022-02-07 00:01:12;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-02-07 00:01:12; 120
223;2022-02-07 15:30:07;Gemeente Amersfoort;2022-02-07 18:12:15.352;2022-02-07 15:30:07;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.5;2022-02-07 15:30:07; 120
223;2022-02-07 18:35:53;Gemeente Amersfoort;2022-02-07 20:09:30.702;2022-02-07 18:35:53;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.5;2022-02-07 18:35:53; 120
223;2022-02-08 03:53:20;Gemeente Amersfoort;2022-02-08 06:12:25.867;2022-02-08 03:53:20;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.489999999999999991;2022-02-08 03:53:20; 120
223;2022-02-08 16:15:30;Gemeente Amersfoort;2022-02-08 18:11:12.735;2022-02-08 16:15:30;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.309999999999999998;2022-02-08 16:15:30; 120
223;2022-02-08 22:26:31;Gemeente Amersfoort;2022-02-09 00:12:03.512;2022-02-08 22:26:31;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.28999999999999998;2022-02-08 22:26:31; 120
223;2022-02-09 04:37:37;Gemeente Amersfoort;2022-02-09 06:11:59.211;2022-02-09 04:37:37;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.299999999999999989;2022-02-09 04:37:37; 120
223;2022-02-10 02:15:58;Gemeente Amersfoort;null;2022-02-10 02:15:58;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.23000000000000001;2022-02-10 02:15:58; 120
223;2022-02-10 05:21:28;Gemeente Amersfoort;null;2022-02-10 05:21:28;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.23000000000000001;2022-02-10 05:21:28; 120
223;2022-02-10 08:26:57;Gemeente Amersfoort;null;2022-02-10 08:26:57;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.23000000000000001;2022-02-10 08:26:57; 120
223;2022-02-11 18:28:47;Gemeente Amersfoort;null;2022-02-11 18:28:47;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-02-11 18:28:47; 120
225;2022-02-07 00:47:46;Gemeente Amersfoort;2022-02-07 02:13:41.523;2022-02-07 00:47:46;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.239999999999999991;2022-02-07 00:47:46; 80
225;2022-02-07 15:37:14;Gemeente Amersfoort;2022-02-07 18:12:15.366;2022-02-07 15:37:14;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.23000000000000001;2022-02-07 15:37:14; 80
225;2022-02-07 18:34:49;Gemeente Amersfoort;2022-02-07 20:09:30.708;2022-02-07 18:34:49;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.220000000000000001;2022-02-07 18:34:49; 80
225;2022-02-08 03:27:52;Gemeente Amersfoort;2022-02-08 06:12:25.878;2022-02-08 03:27:52;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.220000000000000001;2022-02-08 03:27:52; 80
225;2022-02-08 15:16:43;Gemeente Amersfoort;2022-02-08 18:11:12.749;2022-02-08 15:16:43;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.220000000000000001;2022-02-08 15:16:43; 80
225;2022-02-08 21:10:42;Gemeente Amersfoort;2022-02-09 00:12:03.522;2022-02-08 21:10:42;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.220000000000000001;2022-02-08 21:10:42; 80
225;2022-02-09 00:07:49;Gemeente Amersfoort;2022-02-09 02:12:49.603;2022-02-09 00:07:49;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.209999999999999992;2022-02-09 00:07:49; 80
225;2022-02-09 03:04:58;Gemeente Amersfoort;2022-02-09 06:11:59.222;2022-02-09 03:04:58;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.220000000000000001;2022-02-09 03:04:58; 80
225;2022-02-09 17:50:23;Gemeente Amersfoort;null;2022-02-09 17:50:23;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.220000000000000001;2022-02-09 17:50:23; 80
225;2022-02-10 02:41:43;Gemeente Amersfoort;null;2022-02-10 02:41:43;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.220000000000000001;2022-02-10 02:41:43; 80
225;2022-02-10 05:38:55;Gemeente Amersfoort;null;2022-02-10 05:38:55;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.220000000000000001;2022-02-10 05:38:55; 80
225;2022-02-10 08:36:09;Gemeente Amersfoort;null;2022-02-10 08:36:09;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.220000000000000001;2022-02-10 08:36:09; 80
225;2022-02-11 08:15:53;Gemeente Amersfoort;null;2022-02-11 08:15:53;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.209999999999999992;2022-02-11 08:15:53; 80
225;2022-02-11 17:08:53;Gemeente Amersfoort;null;2022-02-11 17:08:53;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.209999999999999992;2022-02-11 17:08:53; 80
