entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
219;2022-02-19 04:35:09;Gemeente Amersfoort;null;2022-02-19 04:35:09;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-02-19 04:35:09; 80
219;2022-02-19 19:12:44;Gemeente Amersfoort;null;2022-02-19 19:12:44;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-02-19 19:12:44; 80
219;2022-02-20 01:03:47;Gemeente Amersfoort;null;2022-02-20 01:03:47;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-20;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-02-20 01:03:47; 80
219;2022-02-20 12:45:57;Gemeente Amersfoort;null;2022-02-20 12:45:57;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-20;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.400000000000000022;2022-02-20 12:45:57; 80
220;2022-02-14 16:42:24;Gemeente Amersfoort;null;2022-02-14 16:42:24;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0800000000000000017;2022-02-14 16:42:24; 120
220;2022-02-14 22:36:58;Gemeente Amersfoort;null;2022-02-14 22:36:58;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0700000000000000067;2022-02-14 22:36:58; 120
220;2022-02-15 07:29:24;Gemeente Amersfoort;null;2022-02-15 07:29:24;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0700000000000000067;2022-02-15 07:29:24; 120
220;2022-02-15 16:21:29;Gemeente Amersfoort;null;2022-02-15 16:21:29;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0599999999999999978;2022-02-15 16:21:29; 120
220;2022-02-15 22:15:59;Gemeente Amersfoort;null;2022-02-15 22:15:59;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.0599999999999999978;2022-02-15 22:15:59; 120
220;2022-02-16 04:10:32;Gemeente Amersfoort;null;2022-02-16 04:10:32;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.149999999999999994;2022-02-16 04:10:32; 120
220;2022-02-16 15:58:49;Gemeente Amersfoort;null;2022-02-16 15:58:49;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.209999999999999992;2022-02-16 15:58:49; 120
220;2022-02-16 21:52:39;Gemeente Amersfoort;null;2022-02-16 21:52:39;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.209999999999999992;2022-02-16 21:52:39; 120
220;2022-02-18 09:18:02;Gemeente Amersfoort;null;2022-02-18 09:18:02;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.170000000000000012;2022-02-18 09:18:02; 120
220;2022-02-18 21:06:37;Gemeente Amersfoort;null;2022-02-18 21:06:37;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.140000000000000013;2022-02-18 21:06:37; 120
220;2022-02-19 03:01:40;Gemeente Amersfoort;null;2022-02-19 03:01:40;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.119999999999999996;2022-02-19 03:01:40; 120
220;2022-02-19 20:46:55;Gemeente Amersfoort;null;2022-02-19 20:46:55;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.130000000000000004;2022-02-19 20:46:55; 120
220;2022-02-20 02:42:10;Gemeente Amersfoort;null;2022-02-20 02:42:10;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-20;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.130000000000000004;2022-02-20 02:42:10; 120
220;2022-02-20 11:35:03;Gemeente Amersfoort;null;2022-02-20 11:35:03;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-02-20;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.110000000000000001;2022-02-20 11:35:03; 120
221;2022-02-14 16:27:43;Gemeente Amersfoort;null;2022-02-14 16:27:43;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.100000000000000006;2022-02-14 16:27:43; 40
221;2022-02-14 22:33:29;Gemeente Amersfoort;null;2022-02-14 22:33:29;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.100000000000000006;2022-02-14 22:33:29; 40
221;2022-02-15 07:42:16;Gemeente Amersfoort;null;2022-02-15 07:42:16;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.100000000000000006;2022-02-15 07:42:16; 40
221;2022-02-15 16:50:53;Gemeente Amersfoort;null;2022-02-15 16:50:53;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.110000000000000001;2022-02-15 16:50:53; 40
221;2022-02-15 22:56:33;Gemeente Amersfoort;null;2022-02-15 22:56:33;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.160000000000000003;2022-02-15 22:56:33; 40
221;2022-02-16 20:15:25;Gemeente Amersfoort;null;2022-02-16 20:15:25;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.179999999999999993;2022-02-16 20:15:25; 40
221;2022-02-17 20:37:03;Gemeente Amersfoort;null;2022-02-17 20:37:03;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-02-17;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.160000000000000003;2022-02-17 20:37:03; 40
221;2022-02-18 08:48:28;Gemeente Amersfoort;null;2022-02-18 08:48:28;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-02-18 08:48:28; 40
221;2022-02-19 03:05:17;Gemeente Amersfoort;null;2022-02-19 03:05:17;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-02-19 03:05:17; 40
221;2022-02-20 12:37:09;Gemeente Amersfoort;null;2022-02-20 12:37:09;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-02-20;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.220000000000000001;2022-02-20 12:37:09; 40
222;2022-02-14 16:08:58;Gemeente Amersfoort;null;2022-02-14 16:08:58;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-02-14 16:08:58; 80
222;2022-02-14 21:59:29;Gemeente Amersfoort;null;2022-02-14 21:59:29;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-02-14 21:59:29; 80
222;2022-02-15 15:31:54;Gemeente Amersfoort;null;2022-02-15 15:31:54;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-02-15 15:31:54; 80
222;2022-02-15 21:22:28;Gemeente Amersfoort;null;2022-02-15 21:22:28;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.239999999999999991;2022-02-15 21:22:28; 80
222;2022-02-16 00:17:43;Gemeente Amersfoort;null;2022-02-16 00:17:43;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.239999999999999991;2022-02-16 00:17:43; 80
222;2022-02-16 03:12:54;Gemeente Amersfoort;null;2022-02-16 03:12:54;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.23000000000000001;2022-02-16 03:12:54; 80
222;2022-02-16 20:42:31;Gemeente Amersfoort;null;2022-02-16 20:42:31;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.23000000000000001;2022-02-16 20:42:31; 80
222;2022-02-17 20:01:51;Gemeente Amersfoort;null;2022-02-17 20:01:51;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-17;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.209999999999999992;2022-02-17 20:01:51; 80
222;2022-02-18 07:42:54;Gemeente Amersfoort;null;2022-02-18 07:42:54;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.190000000000000002;2022-02-18 07:42:54; 80
222;2022-02-18 10:38:04;Gemeente Amersfoort;null;2022-02-18 10:38:04;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.190000000000000002;2022-02-18 10:38:04; 80
222;2022-02-18 22:18:21;Gemeente Amersfoort;null;2022-02-18 22:18:21;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.190000000000000002;2022-02-18 22:18:21; 80
222;2022-02-19 04:09:17;Gemeente Amersfoort;null;2022-02-19 04:09:17;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.190000000000000002;2022-02-19 04:09:17; 80
222;2022-02-20 12:19:30;Gemeente Amersfoort;null;2022-02-20 12:19:30;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-02-20;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.280000000000000027;2022-02-20 12:19:30; 80
223;2022-02-15 15:22:17;Gemeente Amersfoort;null;2022-02-15 15:22:17;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0400000000000000008;2022-02-15 15:22:17; 120
223;2022-02-15 21:33:28;Gemeente Amersfoort;null;2022-02-15 21:33:28;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0400000000000000008;2022-02-15 21:33:28; 120
223;2022-02-16 00:38:59;Gemeente Amersfoort;null;2022-02-16 00:38:59;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0400000000000000008;2022-02-16 00:38:59; 120
223;2022-02-16 03:44:29;Gemeente Amersfoort;null;2022-02-16 03:44:29;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0500000000000000028;2022-02-16 03:44:29; 120
223;2022-02-16 16:06:13;Gemeente Amersfoort;null;2022-02-16 16:06:13;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0800000000000000017;2022-02-16 16:06:13; 120
223;2022-02-16 19:11:34;Gemeente Amersfoort;null;2022-02-16 19:11:34;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0899999999999999967;2022-02-16 19:11:34; 120
223;2022-02-16 22:16:55;Gemeente Amersfoort;null;2022-02-16 22:16:55;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.100000000000000006;2022-02-16 22:16:55; 120
223;2022-02-17 04:27:35;Gemeente Amersfoort;null;2022-02-17 04:27:35;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-17;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.130000000000000004;2022-02-17 04:27:35; 120
223;2022-02-17 19:54:57;Gemeente Amersfoort;null;2022-02-17 19:54:57;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-17;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.209999999999999992;2022-02-17 19:54:57; 120
223;2022-02-18 08:17:14;Gemeente Amersfoort;null;2022-02-18 08:17:14;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.260000000000000009;2022-02-18 08:17:14; 120
223;2022-02-20 12:53:07;Gemeente Amersfoort;null;2022-02-20 12:53:07;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-02-20;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.340000000000000024;2022-02-20 12:53:07; 120
225;2022-02-14 16:19:07;Gemeente Amersfoort;null;2022-02-14 16:19:07;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.200000000000000011;2022-02-14 16:19:07; 80
225;2022-02-14 22:13:45;Gemeente Amersfoort;null;2022-02-14 22:13:45;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.200000000000000011;2022-02-14 22:13:45; 80
225;2022-02-15 07:06:40;Gemeente Amersfoort;null;2022-02-15 07:06:40;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.200000000000000011;2022-02-15 07:06:40; 80
225;2022-02-15 15:58:34;Gemeente Amersfoort;null;2022-02-15 15:58:34;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.200000000000000011;2022-02-15 15:58:34; 80
225;2022-02-15 21:53:20;Gemeente Amersfoort;null;2022-02-15 21:53:20;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.200000000000000011;2022-02-15 21:53:20; 80
225;2022-02-16 00:50:16;Gemeente Amersfoort;null;2022-02-16 00:50:16;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.200000000000000011;2022-02-16 00:50:16; 80
225;2022-02-16 03:47:25;Gemeente Amersfoort;null;2022-02-16 03:47:25;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.200000000000000011;2022-02-16 03:47:25; 80
225;2022-02-16 15:35:28;Gemeente Amersfoort;null;2022-02-16 15:35:28;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.220000000000000001;2022-02-16 15:35:28; 80
225;2022-02-16 21:28:27;Gemeente Amersfoort;null;2022-02-16 21:28:27;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.23000000000000001;2022-02-16 21:28:27; 80
225;2022-02-17 03:22:09;Gemeente Amersfoort;null;2022-02-17 03:22:09;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-17;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.239999999999999991;2022-02-17 03:22:09; 80
225;2022-02-18 08:54:02;Gemeente Amersfoort;null;2022-02-18 08:54:02;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.23000000000000001;2022-02-18 08:54:02; 80
225;2022-02-19 20:23:09;Gemeente Amersfoort;null;2022-02-19 20:23:09;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.220000000000000001;2022-02-19 20:23:09; 80
225;2022-02-20 02:18:40;Gemeente Amersfoort;null;2022-02-20 02:18:40;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-20;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.220000000000000001;2022-02-20 02:18:40; 80
225;2022-02-20 11:11:12;Gemeente Amersfoort;null;2022-02-20 11:11:12;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-20;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.23000000000000001;2022-02-20 11:11:12; 80
227;2022-02-14 22:05:43;Gemeente Amersfoort;null;2022-02-14 22:05:43;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0400000000000000008;2022-02-14 22:05:43; 40
227;2022-02-15 07:18:15;Gemeente Amersfoort;null;2022-02-15 07:18:15;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0400000000000000008;2022-02-15 07:18:15; 40
227;2022-02-15 16:30:30;Gemeente Amersfoort;null;2022-02-15 16:30:30;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0400000000000000008;2022-02-15 16:30:30; 40
227;2022-02-15 22:38:45;Gemeente Amersfoort;null;2022-02-15 22:38:45;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0400000000000000008;2022-02-15 22:38:45; 40
227;2022-02-16 04:47:03;Gemeente Amersfoort;null;2022-02-16 04:47:03;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0500000000000000028;2022-02-16 04:47:03; 40
227;2022-02-17 20:38:50;Gemeente Amersfoort;null;2022-02-17 20:38:50;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-02-17;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0599999999999999978;2022-02-17 20:38:50; 40
228;2022-02-15 15:04:42;Gemeente Amersfoort;null;2022-02-15 15:04:42;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.110000000000000001;2022-02-15 15:04:42; 80
228;2022-02-15 21:07:18;Gemeente Amersfoort;null;2022-02-15 21:07:18;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.110000000000000001;2022-02-15 21:07:18; 80
228;2022-02-16 00:08:36;Gemeente Amersfoort;null;2022-02-16 00:08:36;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.110000000000000001;2022-02-16 00:08:36; 80
228;2022-02-16 03:09:54;Gemeente Amersfoort;null;2022-02-16 03:09:54;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.110000000000000001;2022-02-16 03:09:54; 80
228;2022-02-17 03:19:43;Gemeente Amersfoort;null;2022-02-17 03:19:43;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-02-17;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.119999999999999996;2022-02-17 03:19:43; 80
228;2022-02-18 09:32:17;Gemeente Amersfoort;null;2022-02-18 09:32:17;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.130000000000000004;2022-02-18 09:32:17; 80
228;2022-02-19 03:41:14;Gemeente Amersfoort;null;2022-02-19 03:41:14;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.130000000000000004;2022-02-19 03:41:14; 80
228;2022-02-20 12:57:10;Gemeente Amersfoort;null;2022-02-20 12:57:10;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-02-20;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.130000000000000004;2022-02-20 12:57:10; 80
229;2022-02-14 15:56:48;Gemeente Amersfoort;null;2022-02-14 15:56:48;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.270000000000000018;2022-02-14 15:56:48; 120
229;2022-02-14 22:16:07;Gemeente Amersfoort;null;2022-02-14 22:16:07;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.270000000000000018;2022-02-14 22:16:07; 120
229;2022-02-15 07:42:20;Gemeente Amersfoort;null;2022-02-15 07:42:20;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.270000000000000018;2022-02-15 07:42:20; 120
229;2022-02-18 08:08:01;Gemeente Amersfoort;null;2022-02-18 08:08:01;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.270000000000000018;2022-02-18 08:08:01; 120
