entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
213;2022-01-09 01:23:31;Gemeente Amersfoort;2022-01-09 04:10:09.409;2022-01-09 01:23:31;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0899999999999999967;2022-01-09 01:23:31; 80
213;2022-01-09 22:52:19;Gemeente Amersfoort;2022-01-10 00:08:37.886;2022-01-09 22:52:19;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.100000000000000006;2022-01-09 22:52:19; 80
214;2022-01-03 00:02:52;Gemeente Amersfoort;2022-01-03 02:10:27.118;2022-01-03 00:02:52;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.23000000000000001;2022-01-03 00:02:52; 120
214;2022-01-03 06:14:35;Gemeente Amersfoort;2022-01-03 08:08:35.886;2022-01-03 06:14:35;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.239999999999999991;2022-01-03 06:14:35; 120
214;2022-01-03 21:43:53;Gemeente Amersfoort;2022-01-04 00:06:17.088;2022-01-03 21:43:53;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.239999999999999991;2022-01-03 21:43:53; 120
214;2022-01-04 19:24:59;Gemeente Amersfoort;2022-01-04 22:06:48.183;2022-01-04 19:24:59;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.239999999999999991;2022-01-04 19:24:59; 120
214;2022-01-04 22:30:56;Gemeente Amersfoort;2022-01-05 00:08:29.96;2022-01-04 22:30:56;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.239999999999999991;2022-01-04 22:30:56; 120
214;2022-01-05 01:36:53;Gemeente Amersfoort;2022-01-05 04:10:20.196;2022-01-05 01:36:53;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.239999999999999991;2022-01-05 01:36:53; 120
214;2022-01-05 17:06:56;Gemeente Amersfoort;2022-01-05 20:08:11.453;2022-01-05 17:06:56;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.23000000000000001;2022-01-05 17:06:56; 120
214;2022-01-06 11:43:15;Gemeente Amersfoort;2022-01-06 14:10:43.293;2022-01-06 11:43:15;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.23000000000000001;2022-01-06 11:43:15; 120
214;2022-01-06 17:55:23;Gemeente Amersfoort;2022-01-06 20:10:42.996;2022-01-06 17:55:23;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.239999999999999991;2022-01-06 17:55:23; 120
214;2022-01-06 21:01:27;Gemeente Amersfoort;2022-01-07 00:08:30.939;2022-01-06 21:01:27;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.239999999999999991;2022-01-06 21:01:27; 120
214;2022-01-07 06:19:41;Gemeente Amersfoort;2022-01-07 08:09:49.176;2022-01-07 06:19:41;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.23000000000000001;2022-01-07 06:19:41; 120
214;2022-01-07 09:25:47;Gemeente Amersfoort;2022-01-07 12:06:27.934;2022-01-07 09:25:47;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.239999999999999991;2022-01-07 09:25:47; 120
214;2022-01-07 12:31:52;Gemeente Amersfoort;2022-01-07 14:08:59.571;2022-01-07 12:31:52;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.239999999999999991;2022-01-07 12:31:52; 120
214;2022-01-08 04:02:29;Gemeente Amersfoort;2022-01-08 06:10:53.637;2022-01-08 04:02:29;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.23000000000000001;2022-01-08 04:02:29; 120
214;2022-01-08 10:14:46;Gemeente Amersfoort;2022-01-08 12:10:19.939;2022-01-08 10:14:46;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.23000000000000001;2022-01-08 10:14:46; 120
214;2022-01-09 01:45:07;Gemeente Amersfoort;2022-01-09 04:10:09.42;2022-01-09 01:45:07;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.239999999999999991;2022-01-09 01:45:07; 120
214;2022-01-09 11:03:14;Gemeente Amersfoort;2022-01-09 14:10:32.456;2022-01-09 11:03:14;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.23000000000000001;2022-01-09 11:03:14; 120
215;2022-01-03 07:44:45;Gemeente Amersfoort;2022-01-03 10:07:20.057;2022-01-03 07:44:45;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-03 07:44:45; 40
215;2022-01-03 20:05:20;Gemeente Amersfoort;2022-01-03 22:10:18.423;2022-01-03 20:05:20;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-03 20:05:20; 40
215;2022-01-04 17:41:24;Gemeente Amersfoort;2022-01-04 20:08:13.137;2022-01-04 17:41:24;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-04 17:41:24; 40
215;2022-01-04 20:46:33;Gemeente Amersfoort;2022-01-04 22:06:48.2;2022-01-04 20:46:33;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-04 20:46:33; 40
215;2022-01-05 02:56:55;Gemeente Amersfoort;2022-01-05 04:10:20.21;2022-01-05 02:56:55;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-05 02:56:55; 40
215;2022-01-05 18:23:23;Gemeente Amersfoort;2022-01-05 20:08:11.466;2022-01-05 18:23:23;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-05 18:23:23; 40
215;2022-01-06 00:34:05;Gemeente Amersfoort;2022-01-06 02:08:45.175;2022-01-06 00:34:05;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-06 00:34:05; 40
215;2022-01-06 03:39:27;Gemeente Amersfoort;2022-01-06 06:09:05.809;2022-01-06 03:39:27;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-06 03:39:27; 40
215;2022-01-06 12:55:51;Gemeente Amersfoort;2022-01-06 14:10:43.31;2022-01-06 12:55:51;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-06 12:55:51; 40
215;2022-01-06 22:12:42;Gemeente Amersfoort;2022-01-07 00:08:30.952;2022-01-06 22:12:42;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-06 22:12:42; 40
215;2022-01-07 10:35:20;Gemeente Amersfoort;2022-01-07 12:06:27.946;2022-01-07 10:35:20;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-07 10:35:20; 40
215;2022-01-07 13:41:01;Gemeente Amersfoort;2022-01-07 16:10:55.559;2022-01-07 13:41:01;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-07 13:41:01; 40
215;2022-01-08 02:03:50;Gemeente Amersfoort;2022-01-08 04:10:03.338;2022-01-08 02:03:50;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-08 02:03:50; 40
215;2022-01-08 05:09:34;Gemeente Amersfoort;2022-01-08 08:08:46.557;2022-01-08 05:09:34;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-08 05:09:34; 40
215;2022-01-08 23:44:08;Gemeente Amersfoort;2022-01-09 02:07:19.928;2022-01-08 23:44:08;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-08 23:44:08; 40
215;2022-01-09 02:49:51;Gemeente Amersfoort;2022-01-09 04:10:09.433;2022-01-09 02:49:51;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-09 02:49:51; 40
215;2022-01-09 12:06:53;Gemeente Amersfoort;2022-01-09 14:10:32.473;2022-01-09 12:06:53;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-09 12:06:53; 40
215;2022-01-09 21:23:54;Gemeente Amersfoort;2022-01-10 00:08:37.903;2022-01-09 21:23:54;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-09 21:23:54; 40
216;2022-01-04 17:27:52;Gemeente Amersfoort;2022-01-04 20:08:13.154;2022-01-04 17:27:52;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0400000000000000008;2022-01-04 17:27:52; 80
216;2022-01-04 20:31:22;Gemeente Amersfoort;2022-01-04 22:06:48.209;2022-01-04 20:31:22;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0400000000000000008;2022-01-04 20:31:22; 80
216;2022-01-05 02:38:24;Gemeente Amersfoort;2022-01-05 04:10:20.222;2022-01-05 02:38:24;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0400000000000000008;2022-01-05 02:38:24; 80
216;2022-01-06 12:16:54;Gemeente Amersfoort;2022-01-06 14:10:43.322;2022-01-06 12:16:54;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0400000000000000008;2022-01-06 12:16:54; 80
216;2022-01-06 18:23:51;Gemeente Amersfoort;2022-01-06 20:10:43.01;2022-01-06 18:23:51;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0400000000000000008;2022-01-06 18:23:51; 80
216;2022-01-06 21:27:21;Gemeente Amersfoort;2022-01-07 00:08:30.972;2022-01-06 21:27:21;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0400000000000000008;2022-01-06 21:27:21; 80
216;2022-01-07 06:37:50;Gemeente Amersfoort;2022-01-07 08:09:49.188;2022-01-07 06:37:50;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0299999999999999989;2022-01-07 06:37:50; 80
216;2022-01-07 09:41:22;Gemeente Amersfoort;2022-01-07 12:06:27.961;2022-01-07 09:41:22;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0299999999999999989;2022-01-07 09:41:22; 80
216;2022-01-07 12:44:52;Gemeente Amersfoort;2022-01-07 14:08:59.583;2022-01-07 12:44:52;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0299999999999999989;2022-01-07 12:44:52; 80
216;2022-01-08 04:02:24;Gemeente Amersfoort;2022-01-08 06:10:53.653;2022-01-08 04:02:24;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0299999999999999989;2022-01-08 04:02:24; 80
216;2022-01-08 10:09:24;Gemeente Amersfoort;2022-01-08 12:10:19.952;2022-01-08 10:09:24;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0299999999999999989;2022-01-08 10:09:24; 80
216;2022-01-09 01:26:58;Gemeente Amersfoort;2022-01-09 04:10:09.443;2022-01-09 01:26:58;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0299999999999999989;2022-01-09 01:26:58; 80
216;2022-01-09 22:50:58;Gemeente Amersfoort;2022-01-10 00:08:37.946;2022-01-09 22:50:58;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0400000000000000008;2022-01-09 22:50:58; 80
217;2022-01-03 20:24:00;Gemeente Amersfoort;2022-01-03 22:10:18.436;2022-01-03 20:24:00;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.100000000000000006;2022-01-03 20:24:00; 120
217;2022-01-04 18:18:37;Gemeente Amersfoort;2022-01-04 20:08:13.168;2022-01-04 18:18:37;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.110000000000000001;2022-01-04 18:18:37; 120
217;2022-01-04 21:26:33;Gemeente Amersfoort;2022-01-05 00:08:29.972;2022-01-04 21:26:33;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.110000000000000001;2022-01-04 21:26:33; 120
217;2022-01-05 16:15:08;Gemeente Amersfoort;2022-01-05 18:08:38.981;2022-01-05 16:15:08;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.110000000000000001;2022-01-05 16:15:08; 120
217;2022-01-06 04:47:56;Gemeente Amersfoort;2022-01-06 06:09:05.825;2022-01-06 04:47:56;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.110000000000000001;2022-01-06 04:47:56; 120
217;2022-01-06 11:04:59;Gemeente Amersfoort;2022-01-06 14:10:43.339;2022-01-06 11:04:59;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.110000000000000001;2022-01-06 11:04:59; 120
217;2022-01-06 17:21:15;Gemeente Amersfoort;2022-01-06 20:10:43.03;2022-01-06 17:21:15;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.110000000000000001;2022-01-06 17:21:15; 120
217;2022-01-07 05:54:41;Gemeente Amersfoort;2022-01-07 08:09:49.202;2022-01-07 05:54:41;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.110000000000000001;2022-01-07 05:54:41; 120
217;2022-01-07 09:03:03;Gemeente Amersfoort;2022-01-07 12:06:27.973;2022-01-07 09:03:03;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.110000000000000001;2022-01-07 09:03:03; 120
217;2022-01-07 12:11:25;Gemeente Amersfoort;2022-01-07 14:08:59.599;2022-01-07 12:11:25;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.119999999999999996;2022-01-07 12:11:25; 120
217;2022-01-08 03:53:16;Gemeente Amersfoort;2022-01-08 06:10:53.675;2022-01-08 03:53:16;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.110000000000000001;2022-01-08 03:53:16; 120
217;2022-01-08 10:10:12;Gemeente Amersfoort;2022-01-08 12:10:19.966;2022-01-08 10:10:12;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.110000000000000001;2022-01-08 10:10:12; 120
217;2022-01-09 11:17:08;Gemeente Amersfoort;2022-01-09 14:10:32.484;2022-01-09 11:17:08;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.110000000000000001;2022-01-09 11:17:08; 120
218;2022-01-03 05:17:01;Gemeente Amersfoort;2022-01-03 08:08:35.906;2022-01-03 05:17:01;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.390000000000000013;2022-01-03 05:17:01; 40
218;2022-01-03 08:12:35;Gemeente Amersfoort;2022-01-03 10:07:20.082;2022-01-03 08:12:35;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.390000000000000013;2022-01-03 08:12:35; 40
218;2022-01-03 19:54:57;Gemeente Amersfoort;2022-01-03 22:10:18.447;2022-01-03 19:54:57;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-01-03 19:54:57; 40
218;2022-01-03 22:50:33;Gemeente Amersfoort;2022-01-04 00:06:17.123;2022-01-03 22:50:33;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-01-03 22:50:33; 40
218;2022-01-04 19:19:55;Gemeente Amersfoort;2022-01-04 22:06:48.222;2022-01-04 19:19:55;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.190000000000000002;2022-01-04 19:19:55; 40
218;2022-01-04 22:15:35;Gemeente Amersfoort;2022-01-05 00:08:29.982;2022-01-04 22:15:35;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.400000000000000022;2022-01-04 22:15:35; 40
218;2022-01-05 01:11:16;Gemeente Amersfoort;2022-01-05 04:10:20.237;2022-01-05 01:11:16;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.400000000000000022;2022-01-05 01:11:16; 40
218;2022-01-05 15:49:55;Gemeente Amersfoort;2022-01-05 18:08:38.996;2022-01-05 15:49:55;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.369999999999999996;2022-01-05 15:49:55; 40
218;2022-01-05 18:45:39;Gemeente Amersfoort;2022-01-05 20:08:11.481;2022-01-05 18:45:39;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.369999999999999996;2022-01-05 18:45:39; 40
218;2022-01-06 00:37:06;Gemeente Amersfoort;2022-01-06 02:08:45.194;2022-01-06 00:37:06;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.369999999999999996;2022-01-06 00:37:06; 40
218;2022-01-06 03:32:54;Gemeente Amersfoort;2022-01-06 06:09:05.838;2022-01-06 03:32:54;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.369999999999999996;2022-01-06 03:32:54; 40
218;2022-01-06 12:20:17;Gemeente Amersfoort;2022-01-06 14:10:43.353;2022-01-06 12:20:17;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.369999999999999996;2022-01-06 12:20:17; 40
218;2022-01-06 18:11:49;Gemeente Amersfoort;2022-01-06 20:10:43.043;2022-01-06 18:11:49;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.369999999999999996;2022-01-06 18:11:49; 40
218;2022-01-06 21:07:37;Gemeente Amersfoort;2022-01-07 00:08:30.989;2022-01-06 21:07:37;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.369999999999999996;2022-01-06 21:07:37; 40
218;2022-01-07 05:55:01;Gemeente Amersfoort;2022-01-07 08:09:49.215;2022-01-07 05:55:01;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.349999999999999978;2022-01-07 05:55:01; 40
