﻿ID;FOTOBESTAND;BOUWJAAR;LEEFTIJD;OMSCHRIJVING;BIJZONDERHEDEN;BUURT;STADSDEEL;WIJK;STRAAT;UITVOERDER;LOCATIE;GUID;X;Y;LONG;LAT
5332591;;2022;1;Thema: Vogels en duindieren;;Duindorp;Scheveningen;Duindorp;Wieringsestraat;VijfB-Joost Zwanenburg;Stedin transformatorhuis;{662469E3-5D61-46C4-A6D6-F2C1068483E3};77727.971657408;456731.453659215;4.259587478056696;52.093437509475336
5334364;https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Impressie Vredespaleis nieuw.jpg;2022;1;Thema: fotoimpressie Vredespaleis;"Onderhoud tot 7 jaar door Modern Murals; na deze periode is het onderhoud niet geregeld";Rivierenbuurt-noord;Centrum;Stationsbuurt;Rijnstraat;Modern Murals-Dominic Brown;Betonnen wand;{29EDB3F5-0C6C-4B27-A43B-A19079A3815A};82120.3152114751;455151.109683266;4.324010922978616;52.079831062715336
5334414;https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/meisje met de parel paleishotel.jpg;2022;1;Thema: meisje met de parel;"Onderhoud tot 7 jaar door Modern Murals; hierna is het onderhoud niet geregeld";Kortenbos;Centrum;Centrum;Molenstraat;Modern Murals-Dominic Brown;voorgevel;{EF6D4DE6-79D2-4935-98AB-DD4513336454};80919.4310979102;455167.678748787;4.30649139729123;52.07982061260275
5334456;https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/transvaal .jpg;2022;1;Thema: stilleven spuitbus met planten;In het kader van het 200 jarige bestaan van het Mauritshuis;Transvaalkwartier-noord;Centrum;Transvaalkwartier;Smitstraat;The Hague Street Art-Nadia van Luijk;zijgevel;{12D6932A-8274-4D35-B65D-DC48B4BCFB61};79745.8159257704;454208.008759013;4.289584919915079;52.071038090358066
5353661;https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/200 jaar bestaan Mauritshuis.jpg;2022;1;"Thema: 200 jaar bestaan Mauritshuis; bloemen";;Moerwijk-noord;Escamp;Moerwijk;Willem Dreespark;The Hague Street Art-Natalia Gallego;zijgevel;{74C30B08-8C41-4406-AD96-354B9A00A0C6};80970.423763301;452541.123124582;4.307804736400842;52.0562232062926
5663104;;2022;1;doorkijk;participatie project met omwonenden;Bezuidenhout-oost;Haagse Hout;Bezuidenhout;De Sillestraat;-Jillie van der Veen;Stedin transformatorhuis;{269F52FA-C68A-4A0D-AFF4-727AAF5BB70E};83381.6024200325;455913.601263995;4.342247948589759;52.08684800137239
5663134;;2022;1;;;Valkenboskwartier;Segbroek;Valkenboskwartier;Daguerrestraat;Snaterse Urban Creation-Margriet Snaterse;tuinmuur;{C7C3E531-A13F-4AD0-8760-DCF28DAEF70F};79003.9907343306;454823.198358094;4.278629983747988;52.07646531882158
5740726;https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/solex Stedin Binckhorst.jpg;2023;0;Thema: Solex;;Binckhorst;Laak;Binckhorst;Castorstraat;Street Art Projects-Angst;Stedin transformatorhuis;{7637EE24-A720-4BA5-A0AB-3E4241143F49};83084.2391647883;453946.029148685;4.338324630598143;52.06912724115496
5740786;https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Esher Binckhorst.jpg;2023;0;Thema: Escher;;Binckhorst;Laak;Binckhorst;Saturnusstraat; -Bier & Brood;achtergevel;{A0153416-E49E-4F63-B363-3DBD71254158};83613.1400856897;453417.413036559;4.346147864847367;52.0644450608033
5822781;https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/vreeswijkstraat.jpg;2023;0;Thema: nachtburgemeester René Bom;;Zuiderpark;Escamp;Zuiderpark;Vreeswijkstraat;Henk Augustijn-Beyond;Stedin transformatorhuis;{C5FE4D5E-23DD-4742-A17F-9752BFCF5BB7};79012.6408909597;452896.514837169;4.27918498912175;52.059151995954416
5822787;https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/jan romeinstraat.jpg;2023;0;Thema: participatie;Betreft 3 poorten onder de nummers: 20/94/128;Houtwijk;Loosduinen;Loosduinen;Jan Romeinstraat;Snaterse Urban Creation-Margriet Snaterse;pilaren;{29816426-7DFB-48FF-A0F1-60412BA51C76};77293.0941877738;452372.399074727;4.254235092998289;52.054203464107914
5836469;https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/stedin scheveningseweg.jpg;2023;0;Thema: vos en eekhoorn;;Van Stolkprk./Schev.Bosjes;Scheveningen;Van Stolkpark en Scheveningse Bosjes;Scheveningseweg;StreetArtProjectsNL-Caspar "Cruse & Psy" murals & design;Stedin transformatorhuis;{7FF1FC70-EB96-44EF-B53F-181C0640F75F};79270.9939126559;457430.907728523;4.281945068889632;52.09993651778545
5977867;;2024;0;Thema: boekenkast;;Noordpolderbuurt;Laak;Laakkwartier en Spoorwijk;Spilstraat;-Janisdeman;zijgevel;{B3532795-102C-4A42-9D0F-848E759F1A66};82648.6385626458;453462.184886415;4.332075037381382;52.06472229443105
4118106;https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2393IngangEikenDuinenNieuw.jpg;2009;11;Thema: vogelhuisje;;Eykenduinen;Segbroek;Vruchtenbuurt;Kamperfoeliestraat;The Hague Street Art-Mark Oltman & Los Bastardos;Stedin transformatorhuis;{31B71DD1-568B-43A3-A8DF-DDF4FDD10F39};78357.1270838454;453850.019247733;4.269414257297026;52.06763054337378
4118108;https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2448Wegastraat2.jpg;2018;2;Thema: Santa Barbara;;Binckhorst;Laak;Binckhorst;Wegastraat;The Hague Street Art-Lily Brik;Stedin transformatorhuis;{1EC090AE-954B-4A38-A689-8BC22EC4B050};83527.821226079;454092.053046994;4.3447625948285555;52.07049694819828
4118110;;2017;3;Thema: panter en vrouw;;Binckhorst;Laak;Binckhorst;Polluxstraat;The Hague Street Art-Mr. Cenz & Hugo Mulder;voorgevel;{6C6F8DA7-BCA0-4E3C-A4AA-13CAD0D34683};83179.576281298;453967.149149869;4.339710439653119;52.069329412558524
4118113;https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2890BinckhorstDarryPerier.jpg;2018;2;Thema: retro;;Binckhorst;Laak;Binckhorst;Binckhorstlaan;The Hague Street Art-Darry Perrier;voorgevel;{EC6BC19D-4DC4-46D9-AE25-A70EA249B405};83119.4474902563;453713.814417031;4.3388869494565085;52.067044935817
