entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
222;2022-03-31 05:25:33;Gemeente Amersfoort;null;2022-03-31 05:25:33;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-03-31 05:25:33; 80
222;2022-03-31 11:16:17;Gemeente Amersfoort;null;2022-03-31 11:16:17;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-03-31 11:16:17; 80
222;2022-03-31 14:11:54;Gemeente Amersfoort;null;2022-03-31 14:11:54;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-03-31 14:11:54; 80
222;2022-03-31 17:06:59;Gemeente Amersfoort;null;2022-03-31 17:06:59;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-03-31 17:06:59; 80
222;2022-03-31 20:02:13;Gemeente Amersfoort;null;2022-03-31 20:02:13;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-03-31 20:02:13; 80
222;2022-03-31 22:57:38;Gemeente Amersfoort;null;2022-03-31 22:57:38;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-03-31 22:57:38; 80
222;2022-04-01 01:53:11;Gemeente Amersfoort;null;2022-04-01 01:53:11;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-04-01 01:53:11; 80
222;2022-04-01 04:48:51;Gemeente Amersfoort;null;2022-04-01 04:48:51;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.119999999999999996;2022-04-01 04:48:51; 80
222;2022-04-01 07:44:42;Gemeente Amersfoort;null;2022-04-01 07:44:42;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.130000000000000004;2022-04-01 07:44:42; 80
222;2022-04-01 10:40:35;Gemeente Amersfoort;null;2022-04-01 10:40:35;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.130000000000000004;2022-04-01 10:40:35; 80
222;2022-04-01 13:36:19;Gemeente Amersfoort;null;2022-04-01 13:36:19;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-04-01 13:36:19; 80
222;2022-04-01 16:31:51;Gemeente Amersfoort;null;2022-04-01 16:31:51;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-04-01 16:31:51; 80
222;2022-04-01 19:27:19;Gemeente Amersfoort;null;2022-04-01 19:27:19;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.160000000000000003;2022-04-01 19:27:19; 80
222;2022-04-01 22:22:48;Gemeente Amersfoort;null;2022-04-01 22:22:48;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.160000000000000003;2022-04-01 22:22:48; 80
222;2022-04-02 01:18:22;Gemeente Amersfoort;null;2022-04-02 01:18:22;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.170000000000000012;2022-04-02 01:18:22; 80
222;2022-04-02 04:14:05;Gemeente Amersfoort;null;2022-04-02 04:14:05;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.170000000000000012;2022-04-02 04:14:05; 80
222;2022-04-02 07:09:56;Gemeente Amersfoort;null;2022-04-02 07:09:56;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.170000000000000012;2022-04-02 07:09:56; 80
222;2022-04-02 10:05:51;Gemeente Amersfoort;null;2022-04-02 10:05:51;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.170000000000000012;2022-04-02 10:05:51; 80
222;2022-04-02 13:01:45;Gemeente Amersfoort;null;2022-04-02 13:01:45;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.170000000000000012;2022-04-02 13:01:45; 80
222;2022-04-02 15:57:26;Gemeente Amersfoort;null;2022-04-02 15:57:26;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.170000000000000012;2022-04-02 15:57:26; 80
222;2022-04-02 18:52:53;Gemeente Amersfoort;null;2022-04-02 18:52:53;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.170000000000000012;2022-04-02 18:52:53; 80
222;2022-04-02 21:48:19;Gemeente Amersfoort;null;2022-04-02 21:48:19;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.170000000000000012;2022-04-02 21:48:19; 80
222;2022-04-03 00:43:58;Gemeente Amersfoort;null;2022-04-03 00:43:58;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.170000000000000012;2022-04-03 00:43:58; 80
222;2022-04-03 03:39:47;Gemeente Amersfoort;null;2022-04-03 03:39:47;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.170000000000000012;2022-04-03 03:39:47; 80
222;2022-04-03 15:23:22;Gemeente Amersfoort;null;2022-04-03 15:23:22;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.170000000000000012;2022-04-03 15:23:22; 80
222;2022-04-03 18:18:49;Gemeente Amersfoort;null;2022-04-03 18:18:49;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.170000000000000012;2022-04-03 18:18:49; 80
222;2022-04-03 21:14:11;Gemeente Amersfoort;null;2022-04-03 21:14:11;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.170000000000000012;2022-04-03 21:14:11; 80
223;2022-03-28 02:03:33;Gemeente Amersfoort;null;2022-03-28 02:03:33;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-03-28 02:03:33; 120
223;2022-03-28 05:08:57;Gemeente Amersfoort;null;2022-03-28 05:08:57;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.429999999999999993;2022-03-28 05:08:57; 120
223;2022-03-28 08:14:26;Gemeente Amersfoort;null;2022-03-28 08:14:26;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-03-28 08:14:26; 120
223;2022-03-28 11:19:55;Gemeente Amersfoort;null;2022-03-28 11:19:55;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-03-28 11:19:55; 120
223;2022-03-28 14:25:20;Gemeente Amersfoort;null;2022-03-28 14:25:20;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-03-28 14:25:20; 120
223;2022-03-28 17:30:39;Gemeente Amersfoort;null;2022-03-28 17:30:39;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-03-28 17:30:39; 120
223;2022-03-28 20:35:56;Gemeente Amersfoort;null;2022-03-28 20:35:56;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-03-28 20:35:56; 120
223;2022-03-28 23:41:14;Gemeente Amersfoort;null;2022-03-28 23:41:14;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-03-28 23:41:14; 120
223;2022-03-29 02:46:33;Gemeente Amersfoort;null;2022-03-29 02:46:33;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-03-29 02:46:33; 120
223;2022-03-29 05:51:55;Gemeente Amersfoort;null;2022-03-29 05:51:55;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-03-29 05:51:55; 120
223;2022-03-29 08:57:18;Gemeente Amersfoort;null;2022-03-29 08:57:18;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-03-29 08:57:18; 120
223;2022-03-29 12:02:39;Gemeente Amersfoort;null;2022-03-29 12:02:39;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-03-29 12:02:39; 120
223;2022-03-29 15:07:57;Gemeente Amersfoort;null;2022-03-29 15:07:57;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-03-29 15:07:57; 120
223;2022-03-29 18:13:15;Gemeente Amersfoort;null;2022-03-29 18:13:15;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-03-29 18:13:15; 120
223;2022-03-29 21:18:30;Gemeente Amersfoort;null;2022-03-29 21:18:30;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.419999999999999984;2022-03-29 21:18:30; 120
223;2022-03-30 00:23:49;Gemeente Amersfoort;null;2022-03-30 00:23:49;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-03-30 00:23:49; 120
223;2022-03-30 03:29:10;Gemeente Amersfoort;null;2022-03-30 03:29:10;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-03-30 03:29:10; 120
223;2022-03-30 06:34:35;Gemeente Amersfoort;null;2022-03-30 06:34:35;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-03-30 06:34:35; 120
223;2022-03-30 09:40:08;Gemeente Amersfoort;null;2022-03-30 09:40:08;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-03-30 09:40:08; 120
223;2022-03-30 12:45:38;Gemeente Amersfoort;null;2022-03-30 12:45:38;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-03-30 12:45:38; 120
223;2022-03-30 15:51:13;Gemeente Amersfoort;null;2022-03-30 15:51:13;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.390000000000000013;2022-03-30 15:51:13; 120
223;2022-03-30 18:56:20;Gemeente Amersfoort;null;2022-03-30 18:56:20;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.409999999999999976;2022-03-30 18:56:20; 120
223;2022-03-30 22:01:39;Gemeente Amersfoort;null;2022-03-30 22:01:39;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-03-30 22:01:39; 120
223;2022-03-31 01:07:00;Gemeente Amersfoort;null;2022-03-31 01:07:00;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-03-31 01:07:00; 120
223;2022-03-31 04:12:28;Gemeente Amersfoort;null;2022-03-31 04:12:28;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-03-31 04:12:28; 120
223;2022-03-31 07:18:04;Gemeente Amersfoort;null;2022-03-31 07:18:04;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-03-31 07:18:04; 120
223;2022-03-31 10:23:45;Gemeente Amersfoort;null;2022-03-31 10:23:45;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.390000000000000013;2022-03-31 10:23:45; 120
223;2022-03-31 13:29:24;Gemeente Amersfoort;null;2022-03-31 13:29:24;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.390000000000000013;2022-03-31 13:29:24; 120
223;2022-03-31 16:35:02;Gemeente Amersfoort;null;2022-03-31 16:35:02;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-03-31 16:35:02; 120
223;2022-03-31 19:40:39;Gemeente Amersfoort;null;2022-03-31 19:40:39;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-03-31 19:40:39; 120
223;2022-03-31 22:46:20;Gemeente Amersfoort;null;2022-03-31 22:46:20;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.390000000000000013;2022-03-31 22:46:20; 120
223;2022-04-01 01:52:03;Gemeente Amersfoort;null;2022-04-01 01:52:03;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.380000000000000004;2022-04-01 01:52:03; 120
223;2022-04-01 04:57:54;Gemeente Amersfoort;null;2022-04-01 04:57:54;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.390000000000000013;2022-04-01 04:57:54; 120
223;2022-04-01 08:03:47;Gemeente Amersfoort;null;2022-04-01 08:03:47;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.390000000000000013;2022-04-01 08:03:47; 120
223;2022-04-01 11:09:41;Gemeente Amersfoort;null;2022-04-01 11:09:41;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.390000000000000013;2022-04-01 11:09:41; 120
223;2022-04-01 14:15:31;Gemeente Amersfoort;null;2022-04-01 14:15:31;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.390000000000000013;2022-04-01 14:15:31; 120
223;2022-04-01 17:21:15;Gemeente Amersfoort;null;2022-04-01 17:21:15;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.390000000000000013;2022-04-01 17:21:15; 120
223;2022-04-01 20:26:57;Gemeente Amersfoort;null;2022-04-01 20:26:57;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.390000000000000013;2022-04-01 20:26:57; 120
223;2022-04-01 23:32:45;Gemeente Amersfoort;null;2022-04-01 23:32:45;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.390000000000000013;2022-04-01 23:32:45; 120
223;2022-04-02 02:38:34;Gemeente Amersfoort;null;2022-04-02 02:38:34;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.390000000000000013;2022-04-02 02:38:34; 120
223;2022-04-02 05:44:26;Gemeente Amersfoort;null;2022-04-02 05:44:26;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.380000000000000004;2022-04-02 05:44:26; 120
223;2022-04-02 08:50:17;Gemeente Amersfoort;null;2022-04-02 08:50:17;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.380000000000000004;2022-04-02 08:50:17; 120
223;2022-04-02 11:56:10;Gemeente Amersfoort;null;2022-04-02 11:56:10;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.390000000000000013;2022-04-02 11:56:10; 120
223;2022-04-02 15:01:59;Gemeente Amersfoort;null;2022-04-02 15:01:59;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.380000000000000004;2022-04-02 15:01:59; 120
223;2022-04-02 18:07:41;Gemeente Amersfoort;null;2022-04-02 18:07:41;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.390000000000000013;2022-04-02 18:07:41; 120
223;2022-04-02 21:13:21;Gemeente Amersfoort;null;2022-04-02 21:13:21;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.390000000000000013;2022-04-02 21:13:21; 120
223;2022-04-03 00:19:06;Gemeente Amersfoort;null;2022-04-03 00:19:06;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.380000000000000004;2022-04-03 00:19:06; 120
223;2022-04-03 03:24:57;Gemeente Amersfoort;null;2022-04-03 03:24:57;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.390000000000000013;2022-04-03 03:24:57; 120
223;2022-04-03 09:36:54;Gemeente Amersfoort;null;2022-04-03 09:36:54;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.400000000000000022;2022-04-03 09:36:54; 120
223;2022-04-03 12:42:51;Gemeente Amersfoort;null;2022-04-03 12:42:51;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.380000000000000004;2022-04-03 12:42:51; 120
223;2022-04-03 15:48:39;Gemeente Amersfoort;null;2022-04-03 15:48:39;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.380000000000000004;2022-04-03 15:48:39; 120
223;2022-04-03 18:54:21;Gemeente Amersfoort;null;2022-04-03 18:54:21;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.380000000000000004;2022-04-03 18:54:21; 120
225;2022-03-28 02:38:28;Gemeente Amersfoort;null;2022-03-28 02:38:28;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.220000000000000001;2022-03-28 02:38:28; 80
225;2022-03-28 08:31:12;Gemeente Amersfoort;null;2022-03-28 08:31:12;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.209999999999999992;2022-03-28 08:31:12; 80
225;2022-03-28 11:28:18;Gemeente Amersfoort;null;2022-03-28 11:28:18;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.220000000000000001;2022-03-28 11:28:18; 80
225;2022-03-28 14:24:30;Gemeente Amersfoort;null;2022-03-28 14:24:30;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.220000000000000001;2022-03-28 14:24:30; 80
225;2022-03-28 17:20:20;Gemeente Amersfoort;null;2022-03-28 17:20:20;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.220000000000000001;2022-03-28 17:20:20; 80
225;2022-03-28 20:15:52;Gemeente Amersfoort;null;2022-03-28 20:15:52;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.220000000000000001;2022-03-28 20:15:52; 80
