BEGINDATUM;EINDDATUM;ID;NWB_ID;CAPACITEIT;ORIENTATIE;TYPE_PARKEERPLEK;MAANDAG;DINSDAG;WOENSDAG;DONDERDAG;VRIJDAG;ZATERDAG;ZONDAG;VAN;TOT;GEBRUIKSDOEL;WEGDEEL_ID;GUID;DOSSIERNUMMER;COUNTER;TYPE_GERESERVEERD_AS400;STRAATCODE_AS400;STRAATNAAM_AS400;PLAATSAANDUIDING_AS400;DOSSIERNNUMMER_AS400
20170824;;2410769;;6;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-533C-C1E4-E053-530A0;;25166;;;;;
20170824;;2410770;;7;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-533D-C1E4-E053-530A0;;25167;;;;;
20170824;;2410771;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-533E-C1E4-E053-530A0;;25168;;;;;
20170824;;2410772;;;;Eigen terrein;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Eigen terrein;;{577F40AD-533F-C1E4-E053-530A0;;25169;;;;;
20170824;;2410774;;4;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5341-C1E4-E053-530A0;;25170;;;;;
20170824;;2410775;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5342-C1E4-E053-530A0;;25171;;;;;
20170824;;2410776;;4;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5343-C1E4-E053-530A0;;25172;;;;;
20170824;;2410777;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5344-C1E4-E053-530A0;;25173;;;;;
20170824;;2410778;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5345-C1E4-E053-530A0;;25174;;;;;
20170824;;2410779;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5346-C1E4-E053-530A0;;25175;;;;;
20170824;;2410780;;6;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5347-C1E4-E053-530A0;;25176;;;;;
20170824;;2410781;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5348-C1E4-E053-530A0;;25177;;;;;
20170824;;2410782;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5349-C1E4-E053-530A0;;25178;;;;;
20170824;;2410783;;9;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-534A-C1E4-E053-530A0;;25179;;;;;
20170824;;2410784;;7;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-534B-C1E4-E053-530A0;;25180;;;;;
20170824;;2412301;;10;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5946-C1E4-E053-530A0;;25181;;;;;
20170824;;2412302;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;693122;{577F40AD-5947-C1E4-E053-530A0;;25182;;;;;
20170824;;2412303;;5;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;687349;{577F40AD-5948-C1E4-E053-530A0;;25183;;;;;
20170824;;2412304;;15;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5949-C1E4-E053-530A0;;25184;;;;;
20190315;;2410535;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;10:00;Parkeergelegenheid;4525995;{577F40AD-524E-C1E4-E053-530A0;;24342;;;;;
20170824;;2410536;;14;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-524F-C1E4-E053-530A0;;24343;;;;;
20170824;;2410537;;13;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5250-C1E4-E053-530A0;;24344;;;;;
20191125;;2410538;;1;File;Elektrische auto;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Elektrische auto;;{577F40AD-5251-C1E4-E053-530A0;2158;24345;;;;;
20170824;;2410539;;6;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;247513;{577F40AD-5252-C1E4-E053-530A0;;24346;;;;;
20170824;;2410541;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;239938;{577F40AD-5254-C1E4-E053-530A0;;24347;;;;;
20170824;;2410542;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5255-C1E4-E053-530A0;;24348;;;;;
20170824;;2410543;;5;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5256-C1E4-E053-530A0;;24349;;;;;
20170824;;2412072;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5860-C1E4-E053-530A0;;24350;;;;;
20170824;;2412073;;15;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;4118034;{577F40AD-5861-C1E4-E053-530A0;;24351;;;;;
20170824;;2412074;;3;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5862-C1E4-E053-530A0;;24352;;;;;
20170824;;2412075;;11;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5863-C1E4-E053-530A0;;24353;;;;;
20170824;;2412076;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5864-C1E4-E053-530A0;;24354;;;;;
20170824;;2412077;;6;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5865-C1E4-E053-530A0;;24355;;;;;
20170824;;2412078;;7;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5866-C1E4-E053-530A0;;24356;;;;;
20170824;;2412079;;19;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5867-C1E4-E053-530A0;;24357;;;;;
20170824;;2412147;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-58AB-C1E4-E053-530A0;;24627;;;;;
20170824;;2412148;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-58AC-C1E4-E053-530A0;;24628;;;;;
20170824;;2412149;;7;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-58AD-C1E4-E053-530A0;;24629;;;;;
20170824;;2412151;;7;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-58AF-C1E4-E053-530A0;;24630;;;;;
20170824;;2412152;;38;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;257423;{577F40AD-58B0-C1E4-E053-530A0;;24631;;;;;
20170824;;2412153;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;259294;{577F40AD-58B1-C1E4-E053-530A0;;24632;;;;;
20170824;;2412154;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;245829;{577F40AD-58B2-C1E4-E053-530A0;;24633;;;;;
20170824;;2412155;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-58B3-C1E4-E053-530A0;;24634;;;;;
20170824;;2412156;;5;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-58B4-C1E4-E053-530A0;;24635;;;;;
20170824;;2412157;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-58B5-C1E4-E053-530A0;;24636;;;;;
20170824;;2412158;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-58B6-C1E4-E053-530A0;;24637;;;;;
20170824;;2412159;;6;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-58B7-C1E4-E053-530A0;;24638;;;;;
20170824;;2412160;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;245215;{577F40AD-58B8-C1E4-E053-530A0;;24639;;;;;
20170824;;2412450;;7;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-59DD-C1E4-E053-530A0;;24640;;;;;
20191022;;2412451;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;;{577F40AD-59DE-C1E4-E053-530A0;509722;24641;Gehandicaptenparkeerpl.;19470;WEESPERSTR;NABIJ PERC;509722
20170824;;2412453;;12;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-59E0-C1E4-E053-530A0;;24642;;;;;
20170824;;2412549;;10;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5A42-C1E4-E053-530A0;;24936;;;;;
20170824;;2412550;;6;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5A43-C1E4-E053-530A0;;24937;;;;;
20190215;;2412552;;2;File;Elektrische auto;Ja;Ja;Ja;Ja;Ja;Ja;Ja;10:00;22:00;Elektrische auto;251953;{577F40AD-5A45-C1E4-E053-530A0;1822;24938;;;;;
20190215;;2412552;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;22:00;24:00;Parkeergelegenheid;251953;{577F40AD-5A45-C1E4-E053-530A0;;24939;;;;;
20170824;;2412825;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5B56-C1E4-E053-530A0;;24940;;;;;
20170824;;2412826;;5;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5B57-C1E4-E053-530A0;;24941;;;;;
20170824;;2412827;;4;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5B58-C1E4-E053-530A0;;24942;;;;;
20170824;;2412828;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5B59-C1E4-E053-530A0;;24943;;;;;
20170824;;2412829;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5B5A-C1E4-E053-530A0;;24944;;;;;
20170824;;2412830;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5B5B-C1E4-E053-530A0;;24945;;;;;
20170824;;2412831;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5B5C-C1E4-E053-530A0;;24946;;;;;
20170824;;2412832;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5B5D-C1E4-E053-530A0;;24947;;;;;
20170824;;2412833;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5B5E-C1E4-E053-530A0;;24948;;;;;
20170824;;2412834;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5B5F-C1E4-E053-530A0;;24949;;;;;
20170824;;2412835;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5B60-C1E4-E053-530A0;;24950;;;;;
20170824;;2412836;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5B61-C1E4-E053-530A0;;24951;;;;;
20170824;;2412837;;9;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5B62-C1E4-E053-530A0;;24952;;;;;
20170824;;2412838;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5B63-C1E4-E053-530A0;;24953;;;;;
20170824;;2412839;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5B64-C1E4-E053-530A0;;24954;;;;;
20170824;;2412840;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5B65-C1E4-E053-530A0;;24955;;;;;
20170824;;2411904;;15;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-57B7-C1E4-E053-530A0;;24078;;;;;
20200114;;2411905;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;241462;{577F40AD-57B8-C1E4-E053-530A0;517376;24079;Gehandicaptenparkeerpl.;8740;KAAPSTR;NABIJ PERC;517376
20170824;;2411906;;5;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-57B9-C1E4-E053-530A0;;24080;;;;;
20170824;;2411907;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-57BA-C1E4-E053-530A0;;24081;;;;;
20200324;;2411908;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;;{577F40AD-57BB-C1E4-E053-530A0;525280;24082;;;;;
20170824;;2411909;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-57BC-C1E4-E053-530A0;;24083;;;;;
20170824;;2411910;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-57BD-C1E4-E053-530A0;;24084;;;;;
20170824;;2411911;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-57BE-C1E4-E053-530A0;;24085;;;;;
20170824;;2411913;;30;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;240854;{577F40AD-57C0-C1E4-E053-530A0;;24086;;;;;
20170824;;2411914;;12;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-57C1-C1E4-E053-530A0;;24087;;;;;
20170824;;2411915;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-57C2-C1E4-E053-530A0;;24088;;;;;
20170824;;2411916;;5;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-57C3-C1E4-E053-530A0;;24089;;;;;
20180920;;2411918;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;;{577F40AD-57C5-C1E4-E053-530A0;458279;24090;Gehandicaptenparkeerpl.;21729;GRASKOPSTR;NABIJ PERC;458279
20170824;;2411121;;6;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-54A0-C1E4-E053-530A0;;24091;;;;;
20170824;;2411122;;8;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-54A1-C1E4-E053-530A0;;24092;;;;;
20170824;;2411123;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-54A2-C1E4-E053-530A0;;24093;;;;;
20170824;;2411124;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-54A3-C1E4-E053-530A0;;24094;;;;;
20170824;;2412081;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5869-C1E4-E053-530A0;;24358;;;;;
20180719;;2412082;;1;File;Elektrische auto;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Elektrische auto;;{577F40AD-586A-C1E4-E053-530A0;1726;24359;;;;;
20170824;;2412083;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-586B-C1E4-E053-530A0;;24360;;;;;
20170824;;2412084;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-586C-C1E4-E053-530A0;;24361;;;;;
20170824;;2412085;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-586D-C1E4-E053-530A0;;24362;;;;;
20170824;;2412086;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-586E-C1E4-E053-530A0;;24363;;;;;
20170824;;2412088;;29;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;678044;{577F40AD-5870-C1E4-E053-530A0;;24364;;;;;
20170824;;2412089;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5871-C1E4-E053-530A0;;24365;;;;;
20190501;;2412374;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;;{577F40AD-598F-C1E4-E053-530A0;491758;24366;Gehandicaptenparkeerpl.;21822;HERMELIJNRADE;NABIJ PERC;491758
20170824;;2412375;;9;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5990-C1E4-E053-530A0;;24367;;;;;
20170824;;2412376;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5991-C1E4-E053-530A0;;24368;;;;;
20170824;;2412377;;7;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5992-C1E4-E053-530A0;;24369;;;;;
20170824;;2412378;;14;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;678076;{577F40AD-5993-C1E4-E053-530A0;;24370;;;;;
20170824;;2412379;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5994-C1E4-E053-530A0;;24371;;;;;
20170824;;2412380;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5995-C1E4-E053-530A0;;24372;;;;;
20170824;;2412381;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5996-C1E4-E053-530A0;;24373;;;;;
20170824;;2412383;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5998-C1E4-E053-530A0;;24374;;;;;
20170824;;2412385;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-599A-C1E4-E053-530A0;;24375;;;;;
20170824;;2412386;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-599B-C1E4-E053-530A0;;24376;;;;;
20170824;;2412454;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-59E1-C1E4-E053-530A0;;24643;;;;;
20170824;;2412455;;10;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-59E2-C1E4-E053-530A0;;24644;;;;;
20170824;;2412456;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-59E3-C1E4-E053-530A0;;24645;;;;;
20170824;;2412457;;5;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;672300;{577F40AD-59E4-C1E4-E053-530A0;;24646;;;;;
20170824;;2412458;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-59E5-C1E4-E053-530A0;;24647;;;;;
20170824;;2412459;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-59E6-C1E4-E053-530A0;;24648;;;;;
20170824;;2412460;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;249149;{577F40AD-59E7-C1E4-E053-530A0;;24649;;;;;
20170824;;2412461;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-59E8-C1E4-E053-530A0;;24650;;;;;
20170824;;2412462;;11;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-59E9-C1E4-E053-530A0;;24651;;;;;
20170824;;2412463;;9;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-59EA-C1E4-E053-530A0;;24652;;;;;
20170824;;2412464;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-59EB-C1E4-E053-530A0;;24653;;;;;
20170824;;2412465;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;239225;{577F40AD-59EC-C1E4-E053-530A0;;24654;;;;;
20170824;;2412466;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-59ED-C1E4-E053-530A0;;24655;;;;;
20170824;;2412468;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-59EF-C1E4-E053-530A0;;24656;;;;;
20170824;;2412469;;4;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-59F0-C1E4-E053-530A0;;24657;;;;;
20170824;;2412743;;9;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5B04-C1E4-E053-530A0;;24658;;;;;
20170824;;2412744;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5B05-C1E4-E053-530A0;;24659;;;;;
20170824;;2412746;;9;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5B07-C1E4-E053-530A0;;24660;;;;;
20170824;;2412843;;4;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5B68-C1E4-E053-530A0;;24956;;;;;
20170824;;2412844;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5B69-C1E4-E053-530A0;;24957;;;;;
20170824;;2412845;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5B6A-C1E4-E053-530A0;;24958;;;;;
20170824;;2410711;;8;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-5301-C1E4-E053-530A0;;24959;;;;;
