entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
219;2022-01-21 06:59:45;Gemeente Amersfoort;2022-01-21 08:10:21.047;2022-01-21 06:59:45;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-01-21 06:59:45; 80
219;2022-01-21 09:55:38;Gemeente Amersfoort;2022-01-21 12:10:59.615;2022-01-21 09:55:38;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-01-21 09:55:38; 80
219;2022-01-21 15:47:17;Gemeente Amersfoort;2022-01-21 18:08:23.2;2022-01-21 15:47:17;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-01-21 15:47:17; 80
219;2022-01-22 00:34:08;Gemeente Amersfoort;2022-01-22 02:10:58.318;2022-01-22 00:34:08;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.489999999999999991;2022-01-22 00:34:08; 80
219;2022-01-22 23:59:12;Gemeente Amersfoort;2022-01-23 02:10:37.193;2022-01-22 23:59:12;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.46000000000000002;2022-01-22 23:59:12; 80
219;2022-01-23 23:23:44;Gemeente Amersfoort;2022-01-24 02:12:27.22;2022-01-23 23:23:44;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-23;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.450000000000000011;2022-01-23 23:23:44; 80
220;2022-01-17 13:32:19;Gemeente Amersfoort;2022-01-17 16:10:44.423;2022-01-17 13:32:19;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.380000000000000004;2022-01-17 13:32:19; 120
220;2022-01-18 01:22:52;Gemeente Amersfoort;2022-01-18 04:08:35.587;2022-01-18 01:22:52;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.380000000000000004;2022-01-18 01:22:52; 120
220;2022-01-18 19:09:24;Gemeente Amersfoort;2022-01-18 22:08:37.028;2022-01-18 19:09:24;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.369999999999999996;2022-01-18 19:09:24; 120
220;2022-01-18 22:07:04;Gemeente Amersfoort;2022-01-19 00:10:13.277;2022-01-18 22:07:04;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.380000000000000004;2022-01-18 22:07:04; 120
220;2022-01-19 01:04:53;Gemeente Amersfoort;2022-01-19 04:10:05.454;2022-01-19 01:04:53;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.380000000000000004;2022-01-19 01:04:53; 120
220;2022-01-19 12:56:45;Gemeente Amersfoort;2022-01-19 14:11:21.4;2022-01-19 12:56:45;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.380000000000000004;2022-01-19 12:56:45; 120
220;2022-01-20 06:43:47;Gemeente Amersfoort;2022-01-20 08:08:51.246;2022-01-20 06:43:47;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.369999999999999996;2022-01-20 06:43:47; 120
220;2022-01-20 12:39:45;Gemeente Amersfoort;2022-01-20 14:13:23.313;2022-01-20 12:39:45;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.380000000000000004;2022-01-20 12:39:45; 120
220;2022-01-21 00:31:45;Gemeente Amersfoort;2022-01-21 02:11:01.079;2022-01-21 00:31:45;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.380000000000000004;2022-01-21 00:31:45; 120
220;2022-01-21 06:28:17;Gemeente Amersfoort;2022-01-21 08:10:21.061;2022-01-21 06:28:17;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.380000000000000004;2022-01-21 06:28:17; 120
220;2022-01-21 09:26:36;Gemeente Amersfoort;2022-01-21 12:10:59.625;2022-01-21 09:26:36;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.380000000000000004;2022-01-21 09:26:36; 120
220;2022-01-21 15:22:46;Gemeente Amersfoort;2022-01-21 18:08:23.216;2022-01-21 15:22:46;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.380000000000000004;2022-01-21 15:22:46; 120
220;2022-01-22 00:16:18;Gemeente Amersfoort;2022-01-22 02:10:58.331;2022-01-22 00:16:18;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.390000000000000013;2022-01-22 00:16:18; 120
220;2022-01-22 06:11:54;Gemeente Amersfoort;2022-01-22 08:08:57.596;2022-01-22 06:11:54;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.390000000000000013;2022-01-22 06:11:54; 120
220;2022-01-22 12:07:25;Gemeente Amersfoort;2022-01-22 14:11:20.802;2022-01-22 12:07:25;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.380000000000000004;2022-01-22 12:07:25; 120
220;2022-01-22 23:58:19;Gemeente Amersfoort;2022-01-23 02:10:37.207;2022-01-22 23:58:19;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.380000000000000004;2022-01-22 23:58:19; 120
220;2022-01-23 23:39:59;Gemeente Amersfoort;2022-01-24 02:12:27.229;2022-01-23 23:39:59;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-23;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.390000000000000013;2022-01-23 23:39:59; 120
221;2022-01-17 05:31:57;Gemeente Amersfoort;2022-01-17 08:12:21.463;2022-01-17 05:31:57;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0899999999999999967;2022-01-17 05:31:57; 40
221;2022-01-17 14:40:52;Gemeente Amersfoort;2022-01-17 16:10:44.439;2022-01-17 14:40:52;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0899999999999999967;2022-01-17 14:40:52; 40
221;2022-01-17 17:43:42;Gemeente Amersfoort;2022-01-17 20:09:12.498;2022-01-17 17:43:42;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.100000000000000006;2022-01-17 17:43:42; 40
221;2022-01-17 23:49:30;Gemeente Amersfoort;2022-01-18 02:09:00.35;2022-01-17 23:49:30;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0899999999999999967;2022-01-17 23:49:30; 40
221;2022-01-18 02:52:29;Gemeente Amersfoort;2022-01-18 04:08:35.594;2022-01-18 02:52:29;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0899999999999999967;2022-01-18 02:52:29; 40
221;2022-01-18 21:10:15;Gemeente Amersfoort;2022-01-19 00:10:13.292;2022-01-18 21:10:15;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0899999999999999967;2022-01-18 21:10:15; 40
221;2022-01-19 12:25:17;Gemeente Amersfoort;2022-01-19 14:11:21.416;2022-01-19 12:25:17;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0899999999999999967;2022-01-19 12:25:17; 40
221;2022-01-20 06:43:08;Gemeente Amersfoort;2022-01-20 08:08:51.264;2022-01-20 06:43:08;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0899999999999999967;2022-01-20 06:43:08; 40
221;2022-01-20 12:49:16;Gemeente Amersfoort;2022-01-20 14:13:23.328;2022-01-20 12:49:16;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0899999999999999967;2022-01-20 12:49:16; 40
221;2022-01-21 10:11:16;Gemeente Amersfoort;2022-01-21 12:10:59.643;2022-01-21 10:11:16;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0899999999999999967;2022-01-21 10:11:16; 40
221;2022-01-21 16:17:32;Gemeente Amersfoort;2022-01-21 18:08:23.226;2022-01-21 16:17:32;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0899999999999999967;2022-01-21 16:17:32; 40
221;2022-01-23 23:10:09;Gemeente Amersfoort;2022-01-24 02:12:27.24;2022-01-23 23:10:09;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-23;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0899999999999999967;2022-01-23 23:10:09; 40
222;2022-01-17 00:30:25;Gemeente Amersfoort;2022-01-17 02:09:53.564;2022-01-17 00:30:25;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-01-17 00:30:25; 80
222;2022-01-17 06:21:49;Gemeente Amersfoort;2022-01-17 08:12:21.474;2022-01-17 06:21:49;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-01-17 06:21:49; 80
222;2022-01-17 18:04:17;Gemeente Amersfoort;2022-01-17 20:09:12.514;2022-01-17 18:04:17;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-01-17 18:04:17; 80
222;2022-01-17 23:55:24;Gemeente Amersfoort;2022-01-18 02:09:00.362;2022-01-17 23:55:24;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-01-17 23:55:24; 80
222;2022-01-18 02:51:12;Gemeente Amersfoort;2022-01-18 04:08:35.603;2022-01-18 02:51:12;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-01-18 02:51:12; 80
222;2022-01-18 20:25:21;Gemeente Amersfoort;2022-01-18 22:08:37.042;2022-01-18 20:25:21;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-01-18 20:25:21; 80
222;2022-01-19 02:16:42;Gemeente Amersfoort;2022-01-19 04:10:05.468;2022-01-19 02:16:42;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-01-19 02:16:42; 80
222;2022-01-19 05:12:42;Gemeente Amersfoort;2022-01-19 08:09:05.48;2022-01-19 05:12:42;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-01-19 05:12:42; 80
222;2022-01-19 11:04:35;Gemeente Amersfoort;2022-01-19 14:11:21.428;2022-01-19 11:04:35;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.130000000000000004;2022-01-19 11:04:35; 80
222;2022-01-19 19:52:02;Gemeente Amersfoort;2022-01-19 22:10:21.934;2022-01-19 19:52:02;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-01-19 19:52:02; 80
222;2022-01-20 01:43:26;Gemeente Amersfoort;2022-01-20 04:10:55.803;2022-01-20 01:43:26;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.130000000000000004;2022-01-20 01:43:26; 80
222;2022-01-20 13:26:54;Gemeente Amersfoort;2022-01-20 16:10:16.374;2022-01-20 13:26:54;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.130000000000000004;2022-01-20 13:26:54; 80
222;2022-01-21 09:59:43;Gemeente Amersfoort;2022-01-21 12:10:59.656;2022-01-21 09:59:43;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.130000000000000004;2022-01-21 09:59:43; 80
222;2022-01-21 15:51:37;Gemeente Amersfoort;2022-01-21 18:08:23.247;2022-01-21 15:51:37;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.130000000000000004;2022-01-21 15:51:37; 80
222;2022-01-22 00:39:00;Gemeente Amersfoort;2022-01-22 02:10:58.343;2022-01-22 00:39:00;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.130000000000000004;2022-01-22 00:39:00; 80
222;2022-01-22 06:30:26;Gemeente Amersfoort;2022-01-22 08:08:57.609;2022-01-22 06:30:26;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.130000000000000004;2022-01-22 06:30:26; 80
222;2022-01-22 12:21:44;Gemeente Amersfoort;2022-01-22 14:11:20.812;2022-01-22 12:21:44;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.130000000000000004;2022-01-22 12:21:44; 80
222;2022-01-23 00:03:58;Gemeente Amersfoort;2022-01-23 02:10:37.217;2022-01-23 00:03:58;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-23;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.130000000000000004;2022-01-23 00:03:58; 80
222;2022-01-23 23:28:29;Gemeente Amersfoort;2022-01-24 02:12:27.252;2022-01-23 23:28:29;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-23;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.130000000000000004;2022-01-23 23:28:29; 80
223;2022-01-17 06:03:53;Gemeente Amersfoort;2022-01-17 08:12:21.49;2022-01-17 06:03:53;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.359999999999999987;2022-01-17 06:03:53; 120
223;2022-01-17 18:25:30;Gemeente Amersfoort;2022-01-17 20:09:12.528;2022-01-17 18:25:30;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.349999999999999978;2022-01-17 18:25:30; 120
223;2022-01-18 00:36:24;Gemeente Amersfoort;2022-01-18 02:09:00.373;2022-01-18 00:36:24;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.359999999999999987;2022-01-18 00:36:24; 120
223;2022-01-18 19:09:23;Gemeente Amersfoort;2022-01-18 22:08:37.056;2022-01-18 19:09:23;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.349999999999999978;2022-01-18 19:09:23; 120
223;2022-01-18 22:14:52;Gemeente Amersfoort;2022-01-19 00:10:13.306;2022-01-18 22:14:52;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.349999999999999978;2022-01-18 22:14:52; 120
223;2022-01-19 01:20:25;Gemeente Amersfoort;2022-01-19 04:10:05.486;2022-01-19 01:20:25;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.349999999999999978;2022-01-19 01:20:25; 120
223;2022-01-19 13:42:53;Gemeente Amersfoort;2022-01-19 16:08:55.771;2022-01-19 13:42:53;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.359999999999999987;2022-01-19 13:42:53; 120
223;2022-01-19 19:54:01;Gemeente Amersfoort;2022-01-19 22:10:21.944;2022-01-19 19:54:01;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.349999999999999978;2022-01-19 19:54:01; 120
223;2022-01-20 02:05:07;Gemeente Amersfoort;2022-01-20 04:10:55.819;2022-01-20 02:05:07;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.349999999999999978;2022-01-20 02:05:07; 120
223;2022-01-20 05:10:40;Gemeente Amersfoort;2022-01-20 08:08:51.277;2022-01-20 05:10:40;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.359999999999999987;2022-01-20 05:10:40; 120
223;2022-01-20 11:21:50;Gemeente Amersfoort;2022-01-20 14:13:23.34;2022-01-20 11:21:50;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.359999999999999987;2022-01-20 11:21:50; 120
223;2022-01-20 14:27:25;Gemeente Amersfoort;2022-01-20 16:10:16.389;2022-01-20 14:27:25;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.340000000000000024;2022-01-20 14:27:25; 120
223;2022-01-20 23:44:21;Gemeente Amersfoort;2022-01-21 02:11:01.095;2022-01-20 23:44:21;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.349999999999999978;2022-01-20 23:44:21; 120
223;2022-01-21 05:55:47;Gemeente Amersfoort;2022-01-21 08:10:21.075;2022-01-21 05:55:47;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.340000000000000024;2022-01-21 05:55:47; 120
223;2022-01-21 09:01:32;Gemeente Amersfoort;2022-01-21 12:10:59.671;2022-01-21 09:01:32;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.340000000000000024;2022-01-21 09:01:32; 120
223;2022-01-21 15:12:54;Gemeente Amersfoort;2022-01-21 18:08:23.26;2022-01-21 15:12:54;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.340000000000000024;2022-01-21 15:12:54; 120
223;2022-01-22 00:29:43;Gemeente Amersfoort;2022-01-22 02:10:58.355;2022-01-22 00:29:43;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.340000000000000024;2022-01-22 00:29:43; 120
223;2022-01-22 06:40:50;Gemeente Amersfoort;2022-01-22 08:08:57.622;2022-01-22 06:40:50;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.349999999999999978;2022-01-22 06:40:50; 120
223;2022-01-22 12:51:51;Gemeente Amersfoort;2022-01-22 14:11:20.826;2022-01-22 12:51:51;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.340000000000000024;2022-01-22 12:51:51; 120
223;2022-01-23 16:40:54;Gemeente Amersfoort;2022-01-23 18:11:09.104;2022-01-23 16:40:54;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-23;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.340000000000000024;2022-01-23 16:40:54; 120
223;2022-01-23 22:51:46;Gemeente Amersfoort;2022-01-24 00:08:52.506;2022-01-23 22:51:46;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-23;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.340000000000000024;2022-01-23 22:51:46; 120
225;2022-01-17 13:01:26;Gemeente Amersfoort;2022-01-17 16:10:44.455;2022-01-17 13:01:26;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.190000000000000002;2022-01-17 13:01:26; 80
225;2022-01-17 18:56:41;Gemeente Amersfoort;2022-01-17 20:09:12.542;2022-01-17 18:56:41;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.190000000000000002;2022-01-17 18:56:41; 80
225;2022-01-18 00:51:54;Gemeente Amersfoort;2022-01-18 02:09:00.383;2022-01-18 00:51:54;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.190000000000000002;2022-01-18 00:51:54; 80
225;2022-01-18 21:36:36;Gemeente Amersfoort;2022-01-19 00:10:13.322;2022-01-18 21:36:36;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.190000000000000002;2022-01-18 21:36:36; 80
